fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504360101,fullrun,42284.25,35481.3587602,2,X124853.48-411838.6,xmm,mos2,482.484,382.832022989,192.222847749,-41.3107265239,10692.1,126.405419188,0.301345072479,0.00356259763815,230.461096602,1.0,23.894,23.8936793131,24.21607099,23.894,,,0.0,,,14.9006574691,T,T,1.557239,1.8,0.3,8.0,6.07483e-12,1.0,powerlaw,2.84142e+21,2.73166617256e+21,2.95392582898e+21,2.55862,2.5163365293,2.60185542162,1874.71,449,,dscxf,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src2.html,0.9997,5286.23,,,,10692.1,5286.23,,,,,,,,,,,-15113.8684529,-2852.8032635
xmm0504360101,fullrun,42211.546875,35441.5876859,1,X124852.03-411843.1,xmm,mos1,486.236022949,381.930114746,192.216797988,-41.3119834117,3704.49487305,78.2751159668,0.087760225514,0.00185435317494,76.4092784947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9004163323,F,F,1.557053,1.8,0.3,8.0,2.41341e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src1.html,0.9997,217.816345215,,,,,,,,,,,,,,,,-3149.60050419,16102.4125454
xmm0504360101,fullrun,42211.546875,35441.5876859,2,X124852.89-411932.4,xmm,mos1,483.983517241,370.465586207,192.220367025,-41.3256628735,228.348,63.0324360944,0.00644293169295,0.00177848582075,4.70992848516,0.999998192966,21.2752,11.4861083014,26.4795,21.2752,,,0.0,,,14.4522069873,F,T,1.548823,1.8,0.3,8.0,9.95724e-14,1.0,powerlaw,4.93876e+21,4.49608489588e+21,5.42307869261e+21,3.73955,3.53805480602,3.96273091099,879.77,266,,dbscxf,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src2.html,0.9997,3744.74,,,,228.348,3744.74,,,,,,,,,,,-3740.63659912,15800.0465488
xmm0504360101,fullrun,39447.140625,29452.8117943,1,X125056.35-413522.6,xmm,pn,164.807535632,152.183668966,192.734805973,-41.5896033329,260.827,37.367325299,0.00885576890239,0.00126871986929,6.58447795409,0.999999999926,8.05405481403,6.79763114168,9.39424006452,8.05405481403,,,0.0,,,14.3672053931,F,F,1.28153,1.8,0.3,8.0,1.23004e-13,1.0,powerlaw,4.86014e+20,0.0,1.80486890615e+21,1.53788,1.09543304979,2.210715461,33.0566,39,,dsxf,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src1.html,0.9997,1135.49,,,,260.827,1135.49,,,,,,,,,,,-17477.5968468,6677.12837838
xmm0504360101,fullrun,39447.140625,29452.8117943,2,X125056.02-412148.3,xmm,pn,165.208847046,339.164733887,192.733402638,-41.3634106648,719.293029785,36.3502197266,0.0182343515497,0.000921491878768,18.1582776981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1002791384,F,T,1.508115,1.8,0.3,8.0,1.06568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src2.html,0.9997,109.783172607,,,,,,,,,,,,,,,,-9328.12795793,-7405.07449606
xmm0504360101,fullrun,42284.25,35481.3587602,5,X124942.28-411652.8,xmm,mos2,356.120513916,407.137023926,192.426158234,-41.2813434453,239.924484253,25.5691928864,0.00904724933207,0.000964181963354,5.17141251416,0.999999817077,10.8749996871,,,10.8749996871,,,0.0,,,8.92167203274,F,F,1.589105,1.8,0.3,8.0,1.45985e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src5.html,0.9997,145.696289062,,,,,,,,,,,,,,,,-7830.65978261,4115.28478261
xmm0504360101,fullrun,42211.546875,35441.5876859,5,X124906.29-411751.9,xmm,mos1,449.335723877,393.891204834,192.276212717,-41.2977364974,325.913024902,32.9693832397,0.00772094483691,0.000781051292372,6.72231436086,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,12.9452689159,F,F,1.571756,1.8,0.3,8.0,1.58076e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src5.html,0.9997,278.488586426,,,,,,,,,,,,,,,,-736.702230844,14154.714355
xmm0504360101,fullrun,42211.546875,35441.5876859,4,X125055.97-412147.5,xmm,mos1,165.323669434,339.202972412,192.733217024,-41.3631841719,282.10345459,23.5415706635,0.0066830873416,0.000557704524148,5.81869382055,0.999999994301,10.8749996871,,,10.8749996871,,,0.0,,,10.0931299469,F,T,1.508341,1.8,0.3,8.0,1.48427e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src4.html,0.9997,65.6520996094,,,,,,,,,,,,,,,,7436.50766284,-9669.24712644
xmm0504360101,fullrun,42284.25,35481.3587602,1,X124850.15-412047.6,xmm,mos2,491.001922607,353.143188477,192.208966441,-41.3465468514,276.589508057,32.0265579224,0.0065411946069,0.000757411043648,5.96170269035,0.999999997596,10.8749996871,,,10.8749996871,,,0.0,,,14.5134296825,F,F,1.522428,1.8,0.3,8.0,1.806e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src1.html,0.9997,205.656951904,,,,,,,,,,,,,,,,-15692.099199,-5654.81762169
xmm0504360101,fullrun,39447.140625,29452.8117943,3,X124905.30-412028.8,xmm,pn,451.800689655,357.594,192.272090327,-41.3413380599,11396.8,106.755796096,0.386952447771,0.00362465048197,287.70786133,1.0,46.8951,46.6071573828,48.0423776953,46.8951,,,0.0,,,12.5734516277,T,F,1.528519,1.8,0.3,8.0,1.71815e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src3.html,0.9997,0.0,,,,11396.8,0.0,,,,,,,,,,,10058.3507052,2636.2151057
xmm0504360101,fullrun,42284.25,35481.3587602,4,X124854.70-411748.5,xmm,mos2,479.374183908,394.356873563,192.227912603,-41.2968136146,402.055,60.4679667262,0.0113314453367,0.0017042182278,8.66602783312,1.0,27.3665,27.3634697696,27.3685,27.3665,,,0.0,,,14.7560225793,T,T,1.580777,1.8,0.3,8.0,2.87185e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src4.html,0.9997,3254.32,,,,402.055,3254.32,,,,,,,,,,,-16247.6442887,-2515.26755305
xmm0504360101,fullrun,42211.546875,35441.5876859,3,X124853.65-412020.8,xmm,mos1,481.955505371,359.208770752,192.223560946,-41.3391103271,239.310028076,31.7602233887,0.00566930249642,0.000752406053318,4.93603236298,0.999999389604,10.8749996871,,,10.8749996871,,,0.0,,,14.0156510478,F,F,1.529982,1.8,0.3,8.0,1.32602e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src3.html,0.9997,231.070968628,,,,,,,,,,,,,,,,-4719.20234477,15158.4893617
xmm0504360101,fullrun,42284.25,35481.3587602,13,X125004.17-412257.9,xmm,mos2,299.395767816,323.534186207,192.517372226,-41.3827572871,213.772,34.6801095731,0.00602492264796,0.000977419763114,4.60771312865,0.999997240354,8.89186,5.86952455078,11.54157875,8.89186,,,0.0,,,1.8361309657,F,F,1.488194,1.8,0.3,8.0,6.05749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src13.html,0.9997,988.938,,,,213.772,988.938,,,,,,,,,,,46.315942029,234.724637681
xmm0504360101,fullrun,42284.25,35481.3587602,3,X125055.95-412147.2,xmm,mos2,165.39175415,338.983184814,192.733107218,-41.3631239163,228.512542725,22.0561256409,0.00540419997339,0.000521615628535,4.9254357127,0.999999337802,10.8749996871,,,10.8749996871,,,0.0,,,10.083753515,F,F,1.508401,1.8,0.3,8.0,1.29722e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src3.html,0.9997,50.4826316833,,,,,,,,,,,,,,,,9530.48461538,7196.97948718
xmm0504360101,fullrun,42211.546875,35441.5876859,15,X125004.24-412258.3,xmm,mos1,299.219645747,323.439917241,192.517655899,-41.3828711986,186.772,36.5798031706,0.00526986101539,0.00103211658428,3.85237778755,0.999930615688,8.56872,6.33193,10.80551,8.56872,,,0.0,,,1.79927668442,F,F,1.488115,1.8,0.3,8.0,5.49922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src15.html,0.9997,1151.31,,,,186.772,1151.31,,,,,,,,,,,448.950151057,-235.610271903
xmm0504360101,fullrun,42284.25,35481.3587602,17,X124926.09-412543.8,xmm,mos2,397.834259033,283.478515625,192.358722151,-41.4288302179,219.404174805,20.6560554504,0.00518879192145,0.000488504713941,4.72911090662,0.999998327255,10.8749996871,,,10.8749996871,,,0.0,,,7.28746184948,F,F,1.441228,1.8,0.3,8.0,8.62578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src17.html,0.9997,139.187789917,,,,,,,,,,,,,,,,-5714.30188679,-7061.13993711
xmm0504360101,fullrun,39447.140625,29452.8117943,4,X124909.52-411744.1,xmm,pn,440.977355957,393.665374756,192.289663503,-41.2955707086,200.417526245,22.2161045074,0.0050806604248,0.000563186688704,5.05946387136,0.999999647143,10.8749996871,,,10.8749996871,,,0.0,,,12.4282648456,F,T,1.574019,1.8,0.3,8.0,4.4827e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src4.html,0.9997,432.660827637,,,,,,,,,,,,,,,,13557.1795666,500.199690402
xmm0504360101,fullrun,39447.140625,29452.8117943,5,X124912.27-411656.7,xmm,pn,433.889221191,404.381256104,192.301107303,-41.2824236152,214.394821167,20.2168674469,0.00543499016076,0.00051250526975,5.41231534099,0.99999994172,10.8749996871,,,10.8749996871,,,0.0,,,12.4673863829,F,F,1.587247,1.8,0.3,8.0,5.73273e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src5.html,0.9997,392.498931885,,,,,,,,,,,,,,,,13511.352867,-505.856962823
xmm0504360101,fullrun,42284.25,35481.3587602,9,X124859.34-411959.9,xmm,mos2,467.267648276,364.186514943,192.247231208,-41.333316328,98.9924,53.5841618391,0.00278998440347,0.00151020659974,2.13371527196,0.983110329964,7.3881,3.12712467602,13.2147037581,7.3881,,,0.0,,,13.1484246768,F,F,1.53572,1.8,0.3,8.0,7.0112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src9.html,0.9997,2772.27,,,,98.9924,2772.27,,,,,,,,,,,-14411.6979798,-3878.63737374
xmm0504360101,fullrun,42211.546875,35441.5876859,17,X124855.82-411701.5,xmm,mos1,476.494781494,404.823059082,192.232592972,-41.2837619353,201.470687866,28.2502765656,0.00477288094802,0.000669254710073,4.15555438062,0.999980355757,10.8749996871,,,10.8749996871,,,0.0,,,15.0378871651,F,F,1.585399,1.8,0.3,8.0,1.40225e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src17.html,0.9997,212.096435547,,,,,,,,,,,,,,,,-1099.47194245,16489.6381295
xmm0504360101,fullrun,42211.546875,35441.5876859,8,X124858.91-411839.6,xmm,mos1,468.416259766,382.883758545,192.245468787,-41.3110118847,200.415512085,30.609079361,0.00474788362242,0.00072513522074,4.13379022035,0.999976643252,10.8749996871,,,10.8749996871,,,0.0,,,13.7605534724,F,F,1.558251,1.8,0.3,8.0,1.06031e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src8.html,0.9997,265.390472412,,,,,,,,,,,,,,,,-2404.09157509,15154.7639398
xmm0504360101,fullrun,42284.25,35481.3587602,7,X124906.28-411752.3,xmm,mos2,449.363861084,393.378997803,192.276166968,-41.2978690056,200.366775513,29.818693161,0.00473856756387,0.000705196217528,4.31877244015,0.999989377602,10.8749996871,,,10.8749996871,,,0.0,,,12.9271815781,F,F,1.571623,1.8,0.3,8.0,1.08656e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src7.html,0.9997,297.686706543,,,,,,,,,,,,,,,,-14297.6276654,-910.040459267
xmm0504360101,fullrun,42211.546875,35441.5876859,6,X124858.12-411740.3,xmm,mos1,470.499816895,396.641845703,192.242187125,-41.294528704,190.528930664,28.4238300323,0.00451366852838,0.000673366226462,3.92986861186,0.999950032616,10.8749996871,,,10.8749996871,,,0.0,,,14.3634060834,F,T,1.574708,1.8,0.3,8.0,1.05447e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src6.html,0.9997,239.00378418,,,,,,,,,,,,,,,,-1466.81839847,15878.9828408
xmm0504360101,fullrun,42211.546875,35441.5876859,18,X124954.37-411647.1,xmm,mos1,324.781668966,408.786477241,192.476556788,-41.2797365925,125.491,32.5462901112,0.00354077314898,0.000918305138412,2.58838980649,0.995045274873,6.91652,4.14651165039,9.4490990625,6.91652,,,0.0,,,8.20869870843,F,F,1.590631,1.8,0.3,8.0,5.31475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src18.html,0.9997,933.77,,,,125.491,933.77,,,,,,,,,,,5778.1721519,5390.2
xmm0504360101,fullrun,42284.25,35481.3587602,29,X125004.22-413229.3,xmm,mos2,299.268737793,192.200805664,192.517566875,-41.541476171,99.1873168945,17.203458786,0.00438160682097,0.000759963993914,2.13791657584,0.983110329964,10.8749996871,,,10.8749996871,,,0.0,,,7.70234319835,F,F,1.32942,1.8,0.3,8.0,8.23399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src29.html,0.9997,76.7873001099,,,,,,,,,,,,,,,,5685.68834688,-9710.06233062
xmm0504360101,fullrun,42211.546875,35441.5876859,12,X124859.96-411946.5,xmm,mos1,465.655675862,367.274726437,192.249840615,-41.3295908775,121.468,60.7763769897,0.00342726622797,0.00171482879701,2.50541100967,0.993386393214,11.0144,3.26634,26.1307,11.0144,,,0.0,,,13.2735414753,F,T,1.541106,1.8,0.3,8.0,7.21832e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src12.html,0.9997,3572.3,,,,121.468,3572.3,,,,,,,,,,,-3422.50434783,14257.9323671
xmm0504360101,fullrun,42284.25,35481.3587602,26,X124953.92-411647.9,xmm,mos2,325.952972412,408.548950195,192.474666635,-41.2799717871,111.402511597,20.4443016052,0.00398094253615,0.000730572326574,2.40120696466,0.991279117123,10.8749996871,,,10.8749996871,,,0.0,,,8.22861699108,F,F,1.590725,1.8,0.3,8.0,6.19537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src26.html,0.9997,138.778182983,,,,,,,,,,,,,,,,-5601.70230041,5523.51150203
xmm0504360101,fullrun,42211.546875,35441.5876859,14,X124851.68-412048.1,xmm,mos1,487.057434082,352.169433594,192.215314679,-41.3466828626,161.888702393,28.8119544983,0.00383517578429,0.000682560972798,3.3391324243,0.999528330811,10.8749996871,,,10.8749996871,,,0.0,,,14.2190509279,F,F,1.522344,1.8,0.3,8.0,9.20298e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src14.html,0.9997,219.309204102,,,,,,,,,,,,,,,,-5473.10631579,15237.1515789
xmm0504360101,fullrun,42211.546875,35441.5876859,10,X124900.85-411900.3,xmm,mos1,463.372253418,379.010314941,192.253559579,-41.3167454322,155.395797729,29.3568878174,0.00368135757236,0.000695470552271,3.20520912905,0.999226277109,10.8749996871,,,10.8749996871,,,0.0,,,13.3084032289,F,T,1.552579,1.8,0.3,8.0,7.90197e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src10.html,0.9997,273.285003662,,,,,,,,,,,,,,,,-2461.61588785,14568.8663551
xmm0504360101,fullrun,42284.25,35481.3587602,25,X124856.26-411644.7,xmm,mos2,475.378570557,409.527587891,192.234408255,-41.2790924103,154.687713623,24.7226867676,0.00365828207011,0.000584678379481,3.33419067466,0.999528200958,10.8749996871,,,10.8749996871,,,0.0,,,15.1470475544,F,F,1.590082,1.8,0.3,8.0,1.9046e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src25.html,0.9997,218.850738525,,,,,,,,,,,,,,,,-16735.2331512,-814.735883424
xmm0504360101,fullrun,42284.25,35481.3587602,6,X124857.86-411655.2,xmm,mos2,471.226850575,406.650804598,192.24107929,-41.2819909304,655.327,59.3857474484,0.0184696247303,0.0016737178076,14.1251371623,1.0,26.4812,24.7019081412,27.3685,26.4812,,,0.0,,,14.5113632435,T,T,1.583411,1.8,0.3,8.0,4.38663e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src6.html,0.9997,2871.34,,,,655.327,2871.34,,,,,,,,,,,-16153.6249538,-1073.7964035
xmm0504360101,fullrun,42211.546875,35441.5876859,9,X124904.25-411841.2,xmm,mos1,454.584991455,382.506744385,192.267717203,-41.3114318422,136.170028687,27.7934207916,0.00322589525302,0.000658431705285,2.80865651083,0.997294825791,10.8749996871,,,10.8749996871,,,0.0,,,12.8572627131,F,F,1.557999,1.8,0.3,8.0,6.61726e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src9.html,0.9997,280.798095703,,,,,,,,,,,,,,,,-1795.37958773,14059.505279
xmm0504360101,fullrun,42284.25,35481.3587602,8,X124900.61-411906.8,xmm,mos2,463.990722656,375.88885498,192.252557149,-41.3185589118,134.560577393,29.6908149719,0.00318228601412,0.00070217196644,2.90036365404,0.997907811235,10.8749996871,,,10.8749996871,,,0.0,,,13.2512341747,F,F,1.550758,1.8,0.3,8.0,7.5342e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src8.html,0.9997,288.02835083,,,,,,,,,,,,,,,,-14670.9172714,-2862.38171263
xmm0504360101,fullrun,42211.546875,35441.5876859,11,X125059.81-412709.6,xmm,mos1,155.592254639,265.377380371,192.749201259,-41.4526697276,130.133102417,17.4571208954,0.00308287926056,0.00041356269049,2.68413827113,0.996093295619,10.8749996871,,,10.8749996871,,,0.0,,,10.629962936,F,T,1.418879,1.8,0.3,8.0,8.15864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src11.html,0.9997,58.3931846619,,,,,,,,,,,,,,,,2264.99658703,-13552.7201365
xmm0504360101,fullrun,42211.546875,35441.5876859,7,X124900.83-411823.7,xmm,mos1,463.450744629,387.222473145,192.253474733,-41.3065911775,128.338592529,28.1609916687,0.0030403669619,0.000667139532984,2.64712453229,0.995597141037,10.8749996871,,,10.8749996871,,,0.0,,,13.5852913771,F,F,1.562732,1.8,0.3,8.0,6.6493e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src7.html,0.9997,273.820098877,,,,,,,,,,,,,,,,-1846.75164011,14929.7811621
xmm0504360101,fullrun,42211.546875,35441.5876859,13,X124855.60-412030.6,xmm,mos1,476.910461426,357.187530518,192.231668265,-41.3418359543,125.169883728,27.5850410461,0.00296529961574,0.000653495147378,2.58176643043,0.994746818853,10.8749996871,,,10.8749996871,,,0.0,,,13.6223833491,F,F,1.527321,1.8,0.3,8.0,6.69855e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504360101_pi300-10000_pass1_cl_src13.html,0.9997,235.866470337,,,,,,,,,,,,,,,,-4664.84169279,14682.2262278
xmm0504360101,fullrun,42284.25,35481.3587602,11,X124857.63-412055.8,xmm,mos2,471.633793103,351.323977011,192.240138618,-41.3488416301,213.004,66.1376897087,0.00600327001728,0.0018640138666,4.5911594,0.999996953437,15.9117,5.90010787701,26.5907,15.9117,,,0.0,,,13.3236007913,F,T,1.52326,1.8,0.3,8.0,1.2843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src11.html,0.9997,4161.19,,,,213.004,4161.19,,,,,,,,,,,-14237.9750152,-4997.26020719
xmm0504360101,fullrun,42284.25,35481.3587602,21,X124855.40-412647.3,xmm,mos2,477.156321839,270.502850575,192.230817019,-41.4464774454,148.834,28.4254639364,0.00419470962374,0.000801137959964,3.20801777497,0.999264686779,16.6631,5.38692189207,25.7803,16.6631,,,0.0,,,13.2634180953,F,F,1.423566,1.8,0.3,8.0,9.41652e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src21.html,0.9997,659.173,,,,148.834,659.173,,,,,,,,,,,-11170.2803653,-11346.7534247
xmm0504360101,fullrun,42284.25,35481.3587602,12,X124849.72-412103.1,xmm,mos2,492.101034483,349.581377011,192.207185032,-41.3508630263,1818.22,43.3690465655,0.0512445059455,0.00122230828204,39.1905215126,1.0,23.7081,21.824592769,25.2137295117,23.7081,,,0.0,,,14.3412646013,T,T,1.515119,1.8,0.3,8.0,1.3003e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src12.html,0.9997,62.6542,,,,1818.22,62.6542,,,,,,,,,,,-15319.6171854,-4567.35667013
xmm0504360101,fullrun,42284.25,35481.3587602,22,X124850.94-412658.1,xmm,mos2,488.649291992,268.899414062,192.212267815,-41.4494588262,109.00579834,17.6815681458,0.00257792909511,0.000418159672827,2.34954740616,0.990224749567,10.8749996871,,,10.8749996871,,,0.0,,,13.955686478,F,F,1.419549,1.8,0.3,8.0,7.00497e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src22.html,0.9997,49.955039978,,,,,,,,,,,,,,,,-11892.0203488,-11911.0697674
xmm0504360101,fullrun,42284.25,35481.3587602,20,X124852.18-412627.6,xmm,mos2,485.492553711,274.177459717,192.217396048,-41.4410131982,108.637382507,18.4795742035,0.00256921625682,0.000437032091228,2.34160644819,0.990224749567,10.8749996871,,,10.8749996871,,,0.0,,,13.6751181028,F,F,1.428035,1.8,0.3,8.0,6.569e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504360101_pi300-10000_pass1_cl_src20.html,0.9997,56.0344619751,,,,,,,,,,,,,,,,-11895.8456522,-11453.7347826
xmm0504360101,fullrun,39447.140625,29452.8117943,7,X124914.78-411611.2,xmm,pn,427.387390137,416.695159912,192.311602344,-41.2697683395,125.503517151,19.0112094879,0.00318156183598,0.000481941382486,3.1682883361,0.999119885673,10.8749996871,,,10.8749996871,,,0.0,,,12.68507799,F,F,1.599974,1.8,0.3,8.0,2.47447e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src7.html,0.9997,338.588775635,,,,,,,,,,,,,,,,13539.6442748,-1810.86183206
xmm0504360101,fullrun,39447.140625,29452.8117943,8,X124954.28-411647.8,xmm,pn,325.029144287,408.151916504,192.476152121,-41.2799462692,298.854766846,30.5886745453,0.0125048914924,0.00127991277259,7.54447439786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.184658442,F,F,1.590758,1.8,0.3,8.0,4.77584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src8.html,0.9997,263.830291748,,,,,,,,,,,,,,,,5697.08993817,-5622.1826869
xmm0504360101,fullrun,39447.140625,29452.8117943,9,X124942.23-411653.1,xmm,pn,356.246917725,407.174987793,192.42595489,-41.28140903,555.914672852,36.7874031067,0.0248567778617,0.00164488586597,14.0338535035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.92840167533,F,F,1.589038,1.8,0.3,8.0,9.93572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src9.html,0.9997,310.495788574,,,,,,,,,,,,,,,,7968.6130137,-4195.68052838
xmm0504360101,fullrun,39447.140625,29452.8117943,10,X124915.27-411716.6,xmm,pn,426.096712644,401.848735632,192.313627138,-41.2879450747,2070.81,64.6013157761,0.0703094661482,0.00219338520902,52.2768072021,1.0,24.8228,23.89745,49.6456,24.8228,,,0.0,,,11.9790160791,T,T,1.583072,1.8,0.3,8.0,4.13268e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src10.html,0.9997,2102.52,,,,2070.81,2102.52,,,,,,,,,,,12328.362072,-428.267251869
xmm0504360101,fullrun,39447.140625,29452.8117943,12,X125010.76-411803.4,xmm,pn,282.328144828,391.239416092,192.544826085,-41.3009440483,148.318,42.4650208996,0.00503577282236,0.00144179531916,3.74423123831,0.999888998225,6.92828,5.17312375,9.31828,6.92828,,,0.0,,,6.82958388807,F,T,1.570315,1.8,0.3,8.0,1.97445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src12.html,0.9997,1654.96,,,,148.318,1654.96,,,,,,,,,,,1757.07704918,-6210.14918033
xmm0504360101,fullrun,39447.140625,29452.8117943,13,X124910.77-411814.9,xmm,pn,437.733356322,388.428850575,192.294858627,-41.3041257899,4773.06,113.105525948,0.162057986026,0.00384023116063,120.494075934,1.0,49.6456,49.6171024568,99.2912,21.0935,21.0848619268,21.5147120635,230.735,230.73109055,232.069431246,11.83156051,A,F,1.566825,1.8,0.3,8.0,7.7206e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src13.html,0.9997,8019.8,,,,4773.06,8019.8,,,,,,,,,,,11478.0234647,1463.94693698
xmm0504360101,fullrun,39447.140625,29452.8117943,14,X124907.91-411823.2,xmm,pn,445.117980957,384.630065918,192.282964709,-41.3064524029,252.340927124,24.9829998016,0.00639693836171,0.000633328535499,6.37025028683,0.999999999743,10.8749996871,,,10.8749996871,,,0.0,,,12.3345197042,F,F,1.56309,1.8,0.3,8.0,6.24012e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src14.html,0.9997,450.285827637,,,,,,,,,,,,,,,,13511.25375,1369.66583333
xmm0504360101,fullrun,39447.140625,29452.8117943,15,X124914.24-411841.2,xmm,pn,428.702667236,383.29208374,192.309353651,-41.3114529632,146.568023682,31.7216701508,0.0037155550785,0.000804156388731,3.70005375481,0.999865558919,10.8749996871,,,10.8749996871,,,0.0,,,11.2712735159,F,F,1.558276,1.8,0.3,8.0,1.86469e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0504360101_pi300-10000_pass1_cl_src15.html,0.9997,464.979797363,,,,,,,,,,,,,,,,12456.333626,752.190810653