fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12272,fullrun,9921.94628906,9921.94631056,2,X220538.65-053532.3,chandra,ccd3,907.286396341,139.228469512,331.411049153,-5.59229590118,48.2194,16.4482947444,0.00485987553213,0.00165776980165,5.54687692303,0.999999794315,0.504882,0.4095695,0.657382,0.504882,,,0.0,,,1.00655054112,F,F,5.18e+20,1.8,0.3,8.0,5.52734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12272_pi14-548_pass1_cl_src2.html,0.9997,222.327,,,,48.2194,222.327,,,,,,,,,,,4220.97701149,3966.12643678
acisf12272,fullrun,9918.84667969,9918.84632995,8,X220521.73-053331.1,chandra,ccd1,404.618136179,571.448193089,331.340562215,-5.55864210814,36.2129,6.1113713682,0.00365094183748,0.000616141248354,41.7311169485,1.0,0.812951,0.732785030548,0.98151353125,0.812951,,,0.0,,,5.00678034343,F,F,5.15e+20,1.8,0.3,8.0,4.62917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12272_pi14-548_pass1_cl_src8.html,0.9997,1.13596,,,,36.2129,1.13596,,,,,,,,,,,4562.3,4426.8
acisf12272,fullrun,9918.84667969,9918.84632995,3,X220512.01-053352.9,chandra,ccd1,699.797630081,527.120473577,331.300029415,-5.5646942542,30.9973,5.56752189039,0.0031251098399,0.000561310741372,35.7207501025,1.0,1.71356,1.23271099609,2.67714,0.907962,0.717523285675,1.13288615625,359.668383,339.902413664,15.88661425,6.94319892526,F,F,5.12e+20,1.8,0.3,8.0,3.96236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12272_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.9973,0.0,,,,,,,,,,,4574.38888889,4720.02777778
acisf12272,fullrun,9921.94628906,9921.94631056,1,X220626.43-053644.5,chandra,ccd6,1025.58822358,946.191243902,331.610128174,-5.61235618166,37.6817,8.1274842356,0.00379782031288,0.000819143635308,7.07404648859,0.999999999507,7.1408,5.38918125,9.94339,7.1408,,,0.0,,,12.0823862012,F,F,5.27e+20,1.8,0.3,8.0,5.27617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12272_pi14-548_pass1_cl_src1.html,0.9997,28.3743,,,,37.6817,28.3743,,,,,,,,,,,3800.92424242,2569.46969697
acisf12272,fullrun,9921.94628906,9921.94631056,1,X220527.74-054155.9,chandra,ccd0,411.287087398,580.460613821,331.365588382,-5.69886258337,24.6154,6.16140406076,0.00248090382901,0.000620987305769,10.6308726677,1.0,1.08756,0.80047542041,1.44089486719,1.08756,,,0.0,,,5.96189747293,F,F,5.1e+20,1.8,0.3,8.0,3.14485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12272_pi14-548_pass1_cl_src1.html,0.9997,13.3475,,,,24.6154,13.3475,,,,,,,,,,,3516.0,4438.6
acisf12272,fullrun,9921.94628906,9921.94631056,2,X220517.10-054057.8,chandra,ccd0,734.058434756,698.603502033,331.321259698,-5.68271152994,26.9472,5.26585975886,0.00271591888877,0.000530728535236,11.6379279618,1.0,1.99594731576,1.33538119711,2.62693584701,1.99594731576,,,0.0,,,6.80349923969,F,F,5.08e+20,1.8,0.3,8.0,3.50586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12272_pi14-548_pass1_cl_src2.html,0.9997,0.782079,,,,26.9472,0.782079,,,,,,,,,,,3695.5483871,4735.90322581
acisf12272,fullrun,9921.94628906,9921.94631056,3,X220516.84-053804.7,chandra,ccd0,742.10397622,1050.30393699,331.320161916,-5.63464573247,38.2307,6.74882286032,0.00385314608562,0.000680191583905,16.5110338932,1.0,1.5,1.15678366797,3.0,0.797388,0.549634745,1.21466899519,15.5526809087,349.487069202,40.0850213383,5.44879987623,F,F,5.11e+20,1.8,0.3,8.0,4.75166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12272_pi14-548_pass1_cl_src3.html,0.9997,7.31591,,,,38.2307,7.31591,,,,,,,,,,,4037.40909091,4675.09090909
acisf12272,fullrun,9921.94628906,9921.94631056,1,X220539.52-053323.4,chandra,ccd3,880.819155285,401.057168699,331.414683208,-5.55651262847,16.738,4.20224559016,0.00168697374214,0.000423531961323,1.9254413356,0.971247751067,0.703992,0.53777184375,1.120152,0.356755,0.263831376074,0.498352903125,114.9404,96.8507005859,142.50565625,3.15982835972,F,F,5.19e+20,1.8,0.3,8.0,1.97208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12272_pi14-548_pass1_cl_src1.html,0.9997,0.920868,,,,16.738,0.920868,,,,,,,,,,,4471.61111111,3889.38888889
acisf12272,fullrun,9918.84667969,9918.84632995,2,X220507.58-053418.8,chandra,ccd1,833.5,474.0,331.281600108,-5.57188207329,16.9383869171,4.24265575409,0.00170769717079,0.000427736813435,19.5195028666,1.0,1.21009212421,,,0.801492564731,,,123.487251282,,,7.8401918496,A,F,5.11e+20,1.8,0.3,8.0,2.35356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12272_pi14-548_pass1_cl_src2.html,0.9997,1.06161391735,,,,,,,,,,,,,,,,4547.44444444,4861.5
acisf12272,fullrun,9921.94628906,9921.94631056,11,X220546.47-053538.9,chandra,ccd3,670.065616057,125.799371951,331.443624473,-5.59413012582,15.5905,4.36476001631,0.0015713114812,0.000439908760227,1.79343966678,0.963418854377,0.589597,0.438642863037,0.77361728125,0.589597,,,0.0,,,2.32185707194,F,F,5.19e+20,1.8,0.3,8.0,1.85274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12272_pi14-548_pass1_cl_src11.html,0.9997,3.46063,,,,15.5905,3.46063,,,,,,,,,,,4163.5625,3738.9375
acisf12272,fullrun,9921.94628906,9921.94631056,4,X220610.55-053851.9,chandra,ccd2,127.966552734,734.766601562,331.543963088,-5.6477614721,12.532708168,3.87302827835,0.00126312999055,0.000390349654481,13.1898961408,0.999999999999,2.82048463678,,,1.20627699581,,,125.834815979,,,8.47439364126,A,F,5.22e+20,1.8,0.3,8.0,1.84129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12272_pi14-548_pass1_cl_src4.html,0.9997,2.46729207039,,,,,,,,,,,,,,,,3631.8,3088.66666667
acisf12272,fullrun,9921.94628906,9921.94631056,1,X220545.90-054423.5,chandra,ccd2,875.833251953,61.0556640625,331.441261652,-5.73984999942,8.14361381531,3.00001621246,0.000820767774712,0.000302361644572,8.57064722121,0.999999956235,1.20414843475,,,1.06081026959,,,105.939796448,,,8.12420933215,F,F,5.12e+20,1.8,0.3,8.0,1.2393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12272_pi14-548_pass1_cl_src1.html,0.9997,0.856386303902,,,,,,,,,,,,,,,,3114.76923077,3952.46153846
acisf12272,fullrun,9918.84667969,9918.84632995,1,X220513.32-053652.7,chandra,ccd1,659.375,161.125,331.305502576,-5.61464618489,7.27720928192,2.82844281197,0.000733674969524,0.000285158428596,8.38612957268,0.999999890803,1.28714143637,,,0.492000009399,,,175.831283569,,,6.10628309046,A,F,5.1e+20,1.8,0.3,8.0,9.13393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12272_pi14-548_pass1_cl_src1.html,0.9997,0.722790718079,,,,,,,,,,,,,,,,4208.625,4753.875
acisf12272,fullrun,9921.94628906,9921.94631056,4,X220519.38-054252.5,chandra,ccd0,664.5,464.833251953,331.330740064,-5.71459301053,5.5251698494,2.44950079918,0.000556863553356,0.000246877054451,2.38620445478,0.978483360585,0.996397074661,,,0.492000009399,,,162.652420044,,,7.8391475584,A,F,5.07e+20,1.8,0.3,8.0,7.49112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12272_pi14-548_pass1_cl_src4.html,0.9997,0.474830001593,,,,,,,,,,,,,,,,3457.0,4707.66666667
acisf12272,fullrun,9921.94628906,9921.94631056,2,X220558.02-054350.1,chandra,ccd2,508.333251953,128.833251953,331.491738213,-5.73058193269,5.18449020386,2.44951224327,0.000522527552675,0.0002468781895,5.45635360011,0.99995574242,1.44798023034,,,1.2030467349,,,60.2243118286,,,8.8746660604,F,F,5.15e+20,1.8,0.3,8.0,8.48852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12272_pi14-548_pass1_cl_src2.html,0.9997,0.815509796143,,,,,,,,,,,,,,,,3107.66666667,3585.0
acisf12272,fullrun,9918.84667969,9918.84632995,6,X220522.95-053109.8,chandra,ccd1,367.299804688,858.100097656,331.345621965,-5.51939865905,4.67627191544,2.23607540131,0.000471453153295,0.000225437033805,5.38885452935,0.999866600111,0.605406061771,,,0.492000009399,,,14.2214641571,,,6.5096394796,F,F,5.16e+20,1.8,0.3,8.0,5.91887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12272_pi14-548_pass1_cl_src6.html,0.9997,0.323728322983,,,,,,,,,,,,,,,,4834.2,4332.4
acisf12272,fullrun,9918.84667969,9918.84632995,4,X220520.31-053337.7,chandra,ccd1,447.5,557.5,331.33460513,-5.56047932199,3.83815836906,2.00000405312,0.000386956118746,0.000201636765269,4.42302703639,0.998916390922,0.607126353418,,,0.492000009399,,,22.5,,,5.22970077394,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12272_pi14-548_pass1_cl_src4.html,0.9997,0.161841541529,,,,,,,,,,,,,,,,4551.75,4465.75
acisf12272,fullrun,9921.94628906,9921.94631056,3,X220555.72-053649.1,chandra,ccd2,578.0,984.5,331.482154385,-5.61364241994,3.76290559769,2.00000739098,0.000379250763217,0.000201574104722,3.96022418743,0.997624243383,0.492000009399,,,0.492000009399,,,180.0,,,4.462648094,F,F,5.21e+20,1.8,0.3,8.0,4.73451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12272_pi14-548_pass1_cl_src3.html,0.9997,0.237094312906,,,,,,,,,,,,,,,,3967.0,3480.0
acisf12272,fullrun,9921.94628906,9921.94631056,6,X220542.70-053733.5,chandra,ccd2,973.0,894.25,331.427911376,-5.62598095182,3.75210666656,2.00000691414,0.000378162367269,0.000201574046514,3.94885898384,0.997624243383,0.492000009399,,,0.492000009399,,,104.872444153,,,1.5978339964,F,F,5.17e+20,1.8,0.3,8.0,4.40952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12272_pi14-548_pass1_cl_src6.html,0.9997,0.24789339304,,,,,,,,,,,,,,,,3961.0,3901.0
acisf12272,fullrun,9921.94628906,9921.94631056,6,X220530.73-053950.1,chandra,ccd0,320.642026423,836.106497967,331.378039825,-5.66392514474,20.7778,4.55826721463,0.00209413188282,0.000459414023842,8.97349407745,0.999999999974,0.673118607625,0.501426596364,0.799511576375,0.673118607625,,,0.0,,,3.75430265368,F,F,5.12e+20,1.8,0.3,8.0,2.48866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12272_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.7778,0.0,,,,,,,,,,,3752.5,4302.54545455
acisf12272,fullrun,9918.84667969,9918.84632995,5,X220526.22-053003.8,chandra,ccd1,268.0,992.25,331.359257669,-5.50106614452,3.47589826584,2.00001525879,0.000350433721906,0.000201637885766,4.00556478583,0.998916390922,0.897942269313,,,0.492000009399,,,19.7086963654,,,7.07136065924,A,F,5.18e+20,1.8,0.3,8.0,4.60065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12272_pi14-548_pass1_cl_src5.html,0.9997,0.524101614952,,,,,,,,,,,,,,,,4950.14285714,4212.14285714
acisf12272,fullrun,9921.94628906,9921.94631056,5,X220556.38-054012.8,chandra,ccd2,557.833251953,570.5,331.484931267,-5.67022198782,2.93003940582,1.73205339909,0.000295308942441,0.000174567918293,3.08368430295,0.986400904706,0.510281106683,,,0.492000009399,,,28.1549663544,,,5.91371274615,F,F,5.18e+20,1.8,0.3,8.0,4.07344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12272_pi14-548_pass1_cl_src5.html,0.9997,0.0699606537819,,,,,,,,,,,,,,,,3556.0,3553.33333333
