fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12048,fullrun,138085.984375,138085.980292,1,X033208.68-274734.9,chandra,ccd2,489.264432927,1049.01062398,53.0361723775,-27.793032133,767.415,28.885769853,0.00555753119174,0.000209187423956,142.986764787,1.0,0.938942,0.8844498125,0.995192,0.938942,,,0.0,,,4.06163767746,F,F,6.98e+19,1.8,0.3,8.0,7.25494e-14,1.0,powerlaw,9.10876e+15,0.0,8.77365048086e+20,1.75444,1.61776661662,2.00009503218,54.5138,67,,dsxf,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src1.html,0.9997,66.9727,,,,767.415,66.9727,,,,,,,,,,,3612.28279182,4044.4211793
acisf12048,fullrun,138085.9375,138085.939778,3,X033247.87-274233.2,chandra,ccd1,599.762791807,774.171979452,53.1994762607,-27.7092255231,326.397,20.7870392312,0.00236373068977,0.000150537420933,50.0079364025,1.0,2.18888916181,,,1.43481320096,,,82.0806701371,,,7.54336209185,A,F,7.02e+19,1.8,0.3,8.0,3.16164e-14,1.0,powerlaw,1.63973e+21,0.0,4.64051650962e+21,1.75955,1.34711659087,2.26530548314,19.842,31,,dpsxf,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src3.html,0.9997,105.704,,,,326.397,105.704,,,,,,,,,,,4576.07124011,4802.46174142
acisf12048,fullrun,138085.9375,138085.939778,2,X033238.11-273945.7,chandra,ccd1,863.184989837,1114.70183028,53.1587914231,-27.6627065939,301.163,21.4223248038,0.00218099066626,0.000155138215673,46.1417848533,1.0,2.8884,2.51179599552,3.3513152963,1.34108,1.07592101091,1.64352030778,92.90406725,86.9638609268,100.358443812,9.06772681323,A,F,7e+19,1.8,0.3,8.0,3.75368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src2.html,0.9997,157.753,,,,301.163,157.753,,,,,,,,,,,4266.2281106,5101.9562212
acisf12048,fullrun,138082.796875,138082.799393,1,X033226.49-274036.0,chandra,ccd0,155.855121138,867.614873984,53.1103908722,-27.6766665909,250.843,19.0205152401,0.00181661921499,0.000137747648785,38.109397494,1.0,2.38211,2.14524476562,2.691485,2.38211,,,0.0,,,7.85245656774,F,F,7.01e+19,1.8,0.3,8.0,2.14882e-14,1.0,powerlaw,1.03116e+21,0.0,4.02547972965e+21,2.73119,2.18150294243,3.60596738148,29.1007,26,,dsxf,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src1.html,0.9997,110.937,,,,250.843,110.937,,,,,,,,,,,3967.45697329,4958.07121662
acisf12048,fullrun,138082.796875,138082.799393,2,X033227.01-274106.1,chandra,ccd0,141.377685547,805.877441406,53.1125480494,-27.6850356352,847.928955078,30.5124549866,0.00614072848111,0.000220972156967,128.821859074,1.0,0.995511562292,,,0.79940505935,,,84.2487716675,,,7.35491095112,F,F,7.01e+19,1.8,0.3,8.0,8.60714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src2.html,0.9997,83.0710144043,,,,,,,,,,,,,,,,3989.12332838,4898.33135215
acisf12048,fullrun,138104.625,138104.620442,2,X033237.77-275212.8,chandra,ccd3,733.954477642,636.321247967,53.1573724458,-27.8702187139,217.469,15.7554149422,0.00157467050829,0.000114083327993,56.9150992083,1.0,0.723517,0.6598876875,0.80183,0.723517,,,0.0,,,4.49478023323,F,F,7.02e+19,1.8,0.3,8.0,1.82316e-14,1.0,powerlaw,1.63583e+21,0.0,6.14760705742e+21,1.98622,1.47333481251,2.72015759872,18.8462,17,,dsxf,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src2.html,0.9997,30.7641,,,,217.469,30.7641,,,,,,,,,,,4470.03030303,3596.17316017
acisf12048,fullrun,138085.9375,138085.939778,1,X033247.90-274148.6,chandra,ccd1,598.886567073,864.765010163,53.1996014322,-27.6968444472,177.64,14.8054111729,0.00128644890173,0.000107219122625,27.2165792655,1.0,2.59601,2.1751896875,3.06851,2.59601,,,0.0,,,8.15396905197,F,F,7.01e+19,1.8,0.3,8.0,1.79559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src1.html,0.9997,41.5602,,,,177.64,41.5602,,,,,,,,,,,4564.51037344,4893.13692946
acisf12048,fullrun,138085.9375,138085.939778,42,X033259.82-274748.4,chandra,ccd1,278.169018293,133.212252033,53.2492318162,-27.7967825884,118.649,12.6950423394,0.000859241055625,9.19358914187e-05,18.1784503112,1.0,2.15767,1.73762782807,2.68305360932,0.939445,0.714598045244,1.35642029979,45.9830993221,36.4801851229,53.9855533846,7.37475532028,F,F,7.03e+19,1.8,0.3,8.0,1.20008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src42.html,0.9997,42.5151,,,,118.649,42.5151,,,,,,,,,,,4984.16107383,4213.74496644
acisf12048,fullrun,138085.984375,138085.980292,40,X033147.33-275313.5,chandra,ccd2,1064.21995935,360.212544715,52.9472066411,-27.8870911941,66.1303,12.508009434,0.000478908433528,9.05816426747e-05,12.3215700128,1.0,1.84904,1.36550034375,2.480602,1.84904,,,0.0,,,9.88607737458,F,F,7.01e+19,1.8,0.3,8.0,7.94053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src40.html,0.9997,90.32,,,,66.1303,90.32,,,,,,,,,,,3138.77165354,3282.73228346
acisf12048,fullrun,138085.984375,138085.980292,28,X033145.20-275436.7,chandra,ccd2,1121.28739837,191.06874187,52.9383460335,-27.910196644,167.683,17.3009826311,0.00121434263251,0.000125291894785,31.2431340015,1.0,5.55426,4.22395946045,6.82499484375,5.55426,,,0.0,,,11.0201365354,F,F,7.01e+19,1.8,0.3,8.0,2.17537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src28.html,0.9997,131.641,,,,167.683,131.641,,,,,,,,,,,3104.04637681,3104.87246377
acisf12048,fullrun,138085.984375,138085.980292,13,X033214.03-275101.1,chandra,ccd2,344.82001626,630.059823374,53.0584597281,-27.8502989384,143.853,12.8879633767,0.00104176998644,9.33334267079e-05,26.8030662352,1.0,0.727053,0.626513478125,0.8140061,0.727053,,,0.0,,,3.78371589935,F,F,6.97e+19,1.8,0.3,8.0,1.34694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src13.html,0.9997,22.2466,,,,143.853,22.2466,,,,,,,,,,,3814.11538462,3651.03205128
acisf12048,fullrun,138101.359375,138101.358437,1,X033137.21-280132.8,chandra,ccd6,947.62109375,663.521972656,52.9050564211,-28.0257761777,128.745422363,22.2049102783,0.000932253140491,0.000160787050845,38.2765257193,1.0,3.46407770099,,,3.15364373891,,,71.8062210083,,,17.0430415725,F,F,7.01e+19,1.8,0.3,8.0,1.46244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12048_pi14-548_pass1_cl_src1.html,0.9997,364.254577637,,,,,,,,,,,,,,,,3016.15873016,2238.06984127
acisf12048,fullrun,138085.9375,138085.939778,20,X033229.98-274530.4,chandra,ccd1,1082.69346264,414.223590624,53.1249327187,-27.7584458176,111.76,11.5059723622,0.000809351046793,8.33247206132e-05,17.1229728592,1.0,0.826103084609,,,0.510195418388,,,82.4063892225,,,3.04188443574,A,F,7.02e+19,1.8,0.3,8.0,1.04396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src20.html,0.9997,20.6274,,,,111.76,20.6274,,,,,,,,,,,4148.325,4379.86666667
acisf12048,fullrun,138085.9375,138085.939778,22,X033230.22-274505.3,chandra,ccd1,1076.43280894,465.328786585,53.1258986485,-27.7514613467,124.049,11.7790322183,0.000898350119125,8.53025417093e-05,19.0057950986,1.0,0.767495,0.652432441671,0.908522811055,0.392374,0.337205200714,0.457749099737,88.0942692269,80.0912626656,97.40685868,3.45990101719,F,F,7.02e+19,1.8,0.3,8.0,1.10739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src22.html,0.9997,14.6966,,,,124.049,14.6966,,,,,,,,,,,4146.57364341,4428.87596899
acisf12048,fullrun,138085.9375,138085.939778,23,X033236.70-274407.2,chandra,ccd1,901.403052846,583.332300813,53.1529222288,-27.7353287026,104.441,11.1014098204,0.00075635067175,8.03952353483e-05,16.0016142483,1.0,0.937377,0.823781174805,1.08277965625,0.937377,,,0.0,,,4.87516468778,F,T,7.02e+19,1.8,0.3,8.0,9.4167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src23.html,0.9997,18.8003,,,,104.441,18.8003,,,,,,,,,,,4302.6302521,4572.33613445
acisf12048,fullrun,138085.984375,138085.980292,35,X033158.22-275041.8,chandra,ccd2,771.076138211,668.910522358,52.9925791202,-27.844948759,88.4192,9.40314840891,0.000640322157029,6.80965703383e-05,16.4744960068,1.0,1.9342,1.20118810644,2.30088499219,1.9342,,,0.0,,,6.66187764016,F,F,6.99e+19,1.8,0.3,8.0,8.88831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,88.4192,0.0,,,,,,,,,,,3386.97520661,3628.42975207
acisf12048,fullrun,138082.796875,138082.799393,3,X033200.39-274320.3,chandra,ccd0,860.445825203,533.362487805,53.0016101153,-27.7223045968,61.5096,10.2395214732,0.00044545550104,7.41551102308e-05,9.34486430197,1.0,1.05538,0.788405957031,1.39040625,1.05538,,,0.0,,,7.74791598832,F,F,6.99e+19,1.8,0.3,8.0,6.41157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src3.html,0.9997,43.3382,,,,61.5096,43.3382,,,,,,,,,,,3316.88,4524.9
acisf12048,fullrun,138082.796875,138082.799393,4,X033210.50-274309.9,chandra,ccd0,587.441745935,554.714912602,53.0437604773,-27.7194131905,103.908,12.5230387686,0.000752505085788,9.06922504802e-05,15.7862538512,1.0,1.60408,1.234939375,2.12908,1.60408,,,0.0,,,6.38538929139,F,F,7.02e+19,1.8,0.3,8.0,1.02739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src4.html,0.9997,52.9185,,,,103.908,52.9185,,,,,,,,,,,3583.7,4586.7875
acisf12048,fullrun,138082.796875,138082.799393,5,X033217.16-274304.0,chandra,ccd0,407.716430894,566.69524187,53.0715078134,-27.7177865194,101.215,11.1587006412,0.000733004401436,8.0811902231e-05,15.3771190241,1.0,1.30428912749,1.02866866698,1.65708331694,1.30428912749,,,0.0,,,5.7894070292,F,F,7.02e+19,1.8,0.3,8.0,1.01659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src5.html,0.9997,23.3016,,,,101.215,23.3016,,,,,,,,,,,3759.94029851,4624.24626866
acisf12048,fullrun,138085.984375,138085.980292,9,X033215.00-275127.5,chandra,ccd2,318.733638211,576.43049187,53.06248863,-27.8576297416,65.5811,9.51435757159,0.000474930953659,6.89019079419e-05,12.2192416361,1.0,0.971355,0.567114619141,1.2868596875,0.971355,,,0.0,,,3.94787015399,F,F,6.97e+19,1.8,0.3,8.0,6.09396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src9.html,0.9997,24.9419,,,,65.5811,24.9419,,,,,,,,,,,3848.73563218,3601.57471264
acisf12048,fullrun,138104.625,138104.620442,1,X033243.25-274914.6,chandra,ccd3,586.152121341,998.446186992,53.1801909303,-27.8207188376,77.5814,9.0673810993,0.000561758955005,6.56559759295e-05,20.3042874052,1.0,0.777609,0.642124460691,0.934173908368,0.528712,0.765136054205,0.765470785394,48.2369058021,31.9993092444,65.8505698646,3.76137714086,F,F,7.03e+19,1.8,0.3,8.0,6.90426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src1.html,0.9997,4.636,,,,77.5814,4.636,,,,,,,,,,,4564.87341772,3979.10126582
acisf12048,fullrun,138085.9375,138085.939778,40,X033301.49-274143.8,chandra,ccd1,232.160835366,874.338426829,53.2562043897,-27.6954885525,64.8453,14.8995067032,0.000469602145862,0.000107900500424,9.9350779523,1.0,3.71444,2.43740347656,6.0495925,3.71444,,,0.0,,,10.2309713113,F,F,7.02e+19,1.8,0.3,8.0,7.04533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src40.html,0.9997,157.15,,,,64.8453,157.15,,,,,,,,,,,4926.6453202,4955.25123153
acisf12048,fullrun,138082.796875,138082.799393,6,X033213.24-274241.8,chandra,ccd0,513.490068659,611.826739837,53.055181453,-27.7116129801,52.3797,9.22965329793,0.000379336070857,6.6841551544e-05,7.95780152493,0.999999999996,1.24608834997,0.883176973017,1.84163522497,1.24608834997,,,0.0,,,6.4837920818,F,F,7.02e+19,1.8,0.3,8.0,5.16285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src6.html,0.9997,32.8068,,,,52.3797,32.8068,,,,,,,,,,,3648.8902439,4653.32926829
acisf12048,fullrun,138085.984375,138085.980292,8,X033211.44-275214.1,chandra,ccd2,414.689847561,481.602646341,53.0476481001,-27.8705835433,52.3066,9.00971142712,0.000378798283597,6.52472770988e-05,9.74590216637,1.0,0.934353,0.7071983125,1.158013,0.934353,,,0.0,,,5.05764967059,F,F,6.98e+19,1.8,0.3,8.0,5.0259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src8.html,0.9997,28.8683,,,,52.3066,28.8683,,,,,,,,,,,3766.25714286,3492.07142857
acisf12048,fullrun,138104.625,138104.620442,7,X033250.28-275252.4,chandra,ccd3,396.855138211,555.555347561,53.2094974917,-27.8812294538,32.2967,8.79930110861,0.000233856715093,6.37147340866e-05,8.45256052403,0.999999999987,0.8213,0.607179039063,1.2913,0.8213,,,0.0,,,6.83628911231,F,F,7.03e+19,1.8,0.3,8.0,3.49884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src7.html,0.9997,45.131,,,,32.2967,45.131,,,,,,,,,,,4816.23076923,3563.23076923
acisf12048,fullrun,138082.796875,138082.799393,7,X033226.67-274016.0,chandra,ccd0,151.151949187,908.211707317,53.1111166756,-27.6711183844,21.741,12.6867253458,0.000157449400548,9.18778943294e-05,3.30300790103,0.99919267889,0.74479,,,0.74479,,,0.0,,,8.20993867852,F,F,7.01e+19,1.8,0.3,8.0,2.22308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src7.html,0.9997,139.212,,,,21.741,139.212,,,,,,,,,,,3961.75609756,4996.12195122
acisf12048,fullrun,138082.796875,138082.799393,8,X033201.54-274327.1,chandra,ccd0,829.402489837,519.476867886,53.0064010045,-27.7242059759,71.3951,10.309117324,0.000517046718118,7.46591191702e-05,10.8467218341,1.0,1.87766,1.50266,2.62766,1.87766,,,0.0,,,7.45533091819,F,F,6.99e+19,1.8,0.3,8.0,7.3805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src8.html,0.9997,34.8828,,,,71.3951,34.8828,,,,,,,,,,,3347.77192982,4518.61403509
acisf12048,fullrun,138082.796875,138082.799393,9,X033201.51-274139.7,chandra,ccd0,830.317471545,737.784689024,53.0062884721,-27.6943706082,88.3634,13.1465813047,0.000639932114558,9.52081922323e-05,13.424635866,1.0,2.37291,1.63693587891,3.1579490625,2.37291,,,0.0,,,8.78864722126,F,F,7.02e+19,1.8,0.3,8.0,9.35589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src9.html,0.9997,84.4692,,,,88.3634,84.4692,,,,,,,,,,,3315.07692308,4733.73964497
acisf12048,fullrun,138082.796875,138082.799393,10,X033227.01-274102.4,chandra,ccd0,141.5,813.5,53.1125291474,-27.6839939153,117.907020569,12.1656723022,0.000853886420373,8.81041851244e-05,17.9130592211,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.41739987611,F,T,7.01e+19,1.8,0.3,8.0,1.19617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src10.html,0.9997,30.0929756165,,,,,,,,,,,,,,,,3987.70930233,4903.75581395
acisf12048,fullrun,138082.796875,138082.799393,11,X033216.24-273933.6,chandra,ccd0,432.214355469,993.821289062,53.0676718808,-27.6593434029,57.987701416,9.4870300293,0.000419948773924,6.87053689035e-05,8.80979881052,1.0,0.723861493587,,,0.492000009399,,,81.1679382324,,,9.18750396097,F,F,7.01e+19,1.8,0.3,8.0,8.12434e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src11.html,0.9997,32.012298584,,,,,,,,,,,,,,,,3674.57894737,5037.78947368
acisf12048,fullrun,138082.796875,138082.799393,12,X033210.91-274415.3,chandra,ccd0,576.288105691,421.716953252,53.0454714762,-27.7375903526,132.092,12.1872843571,0.000956618801614,8.82611010249e-05,20.0681164465,1.0,1.08131,0.884597383698,1.24271522363,1.08131,,,0.0,,,5.44902313469,F,F,7.02e+19,1.8,0.3,8.0,1.24175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src12.html,0.9997,16.4379,,,,132.092,16.4379,,,,,,,,,,,3612.17880795,4456.40397351
acisf12048,fullrun,138104.625,138104.620442,3,X033241.87-275202.9,chandra,ccd3,623.37028252,656.437252033,53.1744669907,-27.8674627543,51.897,8.42852893452,0.000375780450293,6.10300479473e-05,13.5822710529,1.0,0.786894,0.62236275,0.981894,0.786894,,,0.0,,,4.92669478654,F,F,7.03e+19,1.8,0.3,8.0,4.87655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src3.html,0.9997,19.1431,,,,51.897,19.1431,,,,,,,,,,,4580.18032787,3632.7704918
acisf12048,fullrun,138085.984375,138085.980292,7,X033217.17-275221.0,chandra,ccd2,260.197111354,467.609338008,53.071531843,-27.8725048143,60.8211,7.82114326681,0.000440459636422,5.66398489949e-05,11.3323460185,1.0,2.10350830159,,,1.00612366966,,,342.761743169,,,4.41403771459,A,F,6.97e+19,1.8,0.3,8.0,6.51319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src7.html,0.9997,0.349182,,,,60.8211,0.349182,,,,,,,,,,,3922.15942029,3496.95652174
acisf12048,fullrun,138085.9375,138085.939778,29,X033258.99-274340.5,chandra,ccd1,299.28515625,636.630859375,53.2458068179,-27.7279172405,54.5196800232,10.3443994522,0.000394824281102,7.49127648305e-05,8.35306908851,1.0,3.48287439896,,,3.04822682863,,,44.2565116882,,,8.6113134173,F,T,7.03e+19,1.8,0.3,8.0,5.59344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src29.html,0.9997,52.4803199768,,,,,,,,,,,,,,,,4893.51492537,4708.87313433
acisf12048,fullrun,138085.984375,138085.980292,27,X033155.38-275449.0,chandra,ccd2,847.126925813,166.410636179,52.9807421832,-27.9136129224,23.5035,14.2823842547,0.00017020944101,0.000103431260888,4.37923343454,0.999965882341,1.65217,,,1.65217,,,359.609,,,9.38965006955,F,F,6.99e+19,1.8,0.3,8.0,2.74653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src27.html,0.9997,180.483,,,,23.5035,180.483,,,,,,,,,,,3379.01234568,3121.16049383
acisf12048,fullrun,138085.984375,138085.980292,24,X033209.47-274806.9,chandra,ccd2,468.043823171,983.917371748,53.0394448632,-27.801929932,56.0586,8.05719802413,0.000405969754777,5.83492756873e-05,10.4449845944,1.0,1.12258,0.702607453125,1.464978,1.12258,,,0.0,,,3.81133540745,F,F,6.98e+19,1.8,0.3,8.0,5.03947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src24.html,0.9997,8.85984,,,,56.0586,8.85984,,,,,,,,,,,3643.27272727,3984.56060606
acisf12048,fullrun,138082.796875,138082.799393,13,X033225.17-274219.7,chandra,ccd0,191.498174797,656.78770935,53.104888694,-27.7054793829,44.9837,8.5972786392,0.000325773834239,6.22618509885e-05,6.83416202187,0.999999999173,1.79145900914,1.34458400914,2.34145900914,1.79145900914,,,0.0,,,6.14133056498,F,F,7.02e+19,1.8,0.3,8.0,4.27819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src13.html,0.9997,28.9295,,,,44.9837,28.9295,,,,,,,,,,,3962.47887324,4744.49295775
acisf12048,fullrun,138085.9375,138085.939778,18,X033239.08-274602.4,chandra,ccd1,837.381138359,349.165082639,53.162822905,-27.7673281782,36.6621,7.23152819257,0.000265502810207,5.23699149045e-05,5.61707357966,0.999999793258,0.798053671893,,,0.400290517336,,,82.5157466871,,,3.66412104828,A,F,7.02e+19,1.8,0.3,8.0,3.54503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src18.html,0.9997,15.6329,,,,36.6621,15.6329,,,,,,,,,,,4400.05128205,4343.25641026
acisf12048,fullrun,138104.625,138104.620442,5,X033239.67-274851.2,chandra,ccd3,682.456101626,1046.10493089,53.1653059985,-27.814212091,40.1058,7.24751681612,0.000290402157488,5.2478557212e-05,10.4963263078,1.0,0.456616,0.371791285156,0.54862925,0.456616,,,0.0,,,2.91367618099,F,F,7.02e+19,1.8,0.3,8.0,3.48772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src5.html,0.9997,12.4207,,,,40.1058,12.4207,,,,,,,,,,,4462.64285714,4010.38095238
acisf12048,fullrun,138085.9375,138085.939778,35,X033303.63-274519.2,chandra,ccd1,174.346191406,435.846191406,53.2651357206,-27.7553376469,40.5016288757,8.18555355072,0.000293307384709,5.92786927882e-05,6.20533546881,0.999999985985,0.888691427519,,,0.774230185517,,,162.128967285,,,8.76716139722,F,F,7.03e+19,1.8,0.3,8.0,4.63392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src35.html,0.9997,26.4983730316,,,,,,,,,,,,,,,,5046.71875,4526.96875
acisf12048,fullrun,138082.796875,138082.799393,14,X033227.61-274145.4,chandra,ccd0,125.697357724,726.516780488,53.1150456454,-27.6959498514,77.1111,8.90652962719,0.000558441898624,6.45014701536e-05,11.7151268367,1.0,2.25050086651,1.49149716045,2.79023683526,2.25050086651,,,0.0,,,6.70090957929,F,F,7.01e+19,1.8,0.3,8.0,8.14868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src14.html,0.9997,2.21517,,,,77.1111,2.21517,,,,,,,,,,,4017.88888889,4823.5
acisf12048,fullrun,138104.625,138104.620442,6,X033240.75-275547.6,chandra,ccd3,653.274169922,199.161376953,53.1698005273,-27.9298906776,39.9684410095,7.87417411804,0.000289406976663,5.70160082134e-05,10.4603772734,1.0,2.38953207766,,,1.74515496727,,,162.221206665,,,7.97421375422,F,F,7.02e+19,1.8,0.3,8.0,4.27972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src6.html,0.9997,22.0315589905,,,,,,,,,,,,,,,,4612.4375,3173.1375
acisf12048,fullrun,138085.9375,138085.939778,19,X033233.02-274547.8,chandra,ccd1,1000.76302439,378.787380081,53.1375872209,-27.7632869185,39.272,7.1194452031,0.000284403002015,5.15581480048e-05,6.01694157237,0.999999944897,0.577903,0.467183700684,0.70221940625,0.577903,,,0.0,,,3.01397084515,F,F,7.02e+19,1.8,0.3,8.0,3.56104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12048_pi14-548_pass1_cl_src19.html,0.9997,11.4145,,,,39.272,11.4145,,,,,,,,,,,4232.0,4353.78571429
acisf12048,fullrun,138104.625,138104.620442,4,X033232.74-275151.6,chandra,ccd3,869.464621951,679.502552846,53.136421382,-27.8643226978,36.785,7.32922915456,0.00026635603153,5.30701207498e-05,9.62722008368,1.0,0.616502,0.48027153125,0.757127,0.616502,,,0.0,,,3.66112283967,F,F,7.02e+19,1.8,0.3,8.0,3.3714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src4.html,0.9997,16.9326,,,,36.785,16.9326,,,,,,,,,,,4329.02439024,3621.75609756
acisf12048,fullrun,138104.625,138104.620442,20,X033247.05-275334.0,chandra,ccd3,484.042477033,471.178871951,53.1960261385,-27.8927697987,26.784,6.67207613865,0.000193940137164,4.83118041181e-05,7.00979917687,0.999999996094,0.769329,0.56261025,1.136829,0.769329,,,0.0,,,6.83245046902,F,F,7.03e+19,1.8,0.3,8.0,2.69679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src20.html,0.9997,17.7326,,,,26.784,17.7326,,,,,,,,,,,4742.2,3467.85714286
acisf12048,fullrun,138085.984375,138085.980292,25,X033219.00-274756.1,chandra,ccd2,210.821159553,1006.09878862,53.0791870119,-27.7989132531,30.8858,6.5136241832,0.000223671264585,4.71708862354e-05,5.75472282905,0.999999742697,0.621518934242,0.444722059242,0.931518934242,0.621518934242,,,0.0,,,1.7607705629,F,F,7.02e+19,1.8,0.3,8.0,2.64312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12048_pi14-548_pass1_cl_src25.html,0.9997,11.5415,,,,30.8858,11.5415,,,,,,,,,,,3894.41666667,4040.38888889
acisf12048,fullrun,138082.796875,138082.799393,15,X033216.21-273930.9,chandra,ccd0,433.542170732,999.853780488,53.0675444394,-27.6585872803,69.8868,15.8561912198,0.000506123256215,0.00011483122895,10.6175729073,1.0,1.5,,,1.17475,,,90.0,,,9.26722993953,F,F,7e+19,1.8,0.3,8.0,9.29034e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12048_pi14-548_pass1_cl_src15.html,0.9997,181.532,,,,69.8868,181.532,,,,,,,,,,,3671.16260163,5047.97560976
acisf12048,fullrun,138104.625,138104.620442,17,X033252.86-275120.6,chandra,ccd3,327.179306911,742.209583333,53.2202446681,-27.8557120417,41.4114,6.86282740567,0.000299855451445,4.96929881607e-05,10.8380226118,1.0,1.93347,1.3665346154,2.21707617188,1.93347,,,0.0,,,6.47794996121,F,F,7.03e+19,1.8,0.3,8.0,4.04231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12048_pi14-548_pass1_cl_src17.html,0.9997,5.687,,,,41.4114,5.687,,,,,,,,,,,4863.18867925,3758.24528302