fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553911001,fullrun,23337.9082031,12469.9822444,1,X022024.78-061732.2,xmm,mos1,332.23017931,179.853036782,35.1032522614,-6.29228676041,285.8,21.0291702166,0.0229190002327,0.00168638053565,29.9832963251,1.0,5.62858,5.1520175,6.23858,5.62858,,,0.0,,,8.93804388128,F,T,0.315763,1.8,0.3,8.0,4.76917e-13,1.0,powerlaw,1.58119e+20,0.0,1.10691186909e+21,2.39937,2.06834358622,3.08540309731,26.3672,23,,dsxf,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src1.html,0.9997,156.426,,,,285.8,156.426,,,,,,,,,,,7495.18971061,-7356.0
xmm0553911001,fullrun,23343.0566406,12843.585523,1,X022024.94-061733.8,xmm,mos2,331.686750919,179.4954273,35.1039128834,-6.29271893322,281.353,21.0363494932,0.0219061425245,0.00163789001785,31.6283575146,1.0,8.02914387627,,,4.92105475592,,,338.983552152,,,8.96563465087,A,T,0.315681,1.8,0.3,8.0,4.59945e-13,1.0,powerlaw,4.72536e+15,0.0,8.23867495866e+20,2.20847,1.96742382244,2.73883868861,12.0522,22,,dsxf,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src1.html,0.9997,161.175,,,,281.353,161.175,,,,,,,,,,,7192.16382253,7280.98976109
xmm0553911001,fullrun,23337.9082031,12469.9822444,2,X022050.44-061749.0,xmm,mos1,244.282806396,176.013183594,35.2101613042,-6.29693200858,300.681976318,25.7925662994,0.0226956382394,0.00194683694281,31.5445654148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70530624098,F,F,0.246822,1.8,0.3,8.0,3.72697e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src2.html,0.9997,112.220024109,,,,,,,,,,,,,,,,10161.5614973,-219.454545455
xmm0553911001,fullrun,19512.0234375,6904.43638575,1,X022050.33-061749.4,xmm,pn,244.655670166,175.953460693,35.2097080563,-6.29704303068,441.176635742,28.1512012482,0.0226105015277,0.00144276175858,34.4350915239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69836645408,F,T,0.24721,1.8,0.3,8.0,1.01897e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src1.html,0.9997,83.6509552002,,,,,,,,,,,,,,,,94.5075528701,-10100.7009063
xmm0553911001,fullrun,19512.0234375,6904.43638575,2,X022024.89-061732.4,xmm,pn,331.860076904,179.960144043,35.1036971616,-6.29233278387,1389.87768555,45.8719596863,0.0712318581412,0.0023509586196,108.483907423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9248139183,F,F,0.315536,1.8,0.3,8.0,3.277e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src2.html,0.9997,80.4266891479,,,,,,,,,,,,,,,,-6937.39142091,-7444.47184987
xmm0553911001,fullrun,19512.0234375,6904.43638575,3,X022019.58-060730.8,xmm,pn,350.077107586,318.120436782,35.0815763342,-6.12521193952,227.197,21.826978719,0.0329059800311,0.00316130109934,17.7333722032,1.0,4.88435,4.35356875,5.67435,4.88435,,,0.0,,,4.02117120588,F,F,0.207956,1.8,0.3,8.0,9.91368e-14,1.0,powerlaw,1.25412e+18,0.0,1.38208369853e+21,2.31705,2.02946133373,3.33750889961,15.6572,21,,dsxf,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src3.html,0.9997,249.22,,,,227.197,249.22,,,,,,,,,,,-4813.81886792,4478.26037736
xmm0553911001,fullrun,23337.9082031,12469.9822444,4,X022019.60-060730.3,xmm,mos1,350.01666731,318.221634483,35.0816498181,-6.12508963242,116.351,14.6820264269,0.00933049958173,0.00117739118216,12.2063908703,1.0,5.02358,4.33623625,5.85358,5.02358,,,0.0,,,4.0260678524,F,F,0.208004,1.8,0.3,8.0,1.69195e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src4.html,0.9997,99.2109,,,,116.351,99.2109,,,,,,,,,,,-4432.71755725,-5100.79389313
xmm0553911001,fullrun,23343.0566406,12843.585523,14,X022019.53-060730.3,xmm,mos2,350.247466667,318.22985977,35.0813693297,-6.12507968032,85.8929,14.9791154612,0.00668760740424,0.00116627152497,9.6556686766,1.0,4.84282,4.01817964826,6.07025802124,3.29082,2.67981027621,4.13979418887,47.880234384,203.05673214,350.971659671,4.02563733264,F,F,0.207956,1.8,0.3,8.0,1.26311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src14.html,0.9997,138.481,,,,85.8929,138.481,,,,,,,,,,,4924.97979798,-4668.87878788
xmm0553911001,fullrun,23343.0566406,12843.585523,16,X022024.42-061403.0,xmm,mos2,333.463393103,227.942749425,35.1017577906,-6.23417849959,65.7353,12.3879659347,0.00511813974376,0.000964525008555,7.38964777248,0.999999999979,4.5389,3.35468125,5.9689,4.5389,,,0.0,,,5.71900875587,F,F,0.274762,1.8,0.3,8.0,1.01967e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src16.html,0.9997,87.7264,,,,65.7353,87.7264,,,,,,,,,,,6008.8961039,3230.90909091
xmm0553911001,fullrun,19512.0234375,6904.43638575,4,X022103.75-060250.2,xmm,pn,198.617843628,382.836791992,35.2656175964,-6.04728242239,312.625976562,24.6051235199,0.0160222222756,0.00126102367593,24.4013468609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47705089361,F,F,0.026372,1.8,0.3,8.0,6.77886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src4.html,0.9997,81.0981674194,,,,,,,,,,,,,,,,9445.72874494,5763.4291498
xmm0553911001,fullrun,23337.9082031,12469.9822444,3,X022024.25-061402.9,xmm,mos1,334.055995172,227.98416092,35.1010374525,-6.23412840152,59.348,12.2457584494,0.00475927012755,0.000982019147692,6.22620248531,0.999999994899,3.73698,2.6197925,5.16698,3.73698,,,0.0,,,5.72528959879,F,F,0.274614,1.8,0.3,8.0,1.05842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src3.html,0.9997,90.6106,,,,59.348,90.6106,,,,,,,,,,,3470.05970149,-6205.37313433
xmm0553911001,fullrun,23337.9082031,12469.9822444,5,X022103.94-060249.0,xmm,mos1,197.970321655,382.78817749,35.2664043211,-6.04695633959,163.703948975,21.2147960663,0.0129221398383,0.00167461181991,17.1741917834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51068090592,F,F,0.025602,1.8,0.3,8.0,2.06493e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src5.html,0.9997,107.866653442,,,,,,,,,,,,,,,,-5682.10791367,9248.64748201
xmm0553911001,fullrun,23343.0566406,12843.585523,4,X022103.60-060250.3,xmm,mos2,199.115266455,382.587991259,35.2650180281,-6.04730407641,66.1551,12.648454451,0.00515083065044,0.000984807624312,7.43683967904,0.999999999989,8.09994208301,,,4.82889741167,,,327.011300978,,,9.48049386069,A,F,0.025993,1.8,0.3,8.0,1.00414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src4.html,0.9997,93.8283,,,,66.1551,93.8283,,,,,,,,,,,-9299.16470588,-5849.68235294
xmm0553911001,fullrun,19512.0234375,6904.43638575,5,X022024.36-061401.7,xmm,pn,333.678786207,228.256011494,35.1014960067,-6.23379995343,97.8654,16.4377431541,0.0141742834533,0.00238075183669,7.63867288746,0.999999999999,3.95921,3.438194375,4.81421,3.95921,,,0.0,,,5.70465590028,F,F,0.274674,1.8,0.3,8.0,7.19176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src5.html,0.9997,172.334,,,,97.8654,172.334,,,,,,,,,,,-5846.26126126,-3399.95495495
xmm0553911001,fullrun,19512.0234375,6904.43638575,6,X022055.28-060137.2,xmm,pn,227.653396606,399.647979736,35.2303334177,-6.02700085124,226.293792725,20.8798217773,0.0115976589229,0.00107010028172,17.6628743058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95426194537,F,F,0.035287,1.8,0.3,8.0,4.99211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src6.html,0.9997,84.4247665405,,,,,,,,,,,,,,,,7402.92670157,7955.85863874
xmm0553911001,fullrun,19512.0234375,6904.43638575,7,X022051.74-060115.9,xmm,pn,239.790176392,404.188873291,35.2155858743,-6.0210873073,118.205909729,17.8517074585,0.0120644764975,0.00182200269774,9.22630753856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76708469932,F,F,0.040884,1.8,0.3,8.0,5.14951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src7.html,0.9997,84.2542037964,,,,,,,,,,,,,,,,6614.18902439,8666.66463415
xmm0553911001,fullrun,23343.0566406,12843.585523,17,X022050.52-061529.6,xmm,mos2,243.997875862,208.042504138,35.2105078604,-6.25822211699,101.497,10.8451786523,0.00790258250714,0.000844408397336,11.4098069068,1.0,16.8554,9.41703378906,20.5764,16.8554,,,0.0,,,7.71922139167,F,F,0.216554,1.8,0.3,8.0,1.12616e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src17.html,0.9997,16.1209,,,,101.497,16.1209,,,,,,,,,,,-844.382352941,7388.91764706
xmm0553911001,fullrun,23337.9082031,12469.9822444,8,X022055.09-060134.9,xmm,mos1,228.293728736,399.91683908,35.229560235,-6.02637181905,61.0526,12.153875925,0.0048959637409,0.000974650315304,6.4050321806,0.999999996979,6.60291,5.00471020946,8.73392520946,4.28159,3.29001785046,5.60357800671,173.974733155,143.657754257,90.0,8.95558771469,F,F,0.034952,1.8,0.3,8.0,1.00771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src8.html,0.9997,86.6641,,,,61.0526,86.6641,,,,,,,,,,,-7908.09333333,7165.64
xmm0553911001,fullrun,23343.0566406,12843.585523,3,X022055.16-060134.0,xmm,mos2,228.066604614,399.826080322,35.2298312078,-6.02611216023,139.547149658,18.3633480072,0.00978519674391,0.00128765776753,15.6872225977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94773126894,F,F,0.034972,1.8,0.3,8.0,1.58819e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src3.html,0.9997,67.8268203735,,,,,,,,,,,,,,,,-7365.28,-8071.76
xmm0553911001,fullrun,23343.0566406,12843.585523,18,X022050.34-061748.3,xmm,mos2,244.624303448,176.146898851,35.2097511436,-6.29676252457,78.3658,13.7665464079,0.00610154955504,0.00107186125975,8.80950812439,1.0,7.07327,5.64099825195,8.870630625,7.07327,,,0.0,,,9.70205423416,F,T,0.247236,1.8,0.3,8.0,2.3662e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src18.html,0.9997,111.152,,,,78.3658,111.152,,,,,,,,,,,75.3148148148,9940.78703704
xmm0553911001,fullrun,23337.9082031,12469.9822444,7,X022050.68-061532.0,xmm,mos1,243.451390805,207.483827586,35.2111722482,-6.25889710856,50.4427,10.9744703745,0.00404513026086,0.000880071094701,5.29194689131,0.99999957564,8.716,8.25096862048,8.94802,6.30016,4.19670858286,8.88866074725,30.9272466172,,,7.68379806351,F,F,0.217163,1.8,0.3,8.0,5.72199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src7.html,0.9997,69.9963,,,,50.4427,69.9963,,,,,,,,,,,7620.0,738.014925373
xmm0553911001,fullrun,19512.0234375,6904.43638575,8,X022050.10-060209.8,xmm,pn,245.406082759,391.911291954,35.2087691618,-6.03604798495,29.1177,14.6360069691,0.00421723977595,0.0021197948585,2.272719322,0.987466992848,4.90708,2.49638558594,7.39553875,4.90708,,,0.0,,,7.76396341132,F,F,0.056076,1.8,0.3,8.0,2.02213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src8.html,0.9997,185.095,,,,29.1177,185.095,,,,,,,,,,,5805.1372549,7793.05882353
xmm0553911001,fullrun,23337.9082031,12469.9822444,6,X022041.72-060639.3,xmm,mos1,274.157402759,329.943914943,35.1738385396,-6.11092807372,35.0685,12.1352173446,0.00281223121489,0.000973153599837,3.67903858354,0.999720001309,4.4733,2.47680782227,6.77556125,4.4733,,,0.0,,,2.89832661503,F,F,0.135019,1.8,0.3,8.0,4.29726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911001_pi300-10000_pass1_cl_src6.html,0.9997,112.195,,,,35.0685,112.195,,,,,,,,,,,-3364.53191489,1496.87234043
xmm0553911001,fullrun,19512.0234375,6904.43638575,9,X021957.67-060535.7,xmm,pn,425.181335449,344.892669678,34.9903085532,-6.09325907927,110.904533386,18.5860996246,0.00568390734777,0.000952545987051,8.65641434331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78678444611,F,F,0.245621,1.8,0.3,8.0,3.42092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src9.html,0.9997,93.2588806152,,,,,,,,,,,,,,,,-10310.0065359,8712.16993464
xmm0553911001,fullrun,19512.0234375,6904.43638575,10,X022041.83-060641.2,xmm,pn,273.783630371,329.275512695,35.174287783,-6.11145264335,174.791854858,21.0443725586,0.0112706618384,0.00135695119388,13.6430015374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86242384675,F,T,0.135141,1.8,0.3,8.0,3.17133e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src10.html,0.9997,95.455871582,,,,,,,,,,,,,,,,1811.51658768,3388.03791469
xmm0553911001,fullrun,19512.0234375,6904.43638575,11,X022104.75-060730.3,xmm,pn,195.213745117,318.118988037,35.2697722399,-6.12508264334,150.434432983,18.1321315765,0.0129441423342,0.00156018068083,11.7418354655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61849840396,F,F,0.080635,1.8,0.3,8.0,4.50359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src11.html,0.9997,90.8588638306,,,,,,,,,,,,,,,,8021.30769231,344.615384615
xmm0553911001,fullrun,19512.0234375,6904.43638575,12,X022037.38-061037.4,xmm,pn,289.05772069,275.224131034,35.1557325431,-6.17704849015,45.2225,14.1987851593,0.00654977525295,0.00205647303131,3.52974477857,0.999670390825,5.60456,4.02720189453,7.134119375,5.60456,,,0.0,,,1.81843957609,F,F,0.195785,1.8,0.3,8.0,2.00634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src12.html,0.9997,156.383,,,,45.2225,156.383,,,,,,,,,,,-883.242857143,-699.714285714
xmm0553911001,fullrun,19512.0234375,6904.43638575,13,X022031.27-061109.5,xmm,pn,309.980752828,267.83774023,35.1303026708,-6.18597363713,72.6182,12.5967495807,0.0105176178898,0.00182444344178,5.66805710165,0.999999944149,7.41474,4.15702199707,9.5641621875,7.41474,,,0.0,,,2.35491086815,F,T,0.220498,1.8,0.3,8.0,4.11601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src13.html,0.9997,86.0599,,,,72.6182,86.0599,,,,,,,,,,,-2835.16666667,-729.614583333
xmm0553911001,fullrun,23343.0566406,12843.585523,2,X022033.50-060023.1,xmm,mos2,302.361349425,416.429583908,35.1395649564,-6.00642561012,36.389,10.7124927071,0.00283324448402,0.000834073782532,4.09067719768,0.999938699958,5.53052,3.89442626953,8.0536525,5.53052,,,0.0,,,8.58558519074,F,F,0.081373,1.8,0.3,8.0,6.36267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src2.html,0.9997,78.3685,,,,36.389,78.3685,,,,,,,,,,,-1708.55102041,-11485.3061224
xmm0553911001,fullrun,23343.0566406,12843.585523,10,X022041.80-060642.6,xmm,mos2,273.888304138,329.187786207,35.1741656163,-6.1118417172,34.8629,11.7685130752,0.00271442429798,0.000916296058053,3.91912034063,0.999865006526,3.87233,2.97255078125,6.00514,3.87233,,,0.0,,,2.88726877317,F,T,0.134934,1.8,0.3,8.0,3.46958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src10.html,0.9997,103.635,,,,34.8629,103.635,,,,,,,,,,,-1685.76923077,-3501.87179487
xmm0553911001,fullrun,23343.0566406,12843.585523,13,X022104.90-060731.4,xmm,mos2,194.682666667,317.955266667,35.2704225397,-6.12540043572,56.8298,10.5300189933,0.0044247646806,0.000819866621522,6.38853409022,0.999999995883,15.0028,10.6935102288,20.5192,4.51545,3.29795065283,6.3282658872,94.580029058,90.0,90.0,7.66207476466,A,T,0.080002,1.8,0.3,8.0,7.04484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src13.html,0.9997,54.0515,,,,56.8298,54.0515,,,,,,,,,,,-7909.38271605,-405.432098765
xmm0553911001,fullrun,23343.0566406,12843.585523,6,X022053.02-060332.6,xmm,mos2,235.403518677,372.9637146,35.2209212737,-6.05906580916,83.2232437134,17.0706329346,0.00506454333663,0.00103883189149,9.35555869564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07662979756,F,F,0.065195,1.8,0.3,8.0,6.98932e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src6.html,0.9997,76.0748138428,,,,,,,,,,,,,,,,-5983.44067797,-5994.27118644
xmm0553911001,fullrun,19512.0234375,6904.43638575,14,X021953.20-061121.7,xmm,pn,440.48324585,265.231201172,34.9716825004,-6.18937470832,85.0344543457,18.3351974487,0.00435805413099,0.000939687137393,6.63718107636,0.999999999708,10.8749996871,,,10.8749996871,,,0.0,,,10.5760107527,F,F,0.328955,1.8,0.3,8.0,2.82927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src14.html,0.9997,97.345993042,,,,,,,,,,,,,,,,-13692.0130719,2486.40522876
xmm0553911001,fullrun,23343.0566406,12843.585523,9,X022057.86-060458.7,xmm,mos2,218.802505747,353.073777011,35.2411027722,-6.08297168296,122.807,15.0553312816,0.00956175725177,0.00117220861238,13.8053751028,1.0,38.5072,38.4672391217,77.0144,38.5072,,,0.0,,,6.39642474315,T,F,0.077264,1.8,0.3,8.0,1.37518e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src9.html,0.9997,103.856,,,,122.807,103.856,,,,,,,,,,,-6808.23913043,-3960.28571429
xmm0553911001,fullrun,19512.0234375,6904.43638575,15,X022046.89-061951.6,xmm,pn,256.442616092,147.806034483,35.1953873395,-6.33100903045,56.0664,13.959240667,0.00812035102667,0.00202178014429,4.3761420234,0.999986043066,9.16482,5.0929743457,12.941604375,9.16482,,,0.0,,,11.3512313192,F,F,0.280406,1.8,0.3,8.0,5.13293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src15.html,0.9997,138.794,,,,56.0664,138.794,,,,,,,,,,,-1577.23584906,-12118.8867925
xmm0553911001,fullrun,19512.0234375,6904.43638575,16,X022050.56-061530.4,xmm,pn,243.858882759,207.868426897,35.210676842,-6.25843245067,75.4271,14.6095893166,0.0109244364824,0.0021159706594,5.8872997377,0.999999982366,8.02672,6.00172,11.26672,8.02672,,,0.0,,,7.67918514673,F,F,0.217717,1.8,0.3,8.0,4.18666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src16.html,0.9997,138.013,,,,75.4271,138.013,,,,,,,,,,,1069.40944882,-7512.94488189
xmm0553911001,fullrun,19512.0234375,6904.43638575,17,X022108.66-061754.1,xmm,pn,181.815841675,175.037261963,35.2861005065,-6.29834980729,100.630714417,17.5208110809,0.00515736949265,0.000897949468801,7.85451354471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3096111567,F,F,0.196338,1.8,0.3,8.0,2.80983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src17.html,0.9997,76.9730453491,,,,,,,,,,,,,,,,5323.72192513,-11869.4224599
xmm0553911001,fullrun,19512.0234375,6904.43638575,18,X022015.02-062252.9,xmm,pn,365.678070068,105.892967224,35.0625725217,-6.3813678161,100.451889038,18.3350601196,0.00514820461137,0.000939680099215,7.84055571519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7861800044,F,T,0.408582,1.8,0.3,8.0,4.73858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911001_pi300-10000_pass1_cl_src18.html,0.9997,67.111038208,,,,,,,,,,,,,,,,-11748.6323529,-12643.4264706
xmm0553911001,fullrun,23343.0566406,12843.585523,8,X022052.75-060346.7,xmm,mos2,236.334931034,369.631563218,35.219795025,-6.06296780538,48.9141,6.99386159428,0.00380844637272,0.000544541284007,5.4986889861,0.999999832473,16.749,10.8770153613,19.9338,16.749,,,0.0,,,6.80552573896,F,F,0.070067,1.8,0.3,8.0,4.8626e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src8.html,0.9997,0.0,,,,48.9141,0.0,,,,,,,,,,,-5857.49166667,-5796.4
xmm0553911001,fullrun,23343.0566406,12843.585523,5,X022050.91-060332.3,xmm,mos2,242.631988525,372.955841064,35.2121378028,-6.05897244005,59.6505737305,14.6876277924,0.00366836017929,0.000903252162971,6.70563197087,0.999999999245,10.8749996871,,,10.8749996871,,,0.0,,,6.74961573723,F,F,0.071052,1.8,0.3,8.0,5.43173e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src5.html,0.9997,76.0761795044,,,,,,,,,,,,,,,,-5532.62790698,-6166.53488372
xmm0553911001,fullrun,23343.0566406,12843.585523,12,X021952.19-060728.5,xmm,mos2,443.985443115,318.706176758,34.9674474159,-6.12459116712,80.0758361816,15.6138086319,0.00343039206109,0.000668884494104,9.00174220654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6541123445,F,F,0.284078,1.8,0.3,8.0,1.09968e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src12.html,0.9997,65.8347854614,,,,,,,,,,,,,,,,12550.0555556,-7284.94444444
xmm0553911001,fullrun,23343.0566406,12843.585523,15,X021943.74-060946.8,xmm,mos2,472.927185059,287.123291016,34.9322600649,-6.16299584865,78.147895813,14.9158782959,0.0033478004623,0.00063898565323,8.78501237872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6771176431,F,F,0.336028,1.8,0.3,8.0,1.23975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911001_pi300-10000_pass1_cl_src15.html,0.9997,48.6600074768,,,,,,,,,,,,,,,,15800.3111111,-5357.64444444
