fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111370101,fullrun,30944.1640625,21328.1609972,1,X220840.89+454432.2,xmm,mos2,318.307648276,309.813078161,332.170386897,45.7422689913,94250.3,346.194020746,4.41905571951,0.0162317856541,2112.71159082,1.0,6.2654,6.22858578845,6.30384086658,5.61376,5.57381525416,5.64459957989,21.5862,19.3575063003,24.0454784195,1.67362855867,F,T,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,123663.976678,352.849044336,133.023322003,94250.3,25600.0,100998.563296,13519.7404177,54.4367044819,72.2595823228,-0.763885073751,0.00373161756731,3283512.0,189941316.0,5.79815468825,0.0165438100538,-21.7892598367,-58.7604707707
xmm0111370101,fullrun,30944.1640625,21328.1609972,2,X220836.21+454401.3,xmm,mos2,329.567352295,304.870910645,332.150892766,45.7337041238,403.382781982,38.1803321838,0.0130358274073,0.00123384597195,9.04221502776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30466934195,F,T,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src2.html,0.9998,339.994049072,,,,,,,,,,,,396620.0,0.0,,,-923.787511946,-104.018158649
xmm0111370101,fullrun,30944.1640625,21328.1609972,4,X220835.33+454422.4,xmm,mos2,331.691009521,309.068786621,332.147210374,45.7395428462,247.341262817,31.2978897095,0.00799314734493,0.00101143109396,5.5443935228,0.999999973216,10.8749996871,,,10.8749996871,,,0.0,,,2.53115802526,F,T,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src4.html,0.9998,321.461761475,,,,,,,,,,,,369574.0,0.0,,,-978.770174051,229.324367089
xmm0111370101,fullrun,30944.1640625,21328.1609972,5,X221000.29+454705.3,xmm,mos2,127.375198364,344.329589844,332.501189764,45.7847994359,-1.69446982462,5.97493718553,-7.94475353427e-05,0.000280143102179,-0.334282782728,0.419096410694,10.8749996871,,,10.8749996871,,,0.0,,,12.8405277431,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src5.html,0.9998,25.6944698246,-1.69446982462,5.97493718553,25.6944698246,,,1.03683823127,-1.4203657179,9.96316176873,14.4203657179,-1.0,8.18380449172,862018.0,3287780.0,-7.94475353427e-05,0.000280143102179,16364.125,-3491.375
xmm0111370101,fullrun,30944.1640625,21328.1609972,6,X220837.51+454340.1,xmm,mos2,326.451629639,300.12411499,332.156291684,45.7277958118,272.687988281,38.1611862183,0.00881225900078,0.00123322724573,6.11256487798,0.999999998863,10.8749996871,,,10.8749996871,,,0.0,,,2.03475818137,F,T,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src6.html,0.9998,349.712432861,,,,,,,,,,,,444110.0,0.0,,,-823.780955104,-494.630826423
xmm0111370101,fullrun,30944.1640625,21328.1609972,7,X220944.34+455301.4,xmm,mos2,165.952362061,426.366973877,332.434753052,45.8837282382,3.71373972295,6.5452682532,0.000174123766387,0.000306883854358,0.724347659349,0.797599277176,10.8749996871,,,10.8749996871,,,0.0,,,13.352258971,F,F,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src7.html,0.9998,26.2862602771,3.71373972295,6.5452682532,26.2862602771,,,-1.68441168102,5.24280124797,9.68441168102,14.757198752,1.0,1.72235914374,927890.0,4024135.0,0.000174123766387,0.000306883854358,15897.9,4168.03333333
xmm0111370101,fullrun,30944.1640625,21328.1609972,8,X220937.16+455331.4,xmm,mos2,183.201187134,435.455535889,332.404842152,45.8920686402,-5.60847740996,6.63471383479,-0.000262961134375,0.00031107763279,-0.92694537469,0.201339590089,10.8749996871,,,10.8749996871,,,0.0,,,12.9800068858,F,T,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src8.html,0.9998,36.60847741,-5.60847740996,6.63471383479,36.60847741,,,1.62649245516,-4.39159297891,11.3735075448,22.3915929789,-1.0,5.78804625408,1262352.0,3551698.0,-0.000262961134375,0.00031107763279,15064.7419355,5532.09677419
xmm0111370101,fullrun,30944.1640625,21328.1609972,9,X220924.35+455313.2,xmm,mos2,213.93649292,429.387115479,332.351469953,45.8870111546,-0.111219837081,6.80947501931,-5.21469418275e-06,0.000319271549956,-0.0193283447905,0.538415264242,10.8749996871,,,10.8749996871,,,0.0,,,11.2989077851,F,F,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src9.html,0.9998,33.1112198371,-0.111219837081,6.80947501931,33.1112198371,,,-0.14078060693,0.290940573166,12.1407806069,19.7090594268,1.0,32.7841932227,1069590.0,6783619.0,-5.21469418275e-06,0.000319271549956,12332.1818182,5987.18181818
xmm0111370101,fullrun,30944.1640625,21328.1609972,10,X220919.11+455211.4,xmm,mos2,226.490310669,413.967834473,332.329639051,45.8698360137,-2.32584277144,7.06217782649,-0.000109050319516,0.000331119866706,-0.375694204791,0.39354539597,10.8749996871,,,10.8749996871,,,0.0,,,9.86738557395,F,F,2.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src10.html,0.9998,38.3258427714,-2.32584277144,7.06217782649,38.3258427714,,,-3.67812763221,-0.699726095416,13.6781276322,23.6997260954,,,1138972.0,8410228.0,-0.000109050319516,0.000331119866706,10815.5277778,5231.11111111
xmm0111370101,fullrun,30944.1640625,21328.1609972,11,X220844.94+453032.0,xmm,mos2,308.609619141,117.32623291,332.187244404,45.5088892614,8.25107123056,7.83739716559,0.000386862760068,0.000367467085728,1.34294436247,0.919280942675,10.8749996871,,,10.8749996871,,,0.0,,,13.1512103931,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src11.html,0.9998,37.7489287694,8.25107123056,7.83739716559,37.7489287694,,,7.66496375844,0.0196110962742,14.3350362416,21.9803889037,-0.99489598406,1.41494653633,1247076.0,2609849.0,0.000386862760068,0.000367467085728,-5583.89130435,-15824.6304348
xmm0111370101,fullrun,30944.1640625,21328.1609972,13,X220752.39+454744.1,xmm,mos2,434.901855469,354.545684814,331.968280477,45.7955841286,166.137123158,15.8239670804,0.0077895662537,0.000741928339833,22.8502675156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6973570785,F,T,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src13.html,0.9998,52.8628768425,166.137123158,15.8239670804,52.8628768425,,,86.5163185246,80.3550913661,21.4836814754,28.6449086339,-0.0369220057678,0.0945372546818,1347200.0,10346830.0,0.0077895662537,0.000741928339833,-7948.87214612,7350.56164384
xmm0111370101,fullrun,30944.1640625,21328.1609972,14,X220956.96+454717.4,xmm,mos2,135.389038086,347.934936523,332.487320917,45.788179412,10.2112458583,8.12390342439,0.000478768228521,0.000380900323541,1.61882000443,0.951014591818,10.8749996871,,,10.8749996871,,,0.0,,,12.3536743308,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src14.html,0.9998,39.7887541417,10.2112458583,8.12390342439,39.7887541417,,,2.84335437881,6.57361130193,16.1566456212,22.4263886981,0.396120900254,0.913753637017,1339200.0,5553529.0,0.000478768228521,0.000380900323541,15947.86,-3031.42
xmm0111370101,fullrun,30944.1640625,21328.1609972,15,X221001.38+454625.7,xmm,mos2,124.698295593,335.803039551,332.505768881,45.7738087816,-8.79676074642,4.9686269666,-0.000412448159387,0.000232960871181,-1.80328287383,0.0374774964157,10.8749996871,,,10.8749996871,,,0.0,,,12.8840665908,F,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src15.html,0.9998,23.7967607464,-8.79676074642,4.9686269666,23.7967607464,,,0.367076741714,-7.36785554501,7.63292325829,14.367855545,-1.0,19.2631867082,758700.0,1689772.0,-0.000412448159387,0.000232960871181,16187.4,-4344.86666667
xmm0111370101,fullrun,30944.1640625,21328.1609972,16,X220958.28+454618.3,xmm,mos2,132.157226562,335.066741943,332.492836366,45.7717524604,4.21308167423,7.61437827766,0.000197536096749,0.000357010540133,0.676483550296,0.778900589581,10.8749996871,,,10.8749996871,,,0.0,,,12.3443123277,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src16.html,0.9998,38.7869183258,4.21308167423,7.61437827766,38.7869183258,,,3.73079109908,-0.497001047854,13.2692089009,24.4970010479,-1.0,2.83568944798,1276388.0,3751477.0,0.000197536096749,0.000357010540133,15664.0697674,-4241.04651163
xmm0111370101,fullrun,30944.1640625,21328.1609972,17,X220957.91+454455.7,xmm,mos2,132.98197937,314.618011475,332.491289869,45.748814594,-7.60528589262,6.72276157113,-0.000356584231224,0.000315205871336,-1.20847861073,0.127529326918,10.8749996871,,,10.8749996871,,,0.0,,,12.0527010048,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src17.html,0.9998,39.6052858926,-7.60528589262,6.72276157113,39.6052858926,,,2.70870437815,-8.94829075723,12.2912956218,25.9482907572,-1.0,3.52133368408,1339348.0,3922819.0,-0.000356584231224,0.000315205871336,14935.8125,-5917.53125
xmm0111370101,fullrun,30944.1640625,21328.1609972,18,X220845.15+453750.6,xmm,mos2,308.069976807,215.713989258,332.188138678,45.6307279365,-9.31791614915,7.83739716559,-0.000436883243255,0.000367467085728,-1.25281196401,0.115795171103,10.8749996871,,,10.8749996871,,,0.0,,,6.03792970027,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src18.html,0.9998,55.3179161491,-9.31791614915,7.83739716559,55.3179161491,,,-3.21986603791,-6.65895807457,23.2198660379,27.6589580746,,,1194000.0,3496661.0,-0.000436883243255,0.000367467085728,-2343.63043478,-7879.63043478
xmm0111370101,fullrun,30944.1640625,21328.1609972,19,X220842.97+453709.9,xmm,mos2,313.345123291,210.11618042,332.179028618,45.6194146057,10.0804491661,8.53325958666,0.000472635646711,0.000400093547107,1.48758252597,0.937029696963,10.8749996871,,,10.8749996871,,,0.0,,,6.4938249289,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src19.html,0.9998,45.9195508339,10.0804491661,8.53325958666,45.9195508339,,,8.38110515853,0.51074507902,15.6188948415,27.489254921,-0.885120629481,1.24357800895,1205764.0,3859953.0,0.000472635646711,0.000400093547107,-2986.875,-8254.55357143
xmm0111370101,fullrun,30944.1640625,21328.1609972,20,X220841.55+453049.4,xmm,mos2,316.78717041,120.948913574,332.173141846,45.5137359015,6.96185937836,8.05336798983,0.000326416299055,0.000377593173217,1.07375079274,0.873724233996,10.8749996871,,,10.8749996871,,,0.0,,,12.9364612243,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src20.html,0.9998,42.0381406216,6.96185937836,8.05336798983,42.0381406216,,,6.08221170105,3.44294893473,16.917788299,22.5570510653,-0.277083281557,0.879267860364,1334024.0,2602160.0,0.000326416299055,0.000377593173217,-6152.3877551,-15303.3061224
xmm0111370101,fullrun,30944.1640625,21328.1609972,21,X220939.06+453633.6,xmm,mos2,178.034225464,199.602355957,332.412756649,45.6093355569,-5.85830097368,6.89491306128,-0.000274674453856,0.000323277429412,-0.927923746587,0.199957661857,10.8749996871,,,10.8749996871,,,0.0,,,11.2934922676,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src21.html,0.9998,39.8583009737,-5.85830097368,6.89491306128,39.8583009737,,,-2.00837258885,-2.88161722563,15.0083725889,22.8816172256,,,1336780.0,5433206.0,-0.000274674453856,0.000323277429412,7596.32352941,-13498.2941176
xmm0111370101,fullrun,30944.1640625,21328.1609972,22,X220921.47+453558.2,xmm,mos2,220.450698853,190.993011475,332.339466668,45.5995124613,12.6095114468,8.26291952317,0.000591214190872,0.000387418283472,2.00910473217,0.977882038035,10.8749996871,,,10.8749996871,,,0.0,,,9.62530997972,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src22.html,0.9998,39.3904885532,12.6095114468,8.26291952317,39.3904885532,,,2.11914876878,8.24105105814,14.8808512312,22.7589489419,0.590905811821,0.896922958863,1335180.0,4575960.0,0.000591214190872,0.000387418283472,3785.86538462,-12814.8461538
xmm0111370101,fullrun,30944.1640625,21328.1609972,24,X220928.86+453617.0,xmm,mos2,202.645049425,196.066689655,332.370239377,45.6047113933,87.6236,9.57309249929,0.00410835160139,0.000448847455477,1.96416770397,0.974277749681,23.3967,23.2938674357,46.7934,23.3967,,,0.0,,,10.5395448129,T,T,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src24.html,0.9998,4.0205,29.0495332106,15.7901994577,188.950466789,87.6236,4.0205,11.2585057431,16.0651768933,72.7414942569,108.934823107,0.17591593396,0.575663680705,6182320.0,34846015.0,0.00136202709715,0.00074034509866,5445.63302752,-13055.5091743
xmm0111370101,fullrun,30944.1640625,21328.1609972,31,X220935.46+453505.5,xmm,mos2,186.675521851,179.834411621,332.397746088,45.5848623243,-2.55948286508,7.22494979899,-0.000120004854868,0.000338751653269,-0.401888909772,0.382203914431,10.8749996871,,,10.8749996871,,,0.0,,,11.8148517535,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src31.html,0.9998,40.5594828651,-2.55948286508,7.22494979899,40.5594828651,,,-4.33346303436,1.26860800909,15.3334630344,24.7313919909,1.0,7.98671565749,1169504.0,2364412.0,-0.000120004854868,0.000338751653269,6250.13157895,-14944.5789474
xmm0111370101,fullrun,30944.1640625,21328.1609972,33,X220926.99+453501.0,xmm,mos2,207.118804932,178.916091919,332.362446153,45.5836177466,-1.29815113824,7.46142399166,-6.08655916657e-05,0.00034983906923,-0.199601851805,0.46123191838,10.8749996871,,,10.8749996871,,,0.0,,,10.9049642724,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src33.html,0.9998,42.2981511382,-1.29815113824,7.46142399166,42.2981511382,,,1.06952749339,-5.36767863163,15.9304725066,26.3676786316,-1.0,9.57990747505,1238380.0,2254360.0,-6.08655916657e-05,0.00034983906923,4554.6097561,-14142.7073171
xmm0111370101,fullrun,30944.1640625,21328.1609972,34,X220930.92+453503.3,xmm,mos2,197.640029907,179.925292969,332.378813388,45.5842572882,-3.59553694218,7.14410286372,-0.000168581667338,0.00033496103413,-0.564318918789,0.320737674302,10.8749996871,,,10.8749996871,,,0.0,,,11.2795066962,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src34.html,0.9998,40.5955369422,-3.59553694218,7.14410286372,40.5955369422,,,0.0851929407593,-4.68072988294,16.9148070592,23.6807298829,-1.0,117.574751384,1176656.0,2086910.0,-0.000168581667338,0.00033496103413,5404.89189189,-14538.7837838
xmm0111370101,fullrun,30944.1640625,21328.1609972,35,X220937.19+453447.3,xmm,mos2,182.49269104,176.079299927,332.404949939,45.5798159518,3.5589552593,7.76387462923,0.000166866485102,0.00036401988105,0.552849830287,0.740917365598,10.8749996871,,,10.8749996871,,,0.0,,,12.2210093625,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src35.html,0.9998,41.4410447407,3.5589552593,7.76387462923,41.4410447407,,,-6.14586158728,9.24301223283,16.1458615873,24.7569877672,1.0,1.1793824641,1269900.0,2359552.0,0.000166866485102,0.00036401988105,6363.35555556,-15372.0222222
xmm0111370101,fullrun,30944.1640625,21328.1609972,37,X220928.23+453445.5,xmm,mos2,204.117095947,174.227218628,332.367616106,45.5793078295,-7.29828066342,6.63471383479,-0.000342189871145,0.00031107763279,-1.1793179854,0.134408624416,10.8749996871,,,10.8749996871,,,0.0,,,11.307260262,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src37.html,0.9998,38.2982806634,-7.29828066342,6.63471383479,38.2982806634,,,-6.58276069962,-2.71551996379,16.5827606996,21.7155199638,,,1168980.0,2960735.0,-0.000342189871145,0.00031107763279,4710.03225806,-14830.3870968
xmm0111370101,fullrun,30944.1640625,21328.1609972,42,X220916.81+453418.9,xmm,mos2,231.668716431,168.945129395,332.320036326,45.5719274428,6.64654653747,7.83739716559,0.00031163242524,0.000367467085728,1.05950893853,0.8713913787,10.8749996871,,,10.8749996871,,,0.0,,,10.5626443543,F,T,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src42.html,0.9998,39.3534534625,6.64654653747,7.83739716559,39.3534534625,,,-6.13347633743,12.9217074171,17.1334763374,20.0782925829,1.0,0.843622765245,1240544.0,4633900.0,0.00031163242524,0.000367467085728,2315.63043478,-14251.6086957
xmm0111370101,fullrun,30944.1640625,21328.1609972,44,X220923.82+453411.9,xmm,mos2,214.753158569,166.908828735,332.349230123,45.5699685717,5.66220495771,7.53834841531,0.000265480223937,0.000353445776046,0.939304277732,0.84666139763,10.8749996871,,,10.8749996871,,,0.0,,,11.3022230291,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src44.html,0.9998,36.3377950423,5.66220495771,7.53834841531,36.3377950423,,,5.66490654295,-1.00270158524,14.335093457,22.0027015852,-1.0,1.86752682892,1183648.0,3550508.0,0.000265480223937,0.000353445776046,3488.35714286,-14902.5
xmm0111370101,fullrun,30944.1640625,21328.1609972,45,X220836.11+453055.3,xmm,mos2,329.945495605,121.909255981,332.150450594,45.5153478482,18.5254432752,8.98435971134,0.000868590746178,0.000421243993446,2.77787560872,0.99655853221,10.8749996871,,,10.8749996871,,,0.0,,,13.0005176656,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src45.html,0.9998,44.4745567248,18.5254432752,8.98435971134,44.4745567248,,,19.256883379,0.256883378982,21.743116621,21.743116621,-0.973671574313,0.643724333513,1254648.0,1269471.0,0.000868590746178,0.000421243993446,-7073.92063492,-14662.8253968
xmm0111370101,fullrun,30944.1640625,21328.1609972,48,X220830.57+453048.1,xmm,mos2,343.329284668,120.92111969,332.127374189,45.513367406,-6.18203766296,7.14410286372,-0.000289853291325,0.00033496103413,-0.940762680066,0.195246704141,10.8749996871,,,10.8749996871,,,0.0,,,13.2750531832,F,T,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src48.html,0.9998,43.182037663,-6.18203766296,7.14410286372,43.182037663,,,8.20449058426,-12.7880251086,10.7955094157,28.7880251086,-1.0,1.20659470993,1192400.0,331360.0,-0.000289853291325,0.00033496103413,-8306.32432432,-14373.5135135
xmm0111370101,fullrun,30944.1640625,21328.1609972,49,X220922.08+453339.4,xmm,mos2,218.929748535,159.906936646,332.341998843,45.5609482655,0.977538121933,7.46142399166,4.5833211877e-05,0.00034983906923,0.154518969508,0.601950116591,10.8749996871,,,10.8749996871,,,0.0,,,11.5800177998,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src49.html,0.9998,40.0224618781,0.977538121933,7.46142399166,40.0224618781,,,-2.27574880842,2.16983185886,15.2757488084,23.8301681411,1.0,4.77386550947,1286592.0,4211224.0,4.5833211877e-05,0.00034983906923,3016.24390244,-15376.0487805
xmm0111370101,fullrun,30944.1640625,21328.1609972,53,X220803.67+453323.6,xmm,mos2,408.256103516,156.123718262,332.015271612,45.5565493362,-3.3161945266,7.98212002188,-0.000155484316113,0.00037425261479,-0.462927282721,0.354474377482,10.8749996871,,,10.8749996871,,,0.0,,,13.0325256066,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src53.html,0.9998,51.3161945266,-3.3161945266,7.98212002188,51.3161945266,,,-4.21067795098,0.526083143696,19.210677951,29.4739168563,1.0,20.920412944,1333580.0,5067564.0,-0.000155484316113,0.00037425261479,-12333.1458333,-9510.39583333
xmm0111370101,fullrun,30944.1640625,21328.1609972,55,X220920.03+453255.7,xmm,mos2,223.869277954,150.065414429,332.33344625,45.5488078373,0.680495034254,7.53834841531,3.19059404297e-05,0.000353445776046,0.105863782085,0.582643815749,10.8749996871,,,10.8749996871,,,0.0,,,12.0390102758,F,T,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src55.html,0.9998,41.3195049657,0.680495034254,7.53834841531,41.3195049657,,,2.50733781052,-1.36000665891,14.4926621895,24.3600066589,-1.0,4.17558362363,1339200.0,4343053.0,3.19059404297e-05,0.000353445776046,2233.23809524,-15971.7619048
xmm0111370101,fullrun,30944.1640625,21328.1609972,56,X220811.83+453218.8,xmm,mos2,388.563690186,140.848587036,332.049304371,45.5385589586,1.17591607202,7.61437827766,5.51344333986e-05,0.000357010540133,0.181828982097,0.6114543943,10.8749996871,,,10.8749996871,,,0.0,,,13.1616746263,F,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src56.html,0.9998,41.824083928,1.17591607202,7.61437827766,41.824083928,,,2.09993503564,0.149902553464,15.9000649644,23.8500974465,-0.866743667018,4.44525682344,1344000.0,3888286.0,5.51344333986e-05,0.000357010540133,-11214.2325581,-11303.8837209
xmm0111370101,fullrun,30944.1640625,21328.1609972,57,X220803.61+453210.7,xmm,mos2,408.435699463,139.203384399,332.015030297,45.5362920562,-4.63924422016,6.07444578255,-0.0002175173106,0.000284808698853,-0.852145338724,0.227351475642,10.8749996871,,,10.8749996871,,,0.0,,,14.0311445772,F,T,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src57.html,0.9998,29.6392442202,-4.63924422016,6.07444578255,29.6392442202,,,-0.684248501523,0.436003425089,7.68424850152,17.5639965749,1.0,19.7826797153,1010224.0,920268.0,-0.0002175173106,0.000284808698853,-12789.12,-10784.64
xmm0111370101,fullrun,30944.1640625,21328.1609972,58,X220833.75+453203.6,xmm,mos2,335.622650146,137.658950806,332.140639115,45.5343465324,8.4333880207,8.66485485838,0.000395410932138,0.000406263571411,1.19786386854,0.89552041968,10.8749996871,,,10.8749996871,,,0.0,,,11.9641025076,F,T,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src58.html,0.9998,49.5666119793,8.4333880207,8.66485485838,49.5666119793,,,1.78048428514,7.387613362,22.2195157149,24.612386638,0.61159133472,1.09314755674,1336000.0,3908276.0,0.000395410932138,0.000406263571411,-7125.05172414,-13387.9310345
xmm0111370101,fullrun,30944.1640625,21328.1609972,60,X220830.65+453203.7,xmm,mos2,343.130065918,137.096817017,332.127688834,45.5343544123,1.80186021836,7.68954408013,8.44826808365e-05,0.00036053479159,0.277379552897,0.646800046934,10.8749996871,,,10.8749996871,,,0.0,,,12.1376495839,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src60.html,0.9998,42.1981397816,1.80186021836,7.68954408013,42.1981397816,,,-3.6645618265,2.49517876513,18.6645618265,21.5048212349,1.0,4.151400139,1252752.0,3087487.0,8.44826808365e-05,0.00036053479159,-7722.86363636,-13199.5909091
xmm0111370101,fullrun,30944.1640625,21328.1609972,61,X220811.79+453150.9,xmm,mos2,388.676605225,134.865478516,332.049131082,45.5308127703,-14.2919773936,6.97913037155,-0.000670098907985,0.000327226073193,-2.03565511247,0.0204938570329,10.8749996871,,,10.8749996871,,,0.0,,,13.5438834962,F,F,2.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111370101_pi300-10000_pass1_cl_src61.html,0.9998,49.2919773936,-14.2919773936,6.97913037155,49.2919773936,,,-9.91174798515,-1.89493807756,20.9117479852,24.8949380776,,,1339980.0,2691270.0,-0.000670098907985,0.000327226073193,-11364.0,-11822.3428571