fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03099,fullrun,5352.02099609,5352.02093433,1,X094335.98-081521.2,chandra,ccd7,186.857815041,812.844089431,145.899910931,-8.25589064167,25.3717,5.03703285675,0.00474061739939,0.000941152764774,27.2379887652,1.0,1.76881,1.39606128155,2.31099,0.964994,0.757108477638,1.24217468076,347.709400024,329.523089672,8.49375471127,4.73787508995,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03099_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.3717,0.0,,,,,,,,,,,4714.88,2177.28
acisf03099,fullrun,5352.02099609,5352.02093433,2,X094341.58-082222.2,chandra,ccd6,140.892618902,972.175428862,145.923250628,-8.37283148562,10.3061,3.21188505398,0.00192566387195,0.000600131088318,17.4072900484,1.0,0.642123,0.496118021973,0.80050128125,0.642123,,,0.0,,,2.56935021957,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03099_pi14-548_pass1_cl_src2.html,0.9997,0.0101056,,,,10.3061,0.0101056,,,,,,,,,,,3845.0,2107.0
acisf03099,fullrun,5352.02099609,5352.02093433,1,X094339.69-082337.7,chandra,ccd6,197.5,818.300048828,145.915362524,-8.39379309537,9.81827926636,3.16228151321,0.00183449930046,0.000590857467614,16.5833472376,1.0,0.790564187847,,,0.492000009399,,,131.790603638,,,3.60552708853,A,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03099_pi14-548_pass1_cl_src1.html,0.9997,0.181720986962,,,,,,,,,,,,,,,,3699.3,2181.1
acisf03099,fullrun,5352.02099609,5352.02093433,4,X094336.94-081930.8,chandra,ccd7,157.5,304.944335938,145.903896252,-8.32523522768,8.87194252014,3.0000026226,0.00165768072475,0.000560536398552,9.52454390873,0.999999969638,0.492000009399,,,0.492000009399,,,180.0,,,0.58348914851,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03099_pi14-548_pass1_cl_src4.html,0.9997,0.12805788219,,,,,,,,,,,,,,,,4200.11111111,2203.88888889
acisf03099,fullrun,5352.02099609,5352.02093433,1,X094254.56-081757.3,chandra,ccd3,401.0,115.75,145.727319263,-8.29925658011,6.4907951355,2.82846260071,0.00121277454309,0.000528484932147,12.0503577486,0.999999973349,2.48881386171,,,1.90654871673,,,9.30784606934,,,10.6553301085,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03099_pi14-548_pass1_cl_src1.html,0.9997,1.50920498371,,,,,,,,,,,,,,,,4549.7,3453.7
acisf03099,fullrun,5352.02099609,5352.02093433,1,X094306.10-082628.2,chandra,ccd2,157.5,115.5,145.775404944,-8.4411684844,5.37935066223,2.44950938225,0.00100510648917,0.000457679328974,9.66323459175,0.999999056111,2.01612315978,,,1.05326411829,,,129.690170288,,,9.90540503002,A,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03099_pi14-548_pass1_cl_src1.html,0.9997,0.620649278164,,,,,,,,,,,,,,,,3469.33333333,3234.66666667
acisf03099,fullrun,5352.02099609,5352.02093433,3,X094334.91-081346.4,chandra,ccd7,218.5,1005.0,145.895472691,-8.22956101402,5.23940181732,2.44950890541,0.000978957628831,0.000457679241663,5.62480116967,0.99996545607,1.39455764097,,,0.492000009399,,,164.097335815,,,6.33855901487,A,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03099_pi14-548_pass1_cl_src3.html,0.9997,0.760598361492,,,,,,,,,,,,,,,,4904.66666667,2185.0
acisf03099,fullrun,5352.02099609,5352.02093433,2,X094338.65-081455.2,chandra,ccd7,105.833251953,865.166503906,145.911031033,-8.24867151393,2.83133554459,1.7320599556,0.000529021723196,0.000323627260514,3.03960261843,0.988079085407,0.492000009399,,,0.492000009399,,,163.154968262,,,5.19675094183,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03099_pi14-548_pass1_cl_src2.html,0.9997,0.168664574623,,,,,,,,,,,,,,,,4749.28571429,2097.0
