fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604920301,fullrun,57412.3164062,44880.8963887,1,X205137.86+352949.0,xmm,pn,178.695861816,211.015609741,312.907751438,35.496949565,1975.73388672,56.4592208862,0.0344130669235,0.00098339911051,67.4776534568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7486823883,F,T,5.626969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src1.html,0.9998,180.941513062,,,,,,,,,,,,,,,,7629.93296602,-8016.6932966
xmm0604920301,fullrun,59005.1484375,52791.8382517,1,X205137.85+352947.4,xmm,mos1,178.727303448,210.759609195,312.907709528,35.4965100056,570.473,32.9439979359,0.0108060775865,0.00062403548933,29.3932177638,1.0,5.74483,5.291705,6.24483,5.74483,,,0.0,,,10.7624012881,F,T,5.627245,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src1.html,0.9998,514.834,,,,570.473,514.834,,,,,,,,,,,8138.10930576,7326.73116691
xmm0604920301,fullrun,58999.8164062,53749.0213085,1,X205137.79+352947.8,xmm,mos2,178.899356322,210.848248966,312.907454428,35.4966174834,518.139,31.5334584212,0.00963997644506,0.00058668001523,27.2944465109,1.0,6.10157,5.568723875,6.581882,6.10157,,,0.0,,,10.7530983935,F,T,5.627109,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src1.html,0.9998,476.22,,,,518.139,476.22,,,,,,,,,,,-7445.44654088,7940.44496855
xmm0604920301,fullrun,58999.8164062,53749.0213085,3,X205057.24+353735.7,xmm,mos2,292.739064368,318.302204598,312.738511712,35.6265871178,489.208,31.2688343243,0.00910171546825,0.000581756702759,25.7704237448,1.0,5.28534,4.79646714844,5.745455625,5.28534,,,0.0,,,1.48971315647,F,T,5.438053,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src3.html,0.9998,488.532,,,,489.208,488.532,,,,,,,,,,,350.157894737,-3219.67017544
xmm0604920301,fullrun,59005.1484375,52791.8382517,2,X205057.27+353736.3,xmm,mos1,292.672986207,318.43297931,312.738609993,35.626745122,429.154,30.8077100739,0.00812917748482,0.000583569867907,22.11185626,1.0,4.56457,4.11781632812,4.961684375,4.56457,,,0.0,,,1.49753525648,F,T,5.438158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src2.html,0.9998,519.961,,,,429.154,519.961,,,,,,,,,,,-3014.01818182,-525.35959596
xmm0604920301,fullrun,59005.1484375,52791.8382517,3,X205120.31+353148.2,xmm,mos1,227.995860276,238.446671264,312.834631049,35.5300501941,336.69,27.5168130422,0.0063776815825,0.000521231612903,17.3477140704,1.0,4.43151,4.0125646875,4.84401,4.43151,,,0.0,,,6.71606081665,F,T,5.559879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src3.html,0.9998,420.485,,,,336.69,420.485,,,,,,,,,,,4925.08762887,3605.97938144
xmm0604920301,fullrun,58999.8164062,53749.0213085,2,X205120.31+353149.2,xmm,mos2,228.004302979,238.049713135,312.83461282,35.5303215309,395.428344727,26.6113586426,0.0110529139638,0.000743834010791,20.8303134951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72623723727,F,T,5.559753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src2.html,0.9998,46.6269874573,,,,,,,,,,,,,,,,-3734.0327553,4751.0867052
xmm0604920301,fullrun,57412.3164062,44880.8963887,2,X204957.02+354209.8,xmm,pn,461.371398926,381.203582764,312.487590043,35.7027268395,593.763366699,35.1038169861,0.0103420904061,0.000611433559616,20.2789246886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2494692926,F,T,5.232117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src2.html,0.9998,154.678207397,,,,,,,,,,,,,,,,-13579.1119403,11292.6629353
xmm0604920301,fullrun,57412.3164062,44880.8963887,3,X205057.31+353735.5,xmm,pn,292.550278161,318.262241379,312.738792345,35.6265387911,1036.23,45.6776750722,0.023088464877,0.00101775416323,35.3905803366,1.0,5.18536,4.89036,5.50536,5.18536,,,0.0,,,1.49291406806,F,T,5.438388,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src3.html,0.9998,1050.22,,,,1036.23,1050.22,,,,,,,,,,,-222.526104418,3068.64429145
xmm0604920301,fullrun,57412.3164062,44880.8963887,4,X205120.36+353149.5,xmm,pn,227.866958618,238.742950439,312.834816854,35.5304105203,1310.55029297,47.9605903625,0.0340730957687,0.00124693103135,44.7594987873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70123161203,F,T,5.559825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src4.html,0.9998,195.923583984,,,,,,,,,,,,,,,,4051.86743409,-4795.78574081
xmm0604920301,fullrun,58999.8164062,53749.0213085,9,X205125.85+354302.5,xmm,mos2,212.648468018,393.182525635,312.857711147,35.717370182,303.110107422,23.3018913269,0.00868914835155,0.000667986925691,15.9671875963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26650690989,F,T,5.455955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src9.html,0.9998,46.8092002869,,,,,,,,,,,,,,,,-7808.55458515,-8178.3580786
xmm0604920301,fullrun,57412.3164062,44880.8963887,5,X205008.51+353118.3,xmm,pn,429.491146367,231.6721979,312.535474899,35.52175331,267.122,31.906143609,0.00595180527841,0.000710907951969,9.12307364259,1.0,9.12754235326,,,4.15252436184,,,109.787472082,,,10.6702437338,A,F,5.376094,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src5.html,0.9998,750.88,,,,267.122,750.88,,,,,,,,,,,-13374.6047059,-2007.83529412
xmm0604920301,fullrun,57412.3164062,44880.8963887,6,X205019.25+352957.5,xmm,pn,399.386474609,213.075500488,312.580204625,35.4992998524,573.480895996,34.5566825867,0.00998881306126,0.000601903646286,19.5862132164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58465033571,F,F,5.418752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src6.html,0.9998,186.143096924,,,,,,,,,,,,,,,,-11159.8730769,-4098.25
xmm0604920301,fullrun,57412.3164062,44880.8963887,7,X205125.29+354301.8,xmm,pn,214.223403931,393.059875488,312.855366889,35.7171554689,615.444946289,37.3812103271,0.0107197372413,0.000651100890315,21.0194202198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18361315986,F,F,5.454617,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src7.html,0.9998,179.261978149,,,,,,,,,,,,,,,,7811.49557522,8096.56784661
xmm0604920301,fullrun,58999.8164062,53749.0213085,11,X205137.59+354057.6,xmm,mos2,179.724517822,364.823822021,312.906634015,35.6826622182,272.962799072,22.8676300049,0.00798660051078,0.000669082510285,14.3790923261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86102298993,F,T,5.508682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src11.html,0.9998,48.2859077454,,,,,,,,,,,,,,,,-10094.8833333,-5161.83148148
xmm0604920301,fullrun,59005.1484375,52791.8382517,8,X205137.79+354055.9,xmm,mos1,179.172134399,364.071990967,312.907454683,35.6821835994,250.667510986,23.3023281097,0.00748566258699,0.000695875438396,12.9154661776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86960003326,F,F,5.509501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src8.html,0.9998,64.1280593872,,,,,,,,,,,,,,,,-4970.01073345,9920.24686941
xmm0604920301,fullrun,59005.1484375,52791.8382517,7,X205125.93+354300.8,xmm,mos1,212.423217773,392.900787354,312.858045627,35.7169008474,216.98085022,20.8882694244,0.00712582236156,0.000685987295583,11.179784812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26236257955,F,F,5.456462,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src7.html,0.9998,53.0941123962,,,,,,,,,,,,,,,,-7967.70855615,7587.79679144
xmm0604920301,fullrun,59005.1484375,52791.8382517,6,X205140.92+354224.7,xmm,mos1,170.433349609,384.708221436,312.920513373,35.7068503138,420.164825439,27.8631725311,0.00712081634511,0.0004722159552,21.6486953998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1912474299,F,F,5.502087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src6.html,0.9998,62.2469139099,,,,,,,,,,,,,,,,-6554.00897666,11015.6535009
xmm0604920301,fullrun,57412.3164062,44880.8963887,8,X205140.66+354225.2,xmm,pn,171.157897949,384.852264404,312.919435558,35.7070038191,382.210296631,28.7889919281,0.00665728750476,0.000501442786673,13.0537083547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1535889262,F,F,5.501312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src8.html,0.9998,174.334609985,,,,,,,,,,,,,,,,11216.8366412,6699.27938931
xmm0604920301,fullrun,57412.3164062,44880.8963887,9,X205137.55+354057.7,xmm,pn,179.860375739,364.839581379,312.906437738,35.682691347,529.687,39.1324290072,0.011802055956,0.000871917031826,18.0905111092,1.0,10.2851591115,,,7.21175680497,,,120.819844729,,,9.85448028632,F,T,5.508523,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src9.html,0.9998,1001.66,,,,529.687,1001.66,,,,,,,,,,,10183.8157603,5129.57380688
xmm0604920301,fullrun,57412.3164062,44880.8963887,10,X205106.06+352518.9,xmm,pn,267.939343218,148.923848276,312.775262678,35.4219140585,314.288,32.1472393838,0.00700271914905,0.000716279618764,10.7339439244,1.0,8.54082,7.04730769395,10.4171311315,4.2998,3.74488764434,4.94562658086,359.868673067,350.028297754,7.19174306666,11.0604128673,F,F,5.590955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src10.html,0.9998,719.157,,,,314.288,719.157,,,,,,,,,,,-984.373931624,-11803.0576923
xmm0604920301,fullrun,57412.3164062,44880.8963887,11,X205002.47+352455.2,xmm,pn,446.644134521,144.068695068,312.51029433,35.415334432,340.232879639,30.6046829224,0.00592613050536,0.000533068248036,11.6200448356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5148175278,F,T,5.427418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0604920301_pi300-10000_pass1_cl_src11.html,0.9998,156.613586426,,,,,,,,,,,,,,,,-16318.1700468,-9191.19188768
xmm0604920301,fullrun,58999.8164062,53749.0213085,29,X205106.11+352518.3,xmm,mos2,267.789703369,148.89414978,312.775478327,35.421742696,275.195861816,22.2631645203,0.00466435115529,0.00037734294573,14.4967252617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0671756386,F,F,5.591079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src29.html,0.9998,41.7831230164,,,,,,,,,,,,,,,,1232.76842105,11639.4
xmm0604920301,fullrun,59005.1484375,52791.8382517,13,X205025.97+353628.7,xmm,mos1,380.411468506,302.990600586,312.608202356,35.6079608283,150.820831299,19.0795402527,0.00435437867418,0.000550849246792,7.77093663974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95232885729,F,T,5.367929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src13.html,0.9998,63.1745681763,,,,,,,,,,,,,,,,-3178.25698324,-8278.63128492
xmm0604920301,fullrun,59005.1484375,52791.8382517,5,X205019.19+352956.1,xmm,mos1,399.562286377,212.985198975,312.579944391,35.4989133862,249.713272095,22.2707214355,0.00423205904412,0.00037743691907,12.8662996937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5986112411,F,F,5.418831,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src5.html,0.9998,61.4367904663,,,,,,,,,,,,,,,,4128.00985222,-11453.9655172
xmm0604920301,fullrun,58999.8164062,53749.0213085,18,X205021.32+353507.0,xmm,mos2,393.482091954,284.193466667,312.588822758,35.5852903368,82.8933,21.23033914,0.00154222840702,0.000394990091025,4.3666405018,0.999988510675,5.27674,4.223224375,6.36424,5.27674,,,0.0,,,6.9698389864,F,T,5.370104,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src18.html,0.9998,367.834,,,,82.8933,367.834,,,,,,,,,,,9538.53846154,-2109.23076923
xmm0604920301,fullrun,59005.1484375,52791.8382517,21,X205106.06+352518.8,xmm,mos1,267.950897217,148.952606201,312.775239406,35.4218869883,247.20942688,22.2264442444,0.00418962469253,0.000376686523684,12.7372908403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.060682654,F,F,5.590836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src21.html,0.9998,58.8731575012,,,,,,,,,,,,,,,,11841.5854271,-1342.93718593
xmm0604920301,fullrun,58999.8164062,53749.0213085,13,X205052.54+353912.7,xmm,mos2,305.908558621,340.602098851,312.718930534,35.6535325991,116.86,21.3799906455,0.00217417154103,0.000397773123471,6.15593309762,0.999999997985,4.34626,3.5405835625,5.127522,4.34626,,,0.0,,,3.11691598343,F,T,5.408768,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src13.html,0.9998,340.244,,,,116.86,340.244,,,,,,,,,,,1074.56493506,-5351.62987013
xmm0604920301,fullrun,59005.1484375,52791.8382517,12,X205110.31+353724.7,xmm,mos1,256.099581092,315.782248805,312.792976633,35.6235261001,131.185,23.3698737694,0.00248495532942,0.000442680888602,6.75921432275,0.999999999925,6.82606171939,,,4.60943787355,,,32.2119477413,,,3.31186422591,F,F,5.474348,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src12.html,0.9998,414.966,,,,131.185,414.966,,,,,,,,,,,-2157.18686869,2533.6969697
xmm0604920301,fullrun,59005.1484375,52791.8382517,9,X205052.54+353912.3,xmm,mos1,305.927710115,340.515406897,312.718902094,35.6534278336,126.64,21.8792595853,0.00239885962277,0.000414444665155,6.52503641295,0.99999999975,5.58336,4.34327695312,7.2368040625,5.58336,,,0.0,,,3.08123538466,F,T,5.408934,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src9.html,0.9998,352.062,,,,126.64,352.062,,,,,,,,,,,-5126.68717949,-1282.25641026
xmm0604920301,fullrun,59005.1484375,52791.8382517,16,X205044.24+353354.2,xmm,mos1,329.217265057,267.39043908,312.684319348,35.5650603982,94.6824,21.7390984174,0.00179350452352,0.000411789005653,4.87844368024,0.999998746773,4.40871,3.59361841309,5.30812140625,4.40871,,,0.0,,,3.17113759606,F,T,5.442803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src16.html,0.9998,377.906,,,,94.6824,377.906,,,,,,,,,,,699.078014184,-4524.92907801
xmm0604920301,fullrun,58999.8164062,53749.0213085,17,X205026.09+353628.9,xmm,mos2,380.085890805,302.988721839,312.60869243,35.6080227645,90.1056,20.4653267748,0.00167641451663,0.000380757365723,4.74656893138,0.999997638621,6.52092,2.38526194575,3.5846264992,2.78505,2.89933182341,6.59192082355,51.0066001948,40.2066001948,53.4066001948,5.94517988338,F,F,5.368104,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src17.html,0.9998,328.724,,,,90.1056,328.724,,,,,,,,,,,8062.57017544,-3427.02631579
xmm0604920301,fullrun,58999.8164062,53749.0213085,16,X205110.24+353724.6,xmm,mos2,256.320248276,315.762344828,312.79264858,35.6235022275,122.54,22.1435543669,0.00227985186744,0.00041197995573,6.45514326358,0.999999999538,4.73259,4.0210275,5.72259,4.73259,,,0.0,,,3.30294535673,F,T,5.474229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src16.html,0.9998,367.797,,,,122.54,367.797,,,,,,,,,,,-2698.24855491,-2347.92485549
xmm0604920301,fullrun,59005.1484375,52791.8382517,14,X205021.22+353510.0,xmm,mos1,393.747032184,284.865393563,312.588427653,35.5861017603,76.1748,20.4009999755,0.00144292792545,0.000386442400528,3.9248526828,0.999925762204,5.71924,4.60909814453,7.54101125,5.71924,,,0.0,,,6.98392176398,F,F,5.369557,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src14.html,0.9998,340.026,,,,76.1748,340.026,,,,,,,,,,,-1896.49295775,-9713.8028169
xmm0604920301,fullrun,58999.8164062,53749.0213085,22,X205129.08+353225.7,xmm,mos2,203.390609741,247.10168457,312.871176854,35.5404751376,142.813247681,18.0171203613,0.00349757540971,0.000441249256255,7.52309428526,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.83169893221,F,T,5.576373,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src22.html,0.9998,56.1684379578,,,,,,,,,,,,,,,,-5991.40983607,4413.3442623
xmm0604920301,fullrun,59005.1484375,52791.8382517,18,X205129.27+353228.0,xmm,mos1,202.856643677,247.208618164,312.871970904,35.541108503,138.422775269,16.7885665894,0.00325126410462,0.000394328613766,7.13213557335,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,7.86211698241,F,T,5.576472,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src18.html,0.9998,70.037612915,,,,,,,,,,,,,,,,4661.28996283,5851.34572491
xmm0604920301,fullrun,58999.8164062,53749.0213085,7,X205036.80+354421.9,xmm,mos2,349.952270345,411.702303448,312.653351887,35.7394212557,109.724,21.3526110816,0.00204141211874,0.000397264764579,5.78002398771,0.999999985451,5.16523,3.7853561084,6.8314928125,5.16523,,,0.0,,,9.03350628142,F,F,5.313132,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src7.html,0.9998,346.21,,,,109.724,346.21,,,,,,,,,,,3574.17365269,-12193.3113772
xmm0604920301,fullrun,59005.1484375,52791.8382517,4,X205008.60+353117.0,xmm,mos1,429.247395402,231.365478161,312.535837663,35.5213832771,127.218,21.8580191234,0.00240980819554,0.000414042302362,6.55481745407,0.99999999975,6.87755,5.62234,8.70331,6.87755,,,0.0,,,10.6917364022,F,T,5.37614,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src4.html,0.9998,350.555,,,,127.218,350.555,,,,,,,,,,,2050.84482759,-13663.7887931
xmm0604920301,fullrun,58999.8164062,53749.0213085,28,X205019.17+352958.0,xmm,mos2,399.622344394,213.164794879,312.579860603,35.4994534306,100.477,21.1388977953,0.00186937741833,0.000393289789573,5.29291194463,0.999999794241,4.91058905686,,,2.69706201018,,,123.426284605,,,9.59737578074,A,T,5.41831,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src28.html,0.9998,346.376,,,,100.477,346.376,,,,,,,,,,,11311.9545455,3833.08181818
xmm0604920301,fullrun,59005.1484375,52791.8382517,20,X205100.65+352756.4,xmm,mos1,283.161271034,185.117354023,312.752704218,35.4656538568,93.4011,20.0551514579,0.00176923293994,0.000379890971036,4.81242560415,0.999998417524,7.79985,5.75701516846,9.87511078125,7.79985,,,0.0,,,8.30869036681,F,T,5.54924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src20.html,0.9998,308.808,,,,93.4011,308.808,,,,,,,,,,,8522.60784314,-2016.09803922
xmm0604920301,fullrun,59005.1484375,52791.8382517,17,X205016.28+353341.6,xmm,mos1,407.640029885,264.561862069,312.567835001,35.5615425314,130.208,20.3450239616,0.00246644222775,0.000385382051975,6.7088750889,0.999999999899,6.89672,5.3807825,8.87672,6.89672,,,0.0,,,8.29387330565,F,F,5.371717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src17.html,0.9998,283.712,,,,130.208,283.712,,,,,,,,,,,-401.904545455,-11242.2545455
xmm0604920301,fullrun,58999.8164062,53749.0213085,20,X205044.26+353353.9,xmm,mos2,329.151794253,267.320696552,312.684416633,35.5649761746,60.2674,22.3994508861,0.00112127367555,0.000416741300029,3.17475682327,0.999011916986,3.07998,2.0423278125,4.924695,3.07998,,,0.0,,,3.16570432056,F,T,5.443157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src20.html,0.9998,441.468,,,,60.2674,441.468,,,,,,,,,,,4349.34408602,476.537634409
xmm0604920301,fullrun,58999.8164062,53749.0213085,5,X205108.29+354722.9,xmm,mos2,261.841288233,453.308529099,312.784554736,35.7897070767,90.9095,19.4472491628,0.00169137095769,0.000361816008678,4.78891665187,0.999998132295,7.12284013408,,,4.11166911649,,,3.743983641,,,11.52343626,A,F,5.363698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src5.html,0.9998,287.286,,,,90.9095,287.286,,,,,,,,,,,-4673.30714286,-14168.2571429
xmm0604920301,fullrun,59005.1484375,52791.8382517,15,X205024.93+353354.2,xmm,mos1,383.372156322,267.440967816,312.603876001,35.5650643735,65.6741,19.1807220928,0.00124402011006,0.000363327461037,3.38381154365,0.999529073692,5.28348,4.080355,6.82348,5.28348,,,0.0,,,6.55777123368,F,F,5.392075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604920301_pi300-10000_pass1_cl_src15.html,0.9998,302.226,,,,65.6741,302.226,,,,,,,,,,,-224.456140351,-9147.26315789
xmm0604920301,fullrun,58999.8164062,53749.0213085,12,X205048.23+354029.2,xmm,mos2,317.995880127,358.778381348,312.700941915,35.674791656,99.3157806396,14.1368017197,0.00247812736779,0.000352741451934,5.23174140985,0.999999734878,10.8749996871,,,10.8749996871,,,0.0,,,4.59884879123,F,F,5.384223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src12.html,0.9998,55.3575057983,,,,,,,,,,,,,,,,1780.97835498,-7202.96536797
xmm0604920301,fullrun,58999.8164062,53749.0213085,21,X205016.19+353342.4,xmm,mos2,407.886169434,264.855743408,312.567462466,35.5617769788,141.799530029,17.0535907745,0.00240338934367,0.00028904481087,7.46969382282,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.3001754097,F,F,5.371326,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src21.html,0.9998,44.0767974854,,,,,,,,,,,,,,,,11054.0402299,-698.540229885
xmm0604920301,fullrun,58999.8164062,53749.0213085,10,X205141.19+354218.1,xmm,mos2,169.670669556,381.324005127,312.921643912,35.7050224573,139.55519104,16.4826660156,0.00236534958141,0.00027936808993,7.3514668789,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.10244671,F,F,5.503955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src10.html,0.9998,47.1629257202,,,,,,,,,,,,,,,,-11218.8874598,-6407.28617363
xmm0604920301,fullrun,58999.8164062,53749.0213085,14,X205143.20+353854.2,xmm,mos2,163.96769931,336.474216092,312.929994034,35.648379997,49.7441,18.0843882949,0.000925489265829,0.000336460147957,2.62041204519,0.995223429703,6.39295,4.33089039062,8.8368725,6.39295,,,0.0,,,10.1338153759,F,F,5.544798,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src14.html,0.9998,277.301,,,,49.7441,277.301,,,,,,,,,,,-10936.1666667,-2478.76315789
xmm0604920301,fullrun,58999.8164062,53749.0213085,24,X205108.51+353201.3,xmm,mos2,261.124922069,241.425002299,312.785444176,35.5336814846,86.2165,20.0133330557,0.00160405800621,0.000372348067006,4.54169952003,0.999994092978,6.04308,4.49560268555,7.6404759375,6.04308,,,0.0,,,4.94618274957,F,F,5.526712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src24.html,0.9998,314.317,,,,86.2165,314.317,,,,,,,,,,,-988.299363057,3886.96178344
xmm0604920301,fullrun,58999.8164062,53749.0213085,23,X205103.82+353204.5,xmm,mos2,274.270904541,242.116119385,312.765918628,35.5345950484,110.613433838,16.1634273529,0.00222100364044,0.000324544962496,5.82687744655,0.999999985451,10.8749996871,,,10.8749996871,,,0.0,,,4.44325294402,F,T,5.513737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0604920301_pi300-10000_pass1_cl_src23.html,0.9998,54.4412612915,,,,,,,,,,,,,,,,170.576687117,3643.83742331