fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14670,fullrun,49415.59375,49415.5927121,18,X005011.27-730025.6,chandra,ccd1,824.527752033,98.2009674797,12.5469598511,-73.0071203311,1426.01,39.4457475528,0.0288574255418,0.000798243156041,343.049082936,1.0,2.77932,2.65242937808,2.91245281558,1.87223,1.76483528028,1.98677638966,8.0559684521,3.5700309521,13.0059684521,7.53182473968,F,F,5.05e+21,1.8,0.3,8.0,8.52949e-13,1.0,powerlaw,7.09674e+21,4.00287825099e+21,1.09537462647e+22,0.178012,-0.0457555074218,0.418452822338,111.074,123,,dsxf,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src18.html,0.9998,129.957,1512.08304536,40.0736484091,13.9169546351,1426.01,129.957,253.520761341,1259.79043082,3.47923865877,10.209569179,0.664945633582,0.031813360114,1.61011936131e-05,0.000282295325711,0.0305993101039,0.00081095148737,4183.98558322,4917.78833552
acisf14670,fullrun,49412.5742188,49412.5739062,7,X005312.66-725906.2,chandra,ccd3,248.403697358,206.068213415,13.3027705758,-72.9850501436,111.632,10.9655451301,0.0022591810796,0.000221918017104,46.8040269336,1.0,2.10778,1.65096763559,2.62067821751,1.09089,0.900659547238,1.32502436364,114.237403405,104.222664392,125.682819421,5.99963555076,F,F,5.2e+21,1.8,0.3,8.0,2.92894e-14,1.0,powerlaw,6.54708e+21,0.0,2.08982987932e+22,2.14222,1.11224329078,3.62201134018,7.16454,6,,dsxf,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src7.html,0.9998,8.61118,108.179624088,11.6653645039,4.8203759115,111.632,8.61118,55.5538872265,52.6695584611,1.44611277345,3.33044153886,-0.0266516072102,0.107936174122,7.11484118967e-06,0.000162359231983,0.00218931368145,0.000236080891596,4275.17699115,3292.09734513
acisf14670,fullrun,49412.5742188,49412.5739062,1,X005202.47-725802.5,chandra,ccd3,874.535987805,337.45079065,13.0103040314,-72.9673523492,108.971,10.4562166198,0.00220532137085,0.000211609675692,45.6883475973,1.0,0.530727,0.468631262419,0.579828185547,0.530727,,,0.0,,,2.88464207864,F,F,5.23e+21,1.8,0.3,8.0,2.81829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src1.html,0.9998,0.361466,109.32167128,11.5237825899,0.678328719813,108.971,0.361466,65.91520891,45.4064623702,0.0847910899767,0.593537629837,-0.184229596125,0.106231478224,8.71568229117e-07,1.0279007256e-05,0.00221242616278,0.000233215590263,4433.8,3914.28181818
acisf14670,fullrun,49409.4335938,49409.4333336,2,X005252.87-730352.2,chandra,ccd2,475.344060976,668.646203252,13.2203039251,-73.0644900579,78.7769,9.38307359025,0.00159437162063,0.000189904734085,29.5564798384,1.0,1.77256,1.42953006845,2.22580212891,0.934204,0.75061579126,1.20124139453,85.8566,72.412267038,97.880178125,5.23147212131,F,F,5.18e+21,1.8,0.3,8.0,2.42214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src2.html,0.9998,9.26517,84.1886474353,10.3674969976,2.81135256469,78.7769,9.26517,43.0182578346,41.2596388885,0.981742165448,1.74036111148,-0.0208669059671,0.123200646059,5.1239333571e-06,0.000114822952322,0.001703898259,0.000209828291849,3702.33333333,3494.57471264
acisf14670,fullrun,49412.5742188,49412.5739062,4,X005217.30-725358.8,chandra,ccd3,741.340414634,832.590117886,13.0720788935,-72.8996636998,65.1909,8.83116073911,0.0013193176743,0.000178722896105,27.3326343649,1.0,1.29434,1.01398452853,1.69811496875,0.863486,0.674532142578,1.110282875,317.7629,108.422496664,164.279829688,7.09169093596,F,F,5.15e+21,1.8,0.3,8.0,1.8535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src4.html,0.9998,12.7985,71.1195224339,9.6458082329,2.88047756607,65.1909,12.7985,37.983360859,33.1926415272,1.01663914097,1.80735847283,-0.0673080697321,0.136030561962,3.45830893361e-06,6.12307339907e-05,0.00143930009736,0.000195209588782,4925.09459459,3758.32432432
acisf14670,fullrun,49412.5742188,49412.5739062,2,X005201.11-725633.8,chandra,ccd3,886.658380081,517.734075203,13.0046079453,-72.9427145354,72.6282,8.7038451273,0.00146983205104,0.000176146325193,30.4508763521,1.0,0.793267,0.709451280127,0.96057175877,0.500817,0.433162371626,0.56900434881,319.151100066,304.224270501,334.812036004,4.33113293109,F,F,5.2e+21,1.8,0.3,8.0,1.9225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src2.html,0.9998,3.12872,72.1446947563,9.58778201866,0.855305243691,72.6282,3.12872,27.8396302668,44.3050644895,0.160369733192,0.694935510499,0.228227928309,0.136520554557,1.22929906224e-06,2.29962170124e-05,0.00146004729268,0.000194035267964,4612.32876712,3919.63013699
acisf14670,fullrun,49412.5742188,49412.5739062,6,X005327.33-725626.0,chandra,ccd3,115.489292683,530.795422764,13.3638639947,-72.9405633517,90.4335,10.2828108997,0.00183017244465,0.000208101170056,37.9161169709,1.0,3.59996,3.03656596632,4.47888841749,1.8784,1.46934954974,2.30760638568,299.476538982,285.976721794,309.762113982,8.13426952294,F,F,5.18e+21,1.8,0.3,8.0,2.76301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src6.html,0.9998,15.3027,91.2040358979,11.1857743937,11.7959641021,90.4335,15.3027,45.8632455009,44.7384071644,3.13675449907,8.26159283559,-0.0124152077078,0.123063436863,2.09240008161e-05,0.000473611836177,0.0018457657371,0.000226375060222,4595.10679612,3145.38834951
acisf14670,fullrun,49409.4335938,49409.4333336,1,X005217.66-730155.4,chandra,ccd2,787.638089431,906.916763618,13.0736033838,-73.0320483399,64.8496,8.27615127943,0.001312497186,0.000167501808263,24.3310652606,1.0,0.632031,0.471899518266,0.745981929765,0.445554,0.373573569865,0.547924658244,92.0018905458,64.846245038,128.20941789,2.01469941064,F,F,5.19e+21,1.8,0.3,8.0,1.69089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src1.html,0.9998,3.64508,67.522522651,9.29156197589,0.477477348975,64.8496,3.64508,32.7612613255,34.7612613255,0.238738674487,0.238738674487,0.0296197464413,0.137890367386,8.7136110786e-07,1.45994126797e-05,0.00136659172339,0.000188052388967,3954.0,3798.02941176
acisf14670,fullrun,49409.4335938,49409.4333336,21,X005303.40-730451.3,chandra,ccd2,382.435430894,548.111674797,13.2641651687,-73.0809064718,38.7722,8.17098525271,0.000784714881271,0.000165373482094,14.5470277148,1.0,1.41526,0.946096120299,2.21596066439,0.588889,0.578982663605,0.593844755239,86.4861034321,66.1485590962,103.612456557,6.43593076399,A,F,5.17e+21,1.8,0.3,8.0,1.15687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src21.html,0.9998,27.9928,58.2383706603,8.79422863406,1.76162933973,38.7722,27.9928,10.6124415453,48.6963942886,0.387558454742,1.3036057114,0.642129493994,0.177815062439,2.57887711186e-06,7.31957924886e-05,0.00117868930548,0.000177986834512,3578.6,3411.38333333
acisf14670,fullrun,49409.4335938,49409.4333336,4,X005159.88-730311.4,chandra,ccd2,945.95247561,752.541396341,12.9994933296,-73.0531681539,43.6121,6.89238492831,0.000882669053742,0.000139495573079,16.3629205308,1.0,0.477001,0.399241737305,0.5983813125,0.477001,,,0.0,,,2.3650542705,F,F,5.17e+21,1.8,0.3,8.0,1.31387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src4.html,0.9998,3.89287,44.5763979874,7.76387462923,0.423602012556,43.6121,3.89287,21.7458387925,22.830559195,0.254161207534,0.169440805022,0.0243339626234,0.17463577397,7.04042754702e-07,8.31019133329e-06,0.000902183955167,0.000157133448118,3801.82222222,3969.22222222
acisf14670,fullrun,49415.59375,49415.5927121,12,X005103.37-725407.3,chandra,ccd1,362.5,869.079101562,12.764059627,-72.9020376592,33.2094753396,7.14410286372,0.000672044460401,0.000144571833942,17.0573810434,1.0,1.456779401,,,1.10537222208,,,47.8851509094,,,7.6994951125,F,F,5.08e+21,1.8,0.3,8.0,9.96964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src12.html,0.9998,3.79052466043,33.2094753396,7.14410286372,3.79052466043,,,23.3938454829,9.94412221807,1.60615451713,2.05587778193,-0.403435607877,0.23173234063,4.98265721338e-06,7.75556952995e-05,0.000672044460401,0.000144571833942,4934.94594595,4422.0
acisf14670,fullrun,49409.4335938,49409.4333336,9,X005233.97-730654.5,chandra,ccd2,643.770263672,298.067626953,13.1415290206,-73.1151460502,33.200724759,7.14410286372,0.000671951134005,0.000144589856263,17.0332368567,1.0,1.75316786301,,,1.12377361251,,,107.014373779,,,6.70502322088,A,F,5.15e+21,1.8,0.3,8.0,9.65763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src9.html,0.9998,3.79927524097,33.200724759,7.14410286372,3.79927524097,,,17.9144927883,14.3405073313,1.08550721171,2.65949266868,-0.110804075142,0.220930377388,6.09624114324e-06,0.00011232060142,0.000671951134005,0.000144589856263,3335.67567568,3679.91891892
acisf14670,fullrun,49412.5742188,49412.5739062,5,X005256.88-725655.5,chandra,ccd3,388.087087398,472.303863008,13.2369915591,-72.9487587152,32.3231,5.68534079893,0.000654147924251,0.000115058700505,13.552128807,1.0,2.12267,1.58703905051,2.83689,0.978064,0.532940226898,1.23485018784,96.0384943738,83.5905997511,112.296968983,6.03739817166,F,F,5.19e+21,1.8,0.3,8.0,9.19148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src5.html,0.9998,0.0,29.2403027611,6.89491306128,4.75969723893,32.3231,0.0,15.0636661169,14.3717062031,0.936333883068,3.62829379689,-0.0235077683508,0.235023033147,6.42406666122e-06,0.000164660921342,0.000591758341036,0.00013953762203,4546.79411765,3420.55882353
acisf14670,fullrun,49409.4335938,49409.4333336,17,X005324.00-730725.0,chandra,ccd2,201.136474609,234.227294922,13.3499870953,-73.1235982654,34.2312397977,7.76387462923,0.00069280777957,0.000157133448118,10.4313321853,1.0,3.92197920853,,,1.77515271049,,,94.4592514038,,,9.25782376219,A,F,5.16e+21,1.8,0.3,8.0,1.09582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src17.html,0.9998,10.7687602023,34.2312397977,7.76387462923,10.7687602023,,,14.2790677069,19.7569548817,2.72093229312,7.2430451183,0.160943810651,0.22938632507,2.1542671381e-05,0.000562134409562,0.00069280777957,0.000157133448118,3249.02222222,3239.64444444
acisf14670,fullrun,49415.59375,49415.5927121,16,X005009.31-725410.6,chandra,ccd1,847.085449219,859.744140625,12.5387785827,-72.9029548033,31.3023754774,7.53834841531,0.000633451381627,0.000152549994882,9.5704778253,1.0,2.56638164845,,,2.00151343736,,,159.500946045,,,10.1848134928,F,F,5.01e+21,1.8,0.3,8.0,9.51449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src16.html,0.9998,10.6976245226,31.3023754774,7.53834841531,10.6976245226,,,19.8868889832,11.8116948098,2.11311101682,8.18830519017,-0.254749367545,0.246030310285,1.58942695251e-05,0.000240695647675,0.000633451381627,0.000152549994882,4946.73809524,4907.28571429
acisf14670,fullrun,49415.59375,49415.5927121,15,X004955.24-725442.1,chandra,ccd1,972.631347656,794.842285156,12.480169036,-72.9116908489,27.8048739765,7.3835726674,0.000562674096382,0.000149417871206,7.96210287624,0.999999999928,3.18471326999,,,1.88756562596,,,29.8252639771,,,10.6705400924,A,F,5e+21,1.8,0.3,8.0,8.58142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src15.html,0.9998,12.1951260235,27.8048739765,7.3835726674,12.1951260235,,,21.0390434758,7.2676875387,2.96095652424,8.7323124613,-0.486504638421,0.290840696374,1.86008849962e-05,0.000370641110666,0.000562674096382,0.000149417871206,4888.275,5032.475
acisf14670,fullrun,49409.4335938,49409.4333336,5,X005235.98-730258.0,chandra,ccd2,625.072972764,779.279130081,13.1499054748,-73.0494417596,26.3612,5.45971336244,0.000533526160109,0.000110499518442,9.89051709721,1.0,0.704815987621,0.532064854808,0.942580987621,0.704815987621,,,0.0,,,3.70337983446,F,F,5.18e+21,1.8,0.3,8.0,7.31344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src5.html,0.9998,3.44727,25.6445066994,6.26782687643,1.35549330057,26.3612,3.44727,9.74584500614,15.9833800246,0.254154993856,1.01661997543,0.24242996091,0.25161061484,1.53713163929e-06,1.81440263987e-05,0.000519020457618,0.000126854862595,3819.59259259,3640.07407407
acisf14670,fullrun,49409.4335938,49409.4333336,11,X005307.20-730417.6,chandra,ccd2,347.913818359,615.844726562,13.2799792713,-73.0715584271,31.5783989581,6.89491306128,0.000639116800732,0.00013954649135,20.2926521016,1.0,1.69667958735,,,0.782668242147,,,80.7139205933,,,6.33338494294,A,F,5.18e+21,1.8,0.3,8.0,9.49042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src11.html,0.9998,2.42160104189,31.5783989581,6.89491306128,2.42160104189,,,10.2578964549,21.3986186658,0.742103545097,1.60138133416,0.351925098781,0.231606802949,4.1090005472e-06,0.000105202314303,0.000639116800732,0.00013954649135,3642.55882353,3372.5
acisf14670,fullrun,49412.5742188,49412.5739062,3,X005201.77-725544.6,chandra,ccd3,880.697819106,617.740776423,13.007360711,-72.9290465713,22.838,4.77891201007,0.000462190492791,9.67145852062e-05,9.57530427753,0.999999999996,1.18745,0.867878210171,1.65427098828,0.486086,0.383246072112,0.692978114258,141.1004,125.694063605,154.10624375,5.15119365567,F,F,5.18e+21,1.8,0.3,8.0,6.13753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src3.html,0.9998,0.0,22.9602593322,5.97493718553,1.03974066785,22.838,0.0,8.75739384417,14.3068395548,0.242606155831,0.693160445232,0.240608287933,0.267567255537,1.78602742572e-06,5.15328720212e-05,0.0004646643054,0.000120919367546,4713.625,3904.125
acisf14670,fullrun,49412.5742188,49412.5739062,17,X005222.48-725950.4,chandra,ccd3,696.279485772,117.772398374,13.0936746388,-72.9973441513,23.0858,5.03222813473,0.000467204424549,0.000101840926019,9.67919955733,0.999999999996,0.554572,0.448254807129,0.7409911875,0.394876,0.314421468555,0.49022951875,359.893444,318.915777839,27.0176393125,2.30423076111,F,F,5.21e+21,1.8,0.3,8.0,6.06002e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src17.html,0.9998,2.23752,23.1555266323,5.97493718553,0.844473367662,23.0858,2.23752,17.758721895,4.39680473738,0.241278105046,0.603195262616,-0.603096346086,0.31092686043,6.77606208033e-07,1.1233612895e-05,0.000468616078901,0.000120919367546,4201.875,3744.375
acisf14670,fullrun,49409.4335938,49409.4333336,6,X005245.98-730217.4,chandra,ccd2,535.866497967,861.575697154,13.1915832098,-73.0381549978,23.4152,4.83892550056,0.000473902676771,9.79355182707e-05,8.78520082297,0.999999999968,1.18325,0.916156768913,1.56737894615,0.456164,0.452542244588,0.457979748062,91.5667806566,79.7468348558,103.768015032,4.03824051434,A,F,5.19e+21,1.8,0.3,8.0,6.93092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src6.html,0.9998,0.0,22.0204733391,5.8733971724,0.979526660922,23.4152,0.0,11.6408402243,11.3796331147,0.359159775671,0.62036688525,-0.0113467306137,0.260654337731,1.67015698814e-06,5.11519610882e-05,0.000445673464628,0.000118871980028,3898.34782609,3551.2173913
acisf14670,fullrun,49415.59375,49415.5927121,10,X005105.06-725548.9,chandra,ccd1,347.174869106,663.17670935,12.7710875434,-72.9302532164,26.1371,5.3686199344,0.000528923293076,0.00010864205038,6.28768955731,0.99999994637,1.86701,1.31096,2.42306,0.728469,0.510680003735,1.06791486328,338.4452,324.31546012,354.036637109,6.20371551852,F,F,5.11e+21,1.8,0.3,8.0,7.53938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src10.html,0.9998,2.68498,25.5883183092,6.36190264738,2.41168169078,26.1371,2.68498,18.0749714063,7.61245710942,0.925028593722,1.38754289058,-0.407300960097,0.268399083015,4.20839104623e-06,0.000127385196624,0.000517818706705,0.000128742817767,4730.89285714,4412.78571429
acisf14670,fullrun,49412.5742188,49412.5739062,8,X005247.37-725915.4,chandra,ccd3,474.125402642,188.351463415,13.1973803155,-72.9876124954,20.6721,4.67777618105,0.000418356756127,9.46676568415e-05,8.66720586547,0.999999999905,0.919919,0.683546385768,1.43272425309,0.509646,0.387576429308,0.779038569505,136.696004298,112.902777443,165.427448048,4.20561288145,F,F,5.2e+21,1.8,0.3,8.0,5.98235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src8.html,0.9998,1.20949,19.8273322304,5.66368952654,1.17266776959,20.6721,1.20949,12.5778396029,7.29639933825,0.422160397052,0.703600661753,-0.26574301941,0.296258647803,1.45070073353e-06,3.09273600578e-05,0.000401260866678,0.000114620410936,4266.57142857,3517.61904762
acisf14670,fullrun,49415.59375,49415.5927121,13,X004959.08-725909.6,chandra,ccd1,933.924316406,251.37890625,12.4961463566,-72.9860044326,29.7160074552,7.53834841531,0.000601348801549,0.000152549994882,8.47853244704,0.999999999993,3.38272716118,,,1.77813640272,,,4.28955125809,,,8.58433312313,A,F,5.03e+21,1.8,0.3,8.0,8.70573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src13.html,0.9998,12.2839925448,29.7160074552,7.53834841531,12.2839925448,,,19.19604518,9.74249837206,2.80395482,9.25750162794,-0.326676661904,0.271948299759,1.86119236058e-05,0.000418177632109,0.000601348801549,0.000152549994882,4343.64285714,5025.21428571
acisf14670,fullrun,49412.5742188,49412.5739062,12,X005252.79-730007.4,chandra,ccd3,426.264148374,82.3822439024,13.2199381441,-73.0020694397,18.0593,5.52199239405,0.000365479236508,0.000111752590864,7.57173537697,0.999999990716,1.20998,0.6865503125,1.87997,1.20998,,,0.0,,,4.34659242383,F,F,5.2e+21,1.8,0.3,8.0,5.01552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src12.html,0.9998,12.4331,27.6652721934,6.80947501931,5.33472780658,18.0593,12.4331,24.9515841105,2.71368808289,3.04841588948,2.28631191711,-0.803819889143,0.316794673828,4.53019106851e-06,5.34988939762e-05,0.000559883244413,0.000137808547117,4152.72727273,3476.51515152
acisf14670,fullrun,49415.59375,49415.5927121,2,X005128.01-725855.4,chandra,ccd1,141.092656504,284.579567073,12.8667150421,-72.9820684349,16.7034,4.08697932464,0.000338018852581,8.27062790711e-05,4.01826498546,0.999756118134,0.394245767507,0.33107122643,0.51143911907,0.394245767507,,,0.0,,,2.72186480362,F,F,5.17e+21,1.8,0.3,8.0,4.23127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src2.html,0.9998,0.0,17.5755311146,5.33012701892,0.424468885432,16.7034,0.0,6.66042489165,10.9151062229,0.339575108346,0.0848937770865,0.242079815598,0.313713779714,4.80943216027e-07,5.66523522139e-06,0.000355667718426,0.000107863261906,4341.44444444,4221.0
acisf14670,fullrun,49412.5742188,49412.5739062,16,X005228.00-725441.6,chandra,ccd3,645.100097656,744.950195312,13.1166719671,-72.9115469469,17.5665714639,5.55521678957,0.000355508124253,0.000112425165305,11.2610194485,1.0,1.31645835912,,,0.900803087754,,,50.1382255554,,,6.64745163422,F,F,5.16e+21,1.8,0.3,8.0,4.97088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src16.html,0.9998,2.43342853611,17.5665714639,5.55521678957,2.43342853611,,,12.478551028,4.20389798525,0.521448972024,1.79610201475,-0.496009490942,0.366151251624,3.66940855497e-06,6.33325191276e-05,0.000355508124253,0.000112425165305,4834.05,3669.0
acisf14670,fullrun,49415.59375,49415.5927121,3,X005059.65-725847.0,chandra,ccd1,394.218634146,301.09154065,12.7485446095,-72.9797145832,16.7239,4.08948652033,0.00033843405254,8.27571018653e-05,4.02319658215,0.999882454358,0.677535,0.513888046875,1.00482890625,0.374086,0.24706939386,0.5419118125,359.792042,329.659791414,20.9839545,4.49442526471,F,F,5.12e+21,1.8,0.3,8.0,4.3578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src3.html,0.9998,0.0,16.5323489228,5.21307488659,0.467651077228,16.7239,0.0,8.90646978455,7.62587913822,0.0935302154456,0.374120861783,-0.07745969144,0.318064004232,7.84266083282e-07,1.67703256011e-05,0.000334557333332,0.000105494533213,4365.29411765,4477.47058824
acisf14670,fullrun,49415.59375,49415.5927121,4,X005111.45-725616.1,chandra,ccd1,289.840028049,608.165376016,12.7977055502,-72.937796423,15.6148,4.60535340663,0.000315988416878,9.31960916647e-05,3.75638517278,0.999507533549,0.71949,0.331733557861,1.0652288457,0.71949,,,0.0,,,5.55716523377,F,F,5.13e+21,1.8,0.3,8.0,4.33192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src4.html,0.9998,5.59448,19.5764572711,5.55521678957,0.423542728885,15.6148,5.59448,8.83058290845,10.7458743627,0.169417091554,0.254125637331,0.0978364689636,0.286529381781,1.60180247711e-06,1.8909573555e-05,0.000396159515584,0.000112418297235,4669.9,4361.95
acisf14670,fullrun,49409.4335938,49409.4333336,18,X005323.17-730209.1,chandra,ccd2,204.444335938,876.166748047,13.346560732,-73.035871341,17.4617390093,5.55521678957,0.000353409011826,0.000112432311297,10.9602221059,0.999999999999,1.43218294305,,,0.99846158886,,,44.3946914673,,,6.62175799111,F,F,5.19e+21,1.8,0.3,8.0,5.16703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src18.html,0.9998,2.53826099071,17.4617390093,5.55521678957,2.53826099071,,,9.40970674635,8.11106158831,0.590293253653,1.88893841169,-0.0741203315535,0.319500231204,4.42477065202e-06,7.495885519e-05,0.000353409011826,0.000112432311297,3893.85,3220.4
acisf14670,fullrun,49415.59375,49415.5927121,7,X005023.38-725840.6,chandra,ccd1,717.5,311.833496094,12.5974072474,-72.9779544314,11.0418943624,4.57071421427,0.000223449598729,9.24953838135e-05,11.2807218301,0.999999999962,0.521844790891,,,0.492000009399,,,2.35031620832e-08,,,6.98935595309,F,F,5.06e+21,1.8,0.3,8.0,3.19982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14670_pi14-548_pass1_cl_src7.html,0.9998,0.958105637558,11.0418943624,4.57071421427,0.958105637558,,,4.52094718122,6.52094718122,0.479052818779,0.479052818779,0.181128340333,0.423884679682,7.94449249257e-07,9.95025038719e-06,0.000223449598729,9.24953838135e-05,4399.25,4796.25
acisf14670,fullrun,49409.4335938,49409.4333336,3,X005153.97-730343.4,chandra,ccd2,998.491565041,687.456056911,12.974858993,-73.0620644802,14.7627,3.84222591736,0.000298783163938,7.77630390208e-05,5.53885015671,0.999994324268,0.834059,0.610451008667,1.25496816016,0.375465,0.266996666016,0.52475475,43.2793,25.9318644531,63.104940625,2.86266940575,F,F,5.16e+21,1.8,0.3,8.0,3.85138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14670_pi14-548_pass1_cl_src3.html,0.9998,0.0,13.4665083237,4.84057287393,0.533491676266,14.7627,0.0,6.80946725848,6.65704106526,0.190532741524,0.342958934743,-0.0113189098135,0.361882633331,9.69004998833e-07,2.54288315773e-05,0.000272549337549,9.79685972364e-05,3745.5,4022.35714286
acisf14670,fullrun,49412.5742188,49412.5739062,15,X005247.55-725609.7,chandra,ccd3,470.676513672,565.264648438,13.1981042762,-72.9360316292,13.7798066982,5.21307488659,0.000278872473317,0.000105500978283,7.67895555979,0.999999989605,1.33606620003,,,1.05384358989,,,20.574136734,,,6.11064836103,F,F,5.18e+21,1.8,0.3,8.0,3.8986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14670_pi14-548_pass1_cl_src15.html,0.9998,3.22019330181,13.7798066982,5.21307488659,3.22019330181,,,1.90376398236,12.013072218,1.09623601764,1.98692778197,0.726408509097,0.465612098681,4.35674979449e-06,6.35884933447e-05,0.000278872473317,0.000105500978283,4643.70588235,3502.17647059