fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07327,fullrun,47398.4726562,47398.4734587,1,X005252.22-721715.5,chandra,ccd0,702.746020325,1041.73669106,13.2175694304,-72.2876404816,4282.44,67.2216185464,0.090349694602,0.00141822248679,757.977566785,1.0,4.00749,3.92423804687,4.104365,4.00749,,,0.0,,,9.74115202938,F,F,3.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src1.html,0.9997,236.306,,,,4282.44,236.306,,,,,,,,,,,3406.4862262,4975.69003359
acisf07327,fullrun,47395.2734375,47395.273498,8,X005323.89-722715.5,chandra,ccd2,64.2707723577,804.651719512,13.3495513462,-72.4543143382,635.473,25.8700328566,0.0134079843055,0.000545837501394,209.067811474,1.0,0.436505,0.415765911426,0.45826404375,0.436505,,,0.0,,,0.936224799847,F,F,4.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src8.html,0.9997,33.7856,,,,635.473,33.7856,,,,,,,,,,,4071.91757387,3912.46656299
acisf07327,fullrun,47395.2734375,47395.2735078,35,X005456.17-722648.1,chandra,ccd1,530.808900407,207.086373984,13.7340468919,-72.4467038511,204.903,16.1506625251,0.00432327870374,0.000340765217425,51.9069050597,1.0,1.22956110628,1.09263419222,1.38330360628,1.22956110628,,,0.0,,,6.37701099988,F,F,4.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src35.html,0.9997,55.9409,,,,204.903,55.9409,,,,,,,,,,,4867.58369099,4238.07296137
acisf07327,fullrun,47395.2734375,47395.2735078,1,X005437.15-722637.8,chandra,ccd1,705.60622188,228.956329558,13.6547936318,-72.4438390704,232.374,15.4232366901,0.004902912122,0.000325418395038,58.865976371,1.0,1.25938506654,,,0.770850376411,,,42.495331926,,,4.93482870215,A,F,4.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src1.html,0.9997,5.50223,,,,232.374,5.50223,,,,,,,,,,,4695.6768559,4202.0349345
acisf07327,fullrun,47395.2734375,47395.273498,4,X005153.29-723148.9,chandra,ccd2,892.693359375,245.532226562,12.9720455497,-72.5302410022,90.5273666382,10.8629436493,0.00191005051602,0.000229198878515,29.783103958,1.0,0.746932615721,,,0.580748489507,,,153.243621826,,,9.09595175474,F,F,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src4.html,0.9997,27.4726333618,,,,,,,,,,,,,,,,3475.43589744,3113.53846154
acisf07327,fullrun,47395.2734375,47395.2735078,13,X005445.42-722357.9,chandra,ccd1,627.904270325,553.576607724,13.6892469309,-72.399423686,91.1088,10.212996622,0.00192232165018,0.000215485930224,23.0800712127,1.0,1.40164883211,1.12274258211,1.75164883211,1.40164883211,,,0.0,,,6.12527018584,F,F,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src13.html,0.9997,13.1965,,,,91.1088,13.1965,,,,,,,,,,,4665.49541284,4534.26605505
acisf07327,fullrun,47398.4726562,47398.4734291,1,X005411.57-723512.6,chandra,ccd3,611.758605691,174.523176829,13.5481999958,-72.5868323912,84.5835,11.4067392361,0.00178452015203,0.000240656345927,35.9696687526,1.0,3.03072,2.42381326172,3.750016875,3.03072,,,0.0,,,9.18562492287,F,F,4.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src1.html,0.9997,45.5302,,,,84.5835,45.5302,,,,,,,,,,,4810.78632479,3134.57264957
acisf07327,fullrun,47398.4726562,47398.4734587,2,X005351.36-721818.6,chandra,ccd0,154.341372967,913.903376016,13.4639952577,-72.3051627052,48.9477,9.21883940635,0.00103268561972,0.000194496633865,8.66357930192,1.0,1.44666,1.02462875,2.18666,1.44666,,,0.0,,,8.34641586078,F,F,3.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src2.html,0.9997,36.0393,,,,48.9477,36.0393,,,,,,,,,,,3967.35897436,5030.92307692
acisf07327,fullrun,47398.4726562,47398.4734587,3,X005331.73-722241.0,chandra,ccd0,336.273739837,380.695754065,13.3821910012,-72.3780510421,177.1,14.1284818717,0.00373640927834,0.000298078999178,31.346108078,1.0,0.746670596828,0.648408878078,0.827295596828,0.746670596828,,,0.0,,,3.84792673508,F,F,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src3.html,0.9997,22.514,,,,177.1,22.514,,,,,,,,,,,3967.75647668,4466.52849741
acisf07327,fullrun,47398.4726562,47398.4734291,1,X005203.84-723832.1,chandra,ccd6,183.678449187,665.119103659,13.0159864951,-72.6422455475,84.2016,20.4345932184,0.00177646379442,0.000431123814822,4.61165101888,0.999995514236,11.3891,7.92593604393,16.5516742765,5.01538,2.33434941619,9.07428752723,0.0,341.009277344,0.0,13.6874656908,F,F,4.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07327_pi14-548_pass1_cl_src1.html,0.9997,333.371,,,,84.2016,333.371,,,,,,,,,,,3833.70397112,2373.68231047
acisf07327,fullrun,47395.2734375,47395.273498,2,X005235.07-722516.9,chandra,ccd2,513.98322545,1044.72005328,13.146107792,-72.4213675073,66.3333,8.81505530329,0.00139958016787,0.000185990695189,21.8233628475,1.0,1.49418731947,,,0.706128144671,,,130.138231784,,,4.45534867941,A,F,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src2.html,0.9997,11.3719,,,,66.3333,11.3719,,,,,,,,,,,3579.83561644,3998.75342466
acisf07327,fullrun,47395.2734375,47395.2735078,4,X005448.96-722544.7,chandra,ccd1,596.471075309,336.309972351,13.7039791913,-72.4290938749,60.7555,8.48106125435,0.00128189219759,0.000178943572997,15.3908433276,1.0,1.59361241531,,,0.633662263622,,,55.3280664263,,,5.88092059986,A,F,4.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src4.html,0.9997,11.1729,,,,60.7555,11.1729,,,,,,,,,,,4765.828125,4339.859375
acisf07327,fullrun,47398.4726562,47398.4734291,33,X005352.52-723159.3,chandra,ccd3,784.93797868,567.804669411,13.4688538154,-72.5331340072,80.8097,8.98942156092,0.00170490158951,0.000189656428721,34.3648364161,1.0,1.67607392062,,,0.903097302099,,,4.36758132535,,,5.67704350705,A,F,4.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,80.8097,0.0,,,,,,,,,,,4519.05952381,3449.35714286
acisf07327,fullrun,47395.2734375,47395.273498,3,X005233.67-722437.6,chandra,ccd2,527.162513211,1124.6556687,13.1402896596,-72.4104359141,57.7176,8.10745397767,0.00121779518584,0.000171060792954,18.9888355847,1.0,1.60433,1.30120378973,1.99231991131,0.71521,0.571812081196,0.985125549946,311.9625524,300.891859041,323.3903649,4.77532090728,F,F,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src3.html,0.9997,8.01321,,,,57.7176,8.01321,,,,,,,,,,,3537.14754098,4065.14754098
acisf07327,fullrun,47395.2734375,47395.273498,5,X005205.79-722604.7,chandra,ccd2,782.924665041,946.188579268,13.0241438353,-72.4346515524,56.1942,7.49774676153,0.00118565402412,0.00015819663986,18.4876437103,1.0,1.75621768504,1.3237787241,2.17555243504,1.75621768504,,,0.0,,,6.50727979661,F,F,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src5.html,0.9997,0.0220065,,,,56.1942,0.0220065,,,,,,,,,,,3350.64788732,3812.71830986
acisf07327,fullrun,47395.2734375,47395.2735078,8,X005446.33-722523.1,chandra,ccd1,620.395404472,380.44774187,13.6930452778,-72.4230790049,47.7284,8.27762043102,0.00100703029942,0.000174651037561,12.0907625923,1.0,0.972782,,,0.604637,,,31.2246878909,,,5.74558611618,A,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src8.html,0.9997,20.7906,,,,47.7284,20.7906,,,,,,,,,,,4730.18965517,4372.10344828
acisf07327,fullrun,47395.2734375,47395.2735078,16,X005504.33-722230.3,chandra,ccd1,451.883300781,730.216796875,13.7680614535,-72.3750768018,51.3033638,7.74603462219,0.00108245736919,0.000163434757269,12.996387725,1.0,1.70651160162,,,1.42204688214,,,131.337524414,,,8.07431581086,F,F,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src16.html,0.9997,8.69663619995,,,,,,,,,,,,,,,,4773.78947368,4759.85964912
acisf07327,fullrun,47395.2734375,47395.2735078,24,X005507.75-722241.9,chandra,ccd1,420.987445971,706.796437705,13.7823039737,-72.378317776,18.8136,8.7194437896,0.000396952141275,0.000183973396001,4.76594168476,0.999984114461,1.38933231083,,,0.446183598435,,,34.5905856626,,,8.2122602969,A,F,3.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src24.html,0.9997,57.2151,,,,18.8136,57.2151,,,,,,,,,,,4812.32142857,4745.39285714
acisf07327,fullrun,47395.2734375,47395.273498,1,X005258.45-722606.7,chandra,ccd2,298.416896341,944.159900407,13.2435498341,-72.4352025662,47.0247,7.2801153837,0.000992185049328,0.000153604842585,15.4709186924,1.0,0.490245,0.39086728457,0.5798249125,0.490245,,,0.0,,,2.54381375622,F,F,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src1.html,0.9997,5.97538,,,,47.0247,5.97538,,,,,,,,,,,3814.10204082,3972.6122449
acisf07327,fullrun,47398.4726562,47398.4734291,7,X005430.75-723008.2,chandra,ccd3,434.238120668,792.713786631,13.6281146656,-72.502264003,35.9826,5.99854982475,0.000759151828448,0.000126555892779,15.3018284046,1.0,1.90211141227,,,0.696058601455,,,8.16803348464,,,5.72035365109,A,F,4.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,35.9826,0.0,,,,,,,,,,,4776.09302326,3779.13953488
acisf07327,fullrun,47395.2734375,47395.273498,6,X005118.93-723005.0,chandra,ccd2,1209.6227439,454.671117886,12.828873402,-72.5013811808,28.8986,5.37574180928,0.000609738401585,0.000113424048851,9.50751181663,1.0,2.6027,1.6320640625,3.277925,2.6027,,,0.0,,,10.6148069854,F,F,4.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.8986,0.0,,,,,,,,,,,3107.92727273,3215.98181818
acisf07327,fullrun,47395.2734375,47395.2735078,19,X005451.22-722631.7,chandra,ccd1,576.181627439,240.774115854,13.713402526,-72.4421351716,40.1835,6.37472579802,0.000847838315189,0.000134501394363,10.1794562279,1.0,1.22752,1.00237698437,1.518614,1.22752,,,0.0,,,5.99651740933,F,F,4.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src19.html,0.9997,0.453629,,,,40.1835,0.453629,,,,,,,,,,,4814.09756098,4252.90243902
acisf07327,fullrun,47398.4726562,47398.4734291,3,X005429.05-723106.9,chandra,ccd3,450.24578252,673.321825203,13.6210541561,-72.5185895594,27.1153,6.26905096486,0.000572071006926,0.000132262681878,11.5309529533,1.0,0.9354452841,0.676647709973,1.18265490715,0.9354452841,,,0.0,,,6.29876053597,F,F,4.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src3.html,0.9997,12.1857,,,,27.1153,12.1857,,,,,,,,,,,4801.25,3662.03125
acisf07327,fullrun,47395.2734375,47395.2735078,14,X005408.64-722356.6,chandra,ccd1,966.936574593,557.60351626,13.5360102225,-72.3990508777,39.4493,6.3596870206,0.00083234874845,0.000134184320942,9.99346554112,1.0,0.726544238618,0.588073130879,0.919908178964,0.726544238618,,,0.0,,,3.80430445258,F,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src14.html,0.9997,0.996319,,,,39.4493,0.996319,,,,,,,,,,,4345.53658537,4430.51219512
acisf07327,fullrun,47395.2734375,47395.2735078,9,X005357.21-722443.2,chandra,ccd1,1072.50632927,463.071754065,13.4883722666,-72.4120013568,33.2243,6.01568366855,0.000701005918323,0.00012692607081,8.41652189463,0.999999999989,0.492211969724,0.388704469724,0.630221969724,0.492211969724,,,0.0,,,2.64276892731,F,T,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src9.html,0.9997,2.96415,,,,33.2243,2.96415,,,,,,,,,,,4275.0,4307.32352941
acisf07327,fullrun,47398.4726562,47398.4734291,16,X005331.83-722646.2,chandra,ccd3,973.790283203,1203.82250977,13.3826361599,-72.4461620146,30.06798172,5.56777620316,0.000634366064332,0.000117467418022,12.786599544,1.0,0.492000009399,,,0.492000009399,,,147.85848999,,,0.239460974188,F,F,4.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src16.html,0.9997,0.932018041611,,,,,,,,,,,,,,,,4130.4516129,3992.61290323
acisf07327,fullrun,47398.4726562,47398.4734291,25,X005457.07-723022.4,chandra,ccd3,192.625,762.125,13.7377897154,-72.5062111748,28.4828166962,5.83100414276,0.000600922678132,0.000123020930914,12.1124980842,1.0,0.492000009399,,,0.492000009399,,,35.0084457397,,,7.4877896604,F,F,4.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src25.html,0.9997,5.517182827,,,,,,,,,,,,,,,,5017.14285714,3828.04761905
acisf07327,fullrun,47398.4726562,47398.4734291,17,X005355.37-722645.6,chandra,ccd3,757.830881504,1205.41195528,13.4807208415,-72.4459888286,28.0803,5.66948851308,0.000592431132521,0.000119613447884,11.9413253114,1.0,0.387259278853,0.318943229048,0.472571028853,0.387259278853,,,0.0,,,1.79971027256,F,F,4.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src17.html,0.9997,4.0628,,,,28.0803,4.0628,,,,,,,,,,,4328.13793103,4064.20689655
acisf07327,fullrun,47395.2734375,47395.2735078,34,X005536.86-722329.8,chandra,ccd1,153.23104065,607.501422764,13.9035652302,-72.3916072644,19.528,7.55984126817,0.000412024624257,0.000159506388671,4.94691655079,0.99999325249,2.6549,1.3481916875,5.3098,2.6549,1.2154625,5.3098,160.883,122.843450195,0.0,9.92304748798,F,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src34.html,0.9997,37.6232,,,,19.528,37.6232,,,,,,,,,,,5098.25581395,4740.62790698
acisf07327,fullrun,47395.2734375,47395.2735078,21,X005532.48-722441.7,chandra,ccd1,194.283691406,461.121582031,13.8853451193,-72.4115917468,25.9486370087,6.08289337158,0.000547494215425,0.000128343890538,6.57341980175,0.999999976645,2.72514372882,,,1.61749397221,,,112.618118286,,,9.2995082544,A,F,3.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src21.html,0.9997,11.0513620377,,,,,,,,,,,,,,,,5106.0,4584.47368421
acisf07327,fullrun,47398.4726562,47398.4734291,5,X005349.61-723100.1,chandra,ccd3,811.466902439,688.227745935,13.4567067738,-72.5166810995,23.4579,5.52232921873,0.000494908658846,0.000116508662214,9.97562045355,0.999999999998,0.761104,0.573955714844,1.12405825,0.761104,,,0.0,,,4.66945993303,F,F,4.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src5.html,0.9997,7.03822,,,,23.4579,7.03822,,,,,,,,,,,4457.0,3556.34615385
acisf07327,fullrun,47395.2734375,47395.273498,7,X005138.06-722741.6,chandra,ccd2,1036.51109756,747.477113821,12.9086023342,-72.4615682072,22.0186,6.71898801904,0.000464574896631,0.00014176528773,7.24402219089,0.999999995944,3.13378,-0.30022,4.85078,3.13378,,,0.0,,,8.62088141268,F,F,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src7.html,0.9997,23.1262,,,,22.0186,23.1262,,,,,,,,,,,3179.39130435,3551.97826087
acisf07327,fullrun,47398.4726562,47398.4734291,20,X005408.75-723207.0,chandra,ccd3,636.546199187,551.920215447,13.5364380139,-72.5352642452,22.4826,4.74158201448,0.000474331353964,0.000100036517879,9.56086795531,0.999999999998,1.49607067922,1.47624172451,1.50599,1.49607067922,,,0.0,,,6.24069434936,F,F,4.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src20.html,0.9997,3.66781e-27,,,,22.4826,3.66781e-27,,,,,,,,,,,4664.13793103,3484.44827586
acisf07327,fullrun,47395.2734375,47395.273498,14,X005259.04-722845.5,chandra,ccd2,292.282400407,621.47628252,13.2459964267,-72.4793044532,24.9789,4.9978895546,0.000527036118582,0.000105451733742,8.21794782157,0.999999999921,0.798663,0.64069746229,1.07564410298,0.384908,0.295744823775,0.531227034811,320.181999945,301.535227484,333.014187445,3.32092352834,F,F,4.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07327_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,24.9789,0.0,,,,,,,,,,,3921.82608696,3665.04347826
acisf07327,fullrun,47398.4726562,47398.4734291,4,X005423.57-723103.4,chandra,ccd3,500.401229675,680.602861789,13.5982240183,-72.5176204378,22.9823,4.87570056505,0.000484874428499,0.000102866228576,9.7733685432,0.999999999998,0.787327363849,0.607829966388,1.02665722713,0.787327363849,,,0.0,,,5.97929772743,F,F,4.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src4.html,0.9997,0.790156,,,,22.9823,0.790156,,,,,,,,,,,4745.54166667,3648.54166667
acisf07327,fullrun,47398.4726562,47398.4734291,11,X005352.79-722835.3,chandra,ccd3,781.946542683,982.300756098,13.4699406974,-72.4764857516,25.2829,5.02821041724,0.000533411242716,0.000106083715369,10.751713255,1.0,0.763745,0.6389403125,0.876245,0.763745,,,0.0,,,2.5987677941,F,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,25.2829,0.0,,,,,,,,,,,4388.33333333,3845.45833333
acisf07327,fullrun,47398.4726562,47398.4734291,31,X005430.56-723527.7,chandra,ccd3,438.142822266,142.714355469,13.6273161351,-72.5910302692,20.0737609863,5.83110046387,0.000423510733526,0.000123022968182,8.53649391782,0.999999999748,1.26835541287,,,1.04444958107,,,19.942150116,,,9.96540731145,F,F,4.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src31.html,0.9997,13.92623806,,,,,,,,,,,,,,,,4987.13333333,3157.66666667
acisf07327,fullrun,47395.2734375,47395.2735078,33,X005426.57-721833.4,chandra,ccd1,798.642822266,1213.35693359,13.6107186,-72.3092907292,19.831407547,5.29162502289,0.000418425857788,0.000111648783786,5.02377704935,0.99999325249,2.10803744338,,,1.45113752944,,,21.1150856018,,,8.98998786132,F,F,3.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src33.html,0.9997,8.168592453,,,,,,,,,,,,,,,,4294.17073171,5101.90243902
acisf07327,fullrun,47395.2734375,47395.2735078,3,X005358.47-722615.0,chandra,ccd1,1061.2275935,276.491111789,13.493629788,-72.4374978735,15.7904,4.6895863357,0.00033316382074,9.89462269032e-05,4.00009171977,0.999823971305,0.414360767879,0.297173267879,0.564360767879,0.414360767879,,,0.0,,,2.03910242448,F,F,4.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src3.html,0.9997,6.20182,,,,15.7904,6.20182,,,,,,,,,,,4345.82352941,4132.47058824
acisf07327,fullrun,47395.2734375,47395.2735078,27,X005507.80-722014.0,chandra,ccd1,418.080566406,1006.91943359,13.7824867734,-72.3372315505,18.4899654388,5.56790781021,0.000390122557292,0.000117478120956,4.68395719239,0.999984114461,2.39728104403,,,1.82787230932,,,39.8466720581,,,9.61632970872,F,F,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src27.html,0.9997,12.5100345612,,,,,,,,,,,,,,,,4716.8,5030.05714286
acisf07327,fullrun,47398.4726562,47398.4734587,4,X005307.71-722359.4,chandra,ccd0,557.711914634,221.184961382,13.2821050616,-72.3998255717,17.7194,4.21012807644,0.000373839515899,8.88242402095e-05,3.13627457638,0.998157443834,0.383246752147,0.308581224803,0.532577806834,0.383246752147,,,0.0,,,3.11776529543,F,F,3.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src4.html,0.9997,0.00577842,,,,17.7194,0.00577842,,,,,,,,,,,3813.70588235,4245.58823529
acisf07327,fullrun,47398.4726562,47398.4734587,5,X005320.48-722349.3,chandra,ccd0,439.5,241.244628906,13.3353158121,-72.3970354474,46.4514274597,6.9282169342,0.000980019452982,0.000146169622894,8.22174740559,0.999999999998,0.492000009399,,,0.492000009399,,,100.925979614,,,2.83788446929,F,F,3.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src5.html,0.9997,1.54857301712,,,,,,,,,,,,,,,,3917.31914894,4303.9787234
acisf07327,fullrun,47398.4726562,47398.4734587,6,X005310.45-722232.5,chandra,ccd0,532.623784553,397.833227642,13.2935623108,-72.375689087,26.7411,5.27601648974,0.000564177060951,0.000111312080532,4.73308532312,0.999988605035,1.43877,1.31641495812,1.5,0.810467,0.475612314102,1.14401123598,90.0,55.869207129,90.0,4.29358693985,F,F,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src6.html,0.9997,1.09525,,,,26.7411,1.09525,,,,,,,,,,,3779.07407407,4420.85185185
acisf07327,fullrun,47398.4726562,47398.4734587,7,X005213.67-722252.2,chandra,ccd0,1056.07128906,355.404785156,13.0569629951,-72.381172653,29.3947563171,6.32465314865,0.000620162521955,0.000133435809403,5.20277362193,0.999998444484,1.21666818845,,,0.906189417031,,,104.639404297,,,6.93856799421,F,F,3.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src7.html,0.9997,10.6052436829,,,,,,,,,,,,,,,,3295.62068966,4211.48275862
acisf07327,fullrun,47398.4726562,47398.4734587,8,X005232.05-721754.5,chandra,ccd0,889.519213415,961.83945122,13.1335217621,-72.2984718729,19.934,7.92052397257,0.000420563243221,0.000167105510681,3.52825137452,0.999328580338,2.57475398391,1.79366819192,3.85653579641,2.57475398391,,,0.0,,,9.73617736413,F,F,3.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src8.html,0.9997,42.8007,,,,19.934,42.8007,,,,,,,,,,,3253.02777778,4840.13888889
acisf07327,fullrun,47398.4726562,47398.4734587,9,X005337.89-722409.0,chandra,ccd0,279.501203252,201.883036585,13.4078546861,-72.4024871171,76.0141,8.71860654004,0.00160372606123,0.000183942933296,13.4542416378,1.0,0.457697,0.41688399541,0.497273246875,0.457697,,,0.0,,,2.42577437542,F,T,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07327_pi14-548_pass1_cl_src9.html,0.9997,2.16426e-19,,,,76.0141,2.16426e-19,,,,,,,,,,,4072.19230769,4316.08974359
acisf07327,fullrun,47395.2734375,47395.2735078,2,X005403.86-722632.8,chandra,ccd1,1011.7317561,240.115078252,13.5160840084,-72.4424554608,15.3606,4.79776302041,0.000324096736179,0.000101229075419,3.89121294398,0.999629221089,0.269936,0.2087904707,0.378075934375,0.269936,,,0.0,,,2.42536382422,F,F,4.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src2.html,0.9997,7.65793,,,,15.3606,7.65793,,,,,,,,,,,4402.83333333,4119.61111111
acisf07327,fullrun,47398.4726562,47398.4734291,28,X005336.22-723425.3,chandra,ccd3,933.708251953,270.708251953,13.4009297294,-72.573686534,17.1842632294,4.89906549454,0.000362548889825,0.000103359147033,7.30771670738,0.999999975994,2.03519903638,,,1.04866154194,,,35.6459655762,,,7.89805360896,A,F,4.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07327_pi14-548_pass1_cl_src28.html,0.9997,6.81573629379,,,,,,,,,,,,,,,,4473.8125,3116.5625
acisf07327,fullrun,47395.2734375,47395.2735078,31,X005517.90-722246.8,chandra,ccd1,326.913818359,695.672363281,13.8245813926,-72.3796801033,16.9702281952,5.38530349731,0.000358057412086,0.000113625326776,4.2989708485,0.999918807547,2.87511379394,,,1.51150955513,,,75.081199646,,,8.85595285448,A,F,3.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07327_pi14-548_pass1_cl_src31.html,0.9997,12.0297708511,,,,,,,,,,,,,,,,4905.03448276,4771.0