fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550850101,fullrun,40996.671875,38948.4518276,1,X080207.54+004830.0,xmm,pn,307.768422989,319.409216092,120.531431451,0.808341683471,1527.51,50.6763258337,0.0392188753033,0.00130111652539,65.1831931306,1.0,5.5709,5.27026750244,5.83090648438,5.5709,,,0.0,,,1.65832366491,F,F,6.056133,1.8,0.3,8.0,1.75911e-13,1.0,powerlaw,1.37341e+21,9.91347544208e+20,1.79616347045e+21,1.26174,1.13531218731,1.39617637399,218.503,206,,dsxf,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src1.html,0.9998,1040.58,,,,1527.51,1040.58,,,,,,,,,,,-18.9194573972,-226.321746503
xmm0550850101,fullrun,42572.8515625,41727.5519433,1,X080207.52+004829.9,xmm,mos2,307.847678391,319.368144828,120.531335676,0.808292048919,665.453,33.1749905803,0.015947560407,0.000795037615399,45.6910136929,1.0,5.20763,4.82409815088,5.59724965625,5.20763,,,0.0,,,1.66089289985,F,F,6.055877,1.8,0.3,8.0,2.93557e-13,1.0,powerlaw,1.47709e+21,3.61646144754e+20,2.88935640358e+21,1.20681,0.963093729757,1.47301924206,56.0713,60,,dsxf,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src1.html,0.9998,435.127,,,,665.453,435.127,,,,,,,,,,,154.467675378,78.4222833563
xmm0550850101,fullrun,42572.8515625,41727.5519433,4,X080135.49+005019.4,xmm,mos2,418.274017334,344.699951172,120.39788455,0.838708699225,570.67956543,29.3089923859,0.0224004760385,0.00115044496488,39.1837257301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31314570298,F,F,5.952617,1.8,0.3,8.0,3.60683e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src4.html,0.9998,22.6474723816,,,,,,,,,,,,,,,,-9615.60032626,1100.2593801
xmm0550850101,fullrun,42580.75,41674.2122968,5,X080207.47+004830.1,xmm,mos1,308.035877241,319.416689655,120.531108243,0.808350717034,500.459,29.1396808493,0.0120088324867,0.000699225203334,34.6906549625,1.0,5.28725,4.824125,5.80725,5.28725,,,0.0,,,1.64943241169,F,F,6.055883,1.8,0.3,8.0,2.61655e-13,1.0,powerlaw,2.85735e+20,0.0,1.72968701542e+21,0.960647,0.739318653692,1.26777432398,65.0478,44,,dsxf,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src5.html,0.9998,348.662,,,,500.459,348.662,,,,,,,,,,,288.674242424,-305.852272727
xmm0550850101,fullrun,42580.75,41674.2122968,3,X080135.51+005020.8,xmm,mos1,418.21762085,344.944915771,120.39795269,0.839106071108,617.701538086,31.0604305267,0.0217160973698,0.00109196966514,42.8176352659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31574494303,F,F,5.952864,1.8,0.3,8.0,2.99107e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src3.html,0.9998,25.5943145752,,,,,,,,,,,,,,,,1269.73731343,9476.95223881
xmm0550850101,fullrun,40996.671875,38948.4518276,2,X080135.56+005020.8,xmm,pn,418.046264648,347.859649658,120.398159761,0.839100392792,679.08190918,39.029876709,0.0165643179829,0.000952025491923,28.9783551254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38281434823,F,F,5.953044,1.8,0.3,8.0,7.00529e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src2.html,0.9998,73.0905380249,,,,,,,,,,,,,,,,9765.9350057,-1363.36259977
xmm0550850101,fullrun,42580.75,41674.2122968,11,X080121.73+004026.4,xmm,mos1,465.733612061,208.06678772,120.340539365,0.674006728127,349.459289551,23.9505577087,0.00820697826015,0.000562473834039,24.2237059124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.785482822,F,F,5.824544,1.8,0.3,8.0,1.93938e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src11.html,0.9998,17.5151596069,,,,,,,,,,,,,,,,-11013.1475827,12076.1450382
xmm0550850101,fullrun,42572.8515625,41727.5519433,2,X080121.74+004025.0,xmm,mos2,465.695343018,207.93107605,120.34058563,0.673599718053,341.139831543,23.4909648895,0.00801308390259,0.00055178274481,23.4231789686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7877215342,F,F,5.824393,1.8,0.3,8.0,1.98423e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src2.html,0.9998,17.0691986084,,,,,,,,,,,,,,,,-12274.5843521,-11213.794621
xmm0550850101,fullrun,42572.8515625,41727.5519433,6,X080148.59+005519.5,xmm,mos2,373.123748779,413.582366943,120.45244515,0.922075714932,169.71333313,17.0370235443,0.00728838052601,0.000731659121811,11.6527752191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95038481743,F,T,6.039953,1.8,0.3,8.0,1.27367e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src6.html,0.9998,20.2268619537,,,,,,,,,,,,,,,,-6470.12820513,7504.72893773
xmm0550850101,fullrun,42580.75,41674.2122968,2,X080231.05+005330.1,xmm,mos1,226.725769043,388.108520508,120.629364469,0.891691820201,139.915557861,15.3392162323,0.00647322973236,0.000709672807716,9.6986213489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.32440498752,F,F,6.1818,1.8,0.3,8.0,1.15099e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src2.html,0.9998,23.0520820618,,,,,,,,,,,,,,,,7130.00478469,-6497.29186603
xmm0550850101,fullrun,42572.8515625,41727.5519433,5,X080231.10+005330.4,xmm,mos2,226.561739716,388.462597055,120.629567624,0.89178003818,79.7172,14.8543327013,0.00191042073767,0.000355983717902,5.47350402922,0.999999880169,6.29451707212,,,4.21269657764,,,2.48569247217,,,8.34751054517,F,F,6.181791,1.8,0.3,8.0,4.66827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src5.html,0.9998,140.934,,,,79.7172,140.934,,,,,,,,,,,6440.61290323,6904.0
xmm0550850101,fullrun,40996.671875,38948.4518276,3,X080231.10+005330.2,xmm,pn,226.540374756,387.552276611,120.629588515,0.891728654029,250.264923096,21.0555438995,0.00610451804134,0.000513591541375,10.6795155619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30138122605,F,F,6.182015,1.8,0.3,8.0,3.30476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src3.html,0.9998,65.973197937,,,,,,,,,,,,,,,,-6303.67111111,-7047.26
xmm0550850101,fullrun,40996.671875,38948.4518276,4,X080148.43+005518.6,xmm,pn,373.654083252,413.139343262,120.451804253,0.921827750862,413.08114624,27.4374465942,0.0194841697812,0.00129416678101,17.6273465535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94448552879,F,F,6.039271,1.8,0.3,8.0,8.15181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src4.html,0.9998,64.6522903442,,,,,,,,,,,,,,,,6709.61037037,-7560.15259259
xmm0550850101,fullrun,40996.671875,38948.4518276,5,X080155.41+005216.0,xmm,pn,349.610412598,371.279205322,120.480861445,0.87110980862,357.357177734,25.8316726685,0.0124997179955,0.000903545937035,15.2494464408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.45403218502,F,F,6.041077,1.8,0.3,8.0,3.89177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src5.html,0.9998,67.8251342773,,,,,,,,,,,,,,,,4163.33911672,-4249.25236593
xmm0550850101,fullrun,40996.671875,38948.4518276,6,X080151.54+004556.0,xmm,pn,362.959075928,284.086669922,120.464731929,0.765552286115,361.250946045,25.6110630035,0.0120759475976,0.000856130267493,15.4156046014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.79216407745,F,T,5.977197,1.8,0.3,8.0,3.57094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src6.html,0.9998,68.35521698,,,,,,,,,,,,,,,,4313.63448276,3442.08103448
xmm0550850101,fullrun,40996.671875,38948.4518276,7,X080218.19+004600.2,xmm,pn,271.047027588,284.993652344,120.575802253,0.766725107565,345.631439209,24.4631938934,0.0145888337865,0.00103257235605,14.7490758515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2120404063,F,F,6.075741,1.8,0.3,8.0,5.38166e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src7.html,0.9998,64.7806549072,,,,,,,,,,,,,,,,-3548.06104129,2359.53321364
xmm0550850101,fullrun,40996.671875,38948.4518276,8,X080220.65+004542.6,xmm,pn,262.568786621,280.864532471,120.586047646,0.761845901416,490.818908691,28.7846336365,0.0177533086389,0.0010411629919,20.9446378206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.89573332914,F,F,6.082483,1.8,0.3,8.0,5.76269e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src8.html,0.9998,64.4846496582,,,,,,,,,,,,,,,,-4382.84480234,2597.62079063
xmm0550850101,fullrun,42572.8515625,41727.5519433,10,X080220.66+004540.6,xmm,mos2,262.530188506,280.46797931,120.586099275,0.761287506922,111.434,19.4162303241,0.00267051064158,0.000465309059174,7.65122768979,0.999999999999,5.18939,4.27740671504,6.36278323481,3.32979,2.80439225175,4.16625673935,11.0106,351.70205501,34.7173519463,2.90195456129,F,F,6.082352,1.8,0.3,8.0,4.65499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src10.html,0.9998,265.556,,,,111.434,265.556,,,,,,,,,,,4476.40740741,-2799.0962963
xmm0550850101,fullrun,42580.75,41674.2122968,9,X080136.89+004306.7,xmm,mos1,413.446472168,245.209030151,120.403722441,0.718520348426,121.606697083,14.9780673981,0.00526341749355,0.000648285204079,8.42949366404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18790507925,F,F,5.901237,1.8,0.3,8.0,8.38776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src9.html,0.9998,19.391160965,,,,,,,,,,,,,,,,-7248.59276018,7978.89140271
xmm0550850101,fullrun,42580.75,41674.2122968,7,X080220.63+004543.2,xmm,mos1,262.641021729,280.967590332,120.585960356,0.762008434587,170.79335022,17.1257514954,0.00523782381788,0.000525205861777,11.8389981644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88774651917,F,F,6.082482,1.8,0.3,8.0,6.2433e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src7.html,0.9998,22.4929332733,,,,,,,,,,,,,,,,-2508.3465704,-4628.29241877
xmm0550850101,fullrun,42572.8515625,41727.5519433,9,X080218.06+004559.1,xmm,mos2,271.506271264,284.702409195,120.575252274,0.766404211077,96.4287,20.4362839088,0.00231091176558,0.00048975511367,6.62094100122,0.999999999724,4.16154,3.48888375,5.21154,4.16154,,,0.0,,,2.19374692477,F,F,6.075257,1.8,0.3,8.0,3.06143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src9.html,0.9998,321.213,,,,96.4287,321.213,,,,,,,,,,,3668.15384615,-2531.73076923
xmm0550850101,fullrun,40996.671875,38948.4518276,9,X080300.20+004424.2,xmm,pn,126.214958191,262.965881348,120.750821995,0.740041828221,187.313522339,21.2477436066,0.00456899337854,0.000518279719665,7.99320037354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.74815839,F,F,6.217558,1.8,0.3,8.0,3.67996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src9.html,0.9998,63.0743103027,,,,,,,,,,,,,,,,-16308.9324895,2575.04219409
xmm0550850101,fullrun,40996.671875,38948.4518276,10,X080136.83+004307.1,xmm,pn,413.662902832,245.085586548,120.403460888,0.718629647571,242.401611328,20.230512619,0.00591271438002,0.000493467193647,10.3439657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20590424375,F,F,5.901058,1.8,0.3,8.0,4.63487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src10.html,0.9998,63.6167869568,,,,,,,,,,,,,,,,8217.70410367,7333.47948164
xmm0550850101,fullrun,42572.8515625,41727.5519433,12,X080136.73+004305.6,xmm,mos2,414.002868652,244.93977356,120.403050086,0.718208821095,109.56917572,13.8163700104,0.00435627624393,0.000549314368982,7.52318602238,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.2327123655,F,F,5.900498,1.8,0.3,8.0,7.22355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src12.html,0.9998,19.7717990875,,,,,,,,,,,,,,,,-8228.37,-7410.505
xmm0550850101,fullrun,42580.75,41674.2122968,6,X080218.10+004558.1,xmm,mos1,271.377533333,284.474356322,120.575407826,0.766128640053,95.668,19.3481782088,0.00229561596625,0.00046427213712,6.63148345608,0.999999999708,5.85691,4.57257441409,6.81269462207,5.85691,,,0.0,,,2.21217549682,F,T,6.075469,1.8,0.3,8.0,2.94271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src6.html,0.9998,278.684,,,,95.668,278.684,,,,,,,,,,,-2323.87898089,-3858.3566879
xmm0550850101,fullrun,42572.8515625,41727.5519433,7,X080155.41+005215.8,xmm,mos2,349.589445977,371.306577011,120.480891801,0.871050444111,69.8845,17.281160262,0.00167477964825,0.000414142413624,4.79837591298,0.999997963741,4.08841,3.03465194336,5.733300625,4.08841,,,0.0,,,6.46162883588,F,F,6.041064,1.8,0.3,8.0,2.83483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src7.html,0.9998,228.754,,,,69.8845,228.754,,,,,,,,,,,-3988.16842105,4130.6
xmm0550850101,fullrun,42572.8515625,41727.5519433,3,X080126.18+004259.6,xmm,mos2,450.391387939,243.229827881,120.359077272,0.716548341044,163.972625732,16.9573116302,0.0038515772309,0.00039831279813,11.25860953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7212594069,F,F,5.860919,1.8,0.3,8.0,7.71967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src3.html,0.9998,19.9844932556,,,,,,,,,,,,,,,,-11297.7745902,-8008.0942623
xmm0550850101,fullrun,42580.75,41674.2122968,10,X080126.19+004300.7,xmm,mos1,450.34375,243.966659546,120.359134825,0.716861065453,162.498474121,16.6885890961,0.0038162426477,0.000391928021373,11.2640166281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6998743596,F,F,5.861117,1.8,0.3,8.0,7.1195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src10.html,0.9998,19.8607540131,,,,,,,,,,,,,,,,-7788.67193676,11140.6086957
xmm0550850101,fullrun,40996.671875,38948.4518276,11,X080252.54+004046.0,xmm,pn,152.617416382,212.839294434,120.718913826,0.679450156519,139.789840698,19.0083065033,0.00340978509486,0.000463654868406,5.96522980794,0.999999994825,10.8749996871,,,10.8749996871,,,0.0,,,12.2587636316,F,F,6.160863,1.8,0.3,8.0,2.6326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src11.html,0.9998,60.7818145752,,,,,,,,,,,,,,,,-14622.0380952,7193.78809524
xmm0550850101,fullrun,40996.671875,38948.4518276,12,X080204.26+005909.2,xmm,pn,319.071289062,466.019775391,120.517766425,0.985898796471,279.08706665,22.5875892639,0.00680755422053,0.000550961534946,11.9094383446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2415227747,F,F,6.127594,1.8,0.3,8.0,4.20775e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src12.html,0.9998,62.7657966614,,,,,,,,,,,,,,,,2566.73443983,-12756.2946058
xmm0550850101,fullrun,42572.8515625,41727.5519433,27,X080151.63+004556.3,xmm,mos2,362.623954023,284.069041379,120.465141934,0.765638284184,68.475,16.4109414721,0.00164100210034,0.000393287906889,4.70159750218,0.999996317135,4.32388,3.37411193359,5.39028625,4.32388,,,0.0,,,4.78114858171,F,F,5.9774,1.8,0.3,8.0,2.69525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src27.html,0.9998,200.844,,,,68.475,200.844,,,,,,,,,,,-4204.63829787,-3550.07446809
xmm0550850101,fullrun,40996.671875,38948.4518276,13,X080219.07+010048.9,xmm,pn,268.02822876,489.096557617,120.579452445,1.01357436594,125.061775208,17.618894577,0.00305053482363,0.000429764021595,5.33674139391,0.999999882535,10.8749996871,,,10.8749996871,,,0.0,,,13.9975388993,F,T,6.195042,1.8,0.3,8.0,2.22826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src13.html,0.9998,59.7879638672,,,,,,,,,,,,,,,,-1496.25322997,-15317.5271318
xmm0550850101,fullrun,42572.8515625,41727.5519433,20,X080142.40+004949.1,xmm,mos2,394.4425354,339.302185059,120.426684229,0.830315609117,67.2000045776,11.6141366959,0.00301644043066,0.000521329580806,4.61405437998,0.999995072209,10.8749996871,,,10.8749996871,,,0.0,,,7.5647380968,F,F,5.974086,1.8,0.3,8.0,4.5115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src20.html,0.9998,22.9706287384,,,,,,,,,,,,,,,,-7481.95031056,893.465838509
xmm0550850101,fullrun,42572.8515625,41727.5519433,29,X080158.99+004044.0,xmm,mos2,337.263864368,212.271151724,120.495789065,0.678883100494,60.9261,15.6352518368,0.00146009237676,0.000374698397167,4.18327856265,0.999973680669,6.23527,4.40684617188,8.5756525,6.23527,,,0.0,,,6.85599423026,F,F,5.963817,1.8,0.3,8.0,2.55761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src29.html,0.9998,183.535,,,,60.9261,183.535,,,,,,,,,,,-1248.40186916,-9488.4953271
xmm0550850101,fullrun,42580.75,41674.2122968,24,X080142.46+004951.9,xmm,mos1,394.25705977,338.221186207,120.426913513,0.831071135798,50.6621,16.782672612,0.00121567005498,0.000402711149693,3.51177904838,0.999631028679,3.97365,2.79470789795,6.848023125,3.97365,,,0.0,,,7.53000825463,F,F,5.97444,1.8,0.3,8.0,2.08936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src24.html,0.9998,230.996,,,,50.6621,230.996,,,,,,,,,,,969.467532468,7340.15584416
xmm0550850101,fullrun,42580.75,41674.2122968,21,X080226.74+005218.2,xmm,mos1,241.560928345,371.321990967,120.611436186,0.871710661402,66.1271209717,11.9365921021,0.00277484278195,0.000500886235386,4.58377836604,0.999994474248,10.8749996871,,,10.8749996871,,,0.0,,,6.70266965461,F,F,6.156582,1.8,0.3,8.0,4.00627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src21.html,0.9998,20.366973877,,,,,,,,,,,,,,,,5515.87362637,-5500.45604396
xmm0550850101,fullrun,42580.75,41674.2122968,1,X080204.33+005909.4,xmm,mos1,318.842387472,466.380980029,120.518048062,0.985931646049,100.285,16.0545009265,0.00240640474444,0.000385238342715,6.95152316755,0.99999999996,8.93555545364,,,3.20681413448,,,350.959707247,,,12.2534268431,A,F,6.127801,1.8,0.3,8.0,7.08426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src1.html,0.9998,157.462,,,,100.285,157.462,,,,,,,,,,,12848.5047619,2245.94285714
xmm0550850101,fullrun,42580.75,41674.2122968,30,X080151.54+004556.3,xmm,mos1,362.963808276,284.073018391,120.464731254,0.765643107409,70.9883,16.9776706294,0.00170341087548,0.000407390355741,4.92074400035,0.999998762642,5.30424754149,4.08733861571,6.80198160399,5.30424754149,,,0.0,,,4.79822246345,F,F,5.977137,1.8,0.3,8.0,2.20379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src30.html,0.9998,217.253,,,,70.9883,217.253,,,,,,,,,,,-3355.01801802,4045.88288288
xmm0550850101,fullrun,42572.8515625,41727.5519433,17,X080226.88+005215.1,xmm,mos2,241.092329885,371.139062069,120.612007415,0.870847905495,44.2855,15.097566029,0.00106130201931,0.000361813173911,3.04070969234,0.998464813964,4.61938,3.31600597656,5.7315925,4.61938,,,0.0,,,6.72543307531,F,F,6.156955,1.8,0.3,8.0,2.03807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src17.html,0.9998,183.651,,,,44.2855,183.651,,,,,,,,,,,5350.36363636,5263.71212121
xmm0550850101,fullrun,40996.671875,38948.4518276,14,X080243.41+005948.4,xmm,pn,184.091537476,474.960418701,120.680890443,0.996770672053,106.828399658,17.1847114563,0.00260578224457,0.000419173329696,4.55867143701,0.999994809243,10.8749996871,,,10.8749996871,,,0.0,,,15.2483596197,F,F,6.276675,1.8,0.3,8.0,2.22907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src14.html,0.9998,51.7545776367,,,,,,,,,,,,,,,,-8919.21481481,-15031.0444444
xmm0550850101,fullrun,40996.671875,38948.4518276,15,X080217.08+005742.4,xmm,pn,274.888278161,446.390344828,120.571166629,0.961776541895,91.4657,25.7214249216,0.00234837898353,0.000660396779475,3.90310137932,0.999928691641,6.18725,4.43724311371,8.4023390625,6.18725,,,0.0,,,10.7496233126,F,F,6.162478,1.8,0.3,8.0,1.42031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src15.html,0.9998,570.126,,,,91.4657,570.126,,,,,,,,,,,-1415.55932203,-11488.6864407
xmm0550850101,fullrun,42572.8515625,41727.5519433,13,X080204.32+005907.4,xmm,mos2,318.899367816,465.934278161,120.517979209,0.985391870151,72.5217,16.3020458839,0.00173798063275,0.000390678100767,4.97945007045,0.999998889261,6.82482,6.80982,6.83982,6.82482,,,0.0,,,12.2369312136,F,T,6.12784,1.8,0.3,8.0,4.48633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src13.html,0.9998,193.235,,,,72.5217,193.235,,,,,,,,,,,-2362.92436975,12619.7815126
xmm0550850101,fullrun,42572.8515625,41727.5519433,23,X080133.11+004916.2,xmm,mos2,426.501482206,330.030631016,120.387947974,0.821172926839,40.6001,16.6613354807,0.000972981703275,0.000399289030688,2.78766453083,0.996556773439,8.9002090064,,,3.65907806979,,,24.3186691582,,,9.58111313677,A,F,5.935341,1.8,0.3,8.0,1.94576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550850101_pi300-10000_pass1_cl_src23.html,0.9998,237.0,,,,40.6001,237.0,,,,,,,,,,,-10228.6263736,-261.021978022
xmm0550850101,fullrun,42580.75,41674.2122968,15,X080225.39+005520.8,xmm,mos1,246.238918905,413.836220939,120.605788691,0.922440157269,34.556,14.8269349496,0.000829192759794,0.00035578154619,2.39534162216,0.99017564383,6.88729343245,,,3.52245237397,,,320.501765606,,,9.16854384407,A,F,6.175265,1.8,0.3,8.0,1.81976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550850101_pi300-10000_pass1_cl_src15.html,0.9998,185.282,,,,34.556,185.282,,,,,,,,,,,9105.2,-4609.53333333
xmm0550850101,fullrun,40996.671875,38948.4518276,16,X080216.64+005701.4,xmm,pn,276.399475098,436.949707031,120.569335286,0.950376743549,86.1985931396,15.7870092392,0.00210257538472,0.000385080264255,3.67833895962,0.999841316908,10.8749996871,,,10.8749996871,,,0.0,,,10.1684902135,F,F,6.156418,1.8,0.3,8.0,1.02098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src16.html,0.9998,62.2000083923,,,,,,,,,,,,,,,,-1377.9127182,-10750.8204489
xmm0550850101,fullrun,40996.671875,38948.4518276,17,X080138.80+005640.5,xmm,pn,406.852050781,432.061981201,120.411684264,0.944575163594,146.273590088,18.9469127655,0.00356793816176,0.000462157338607,6.24190982226,0.999999999021,10.8749996871,,,10.8749996871,,,0.0,,,12.4753877872,F,F,6.014546,1.8,0.3,8.0,1.87428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src17.html,0.9998,62.506061554,,,,,,,,,,,,,,,,9827.67226891,-8812.24789916
xmm0550850101,fullrun,40996.671875,38948.4518276,18,X080224.03+005608.2,xmm,pn,250.933059692,424.251647949,120.6001111,0.935616481878,121.277702332,17.4371700287,0.00295823287074,0.000425331355722,5.17526424934,0.999999727691,10.8749996871,,,10.8749996871,,,0.0,,,9.75010053635,F,F,6.17664,1.8,0.3,8.0,1.44158e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src18.html,0.9998,61.3024520874,,,,,,,,,,,,,,,,-3762.04009434,-9927.23584906
xmm0550850101,fullrun,40996.671875,38948.4518276,19,X080225.61+005519.6,xmm,pn,245.487792969,413.327545166,120.60669145,0.922107062987,113.383888245,16.6037044525,0.00276568519002,0.000405001276766,4.83841276675,0.999998634141,10.8749996871,,,10.8749996871,,,0.0,,,9.17160354272,F,F,6.176096,1.8,0.3,8.0,1.2947e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src19.html,0.9998,61.8043670654,,,,,,,,,,,,,,,,-4344.70895522,-9020.72139303
xmm0550850101,fullrun,40996.671875,38948.4518276,20,X080126.58+005420.9,xmm,pn,448.998809814,399.757049561,120.360751887,0.905796044664,139.51940918,18.2894306183,0.00340318866871,0.000446119886855,5.95368972643,0.999999994825,10.8749996871,,,10.8749996871,,,0.0,,,13.1572472285,F,F,5.951372,1.8,0.3,8.0,1.8765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550850101_pi300-10000_pass1_cl_src20.html,0.9998,55.1963729858,,,,,,,,,,,,,,,,13046.4563107,-5529.55097087