fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04096,fullrun,4451.70703125,4451.70684277,1,X000622.61-000424.5,chandra,ccd5,907.209335366,320.598859756,1.59422081331,-0.073484648242,287.486,18.6223441059,0.0645792665424,0.0041832204826,37.3309018691,1.0,10.5695,9.31365195312,11.979575,8.36769,7.38082428516,9.537308625,52.8465,31.0142414063,75.383025,13.1100723702,F,F,3.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04096_pi14-548_pass1_cl_src1.html,0.9997,59.3057,,,,287.486,59.3057,,,,,,,,,,,2567.2022792,1849.2962963
acisf04096,fullrun,4451.70703125,4451.70684277,1,X000654.11-001533.4,chandra,ccd7,752.064601626,880.057914634,1.72543990056,-0.259288207004,46.9116,6.95289939522,0.0105379537302,0.00156185958521,46.2615891911,1.0,0.528811,0.449582484375,0.598811,0.528811,,,0.0,,,0.585289345676,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src1.html,0.9997,1.43121,,,,46.9116,1.43121,,,,,,,,,,,4196.45833333,2203.66666667
acisf04096,fullrun,4451.70703125,4451.70684277,2,X000634.37-000508.1,chandra,ccd5,548.146972656,231.470703125,1.64322389718,-0.0855971760008,24.1030311584,5.83106565475,0.00541433459148,0.00130984932184,3.12984942197,0.998550647357,3.57470117531,,,1.82304486515,,,85.008392334,,,10.9583693642,A,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04096_pi14-548_pass1_cl_src2.html,0.9997,9.89696884155,,,,,,,,,,,,,,,,2792.05128205,2142.28205128
acisf04096,fullrun,4451.70703125,4451.70684277,4,X000659.30-001741.1,chandra,ccd7,593.564681883,620.661441585,1.74710183543,-0.294739026131,22.0387,4.69453938103,0.00495065627202,0.00105455634093,21.7333300443,1.0,0.801782323905,,,0.417033935616,,,157.427478514,,,3.05237563905,A,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.0387,0.0,,,,,,,,,,,4491.5,2250.54545455
acisf04096,fullrun,4451.70703125,4451.70684277,1,X000726.78-001151.2,chandra,ccd3,1090.93037398,942.848956707,1.86157871118,-0.19754287289,15.149,3.89217163034,0.00340299362062,0.000874317461773,31.5488335226,1.0,3.06758945972,2.43926248706,3.65895602222,3.06758945972,,,0.0,,,8.87699864469,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04096_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.149,0.0,,,,,,,,,,,4167.9375,3300.3125
acisf04096,fullrun,4451.70703125,4451.70684277,2,X000654.90-001351.5,chandra,ccd7,727.790565041,1087.21487195,1.72875736756,-0.230976760435,12.3628,3.51607736076,0.00277710111232,0.000789829354966,12.1915000736,0.999999999993,0.436906,0.348253688477,0.5364454375,0.436906,,,0.0,,,1.17774405926,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src2.html,0.9997,6.86103e-09,,,,12.3628,6.86103e-09,,,,,,,,,,,4013.30769231,2309.07692308
acisf04096,fullrun,4451.70703125,4451.70684277,3,X000653.00-001319.3,chandra,ccd7,785.895200813,1152.75379675,1.72081634105,-0.222019774106,8.57454,3.65956281542,0.00192613569415,0.000822063290131,8.45573050126,0.999999856419,0.346376150177,0.241042474299,0.976343525177,0.346376150177,,,0.0,,,1.67009179051,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src3.html,0.9997,4.81786,,,,8.57454,4.81786,,,,,,,,,,,3930.0,2279.2
acisf04096,fullrun,4451.70703125,4451.70684277,8,X000650.57-001754.1,chandra,ccd7,859.711587398,594.243843496,1.7107279515,-0.298349447856,9.99634,3.1616989104,0.00224552100061,0.000710226072833,9.85782992895,0.999999998867,0.640694,0.45881817793,0.99095430625,0.356253,0.17439190625,0.477493,131.0291,104.323269185,351.567573828,3.00744319543,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,9.99634,0.0,,,,,,,,,,,4416.72727273,1994.0
acisf04096,fullrun,4451.70703125,4451.70684277,1,X000718.46-000521.0,chandra,ccd2,925.69324187,766.755264228,1.82689690137,-0.0891798447798,22.788,4.77367782742,0.00511896410602,0.00107233129069,46.2955985344,1.0,7.29569,5.43423370117,10.3455,3.69012,2.68596960937,4.9754325,359.871219,339.414840094,19.1242815,11.4659605672,F,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04096_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.788,0.0,,,,,,,,,,,3330.04166667,3373.25
acisf04096,fullrun,4451.70703125,4451.70684277,5,X000659.56-001204.9,chandra,ccd6,195.166748047,296.388671875,1.74818106914,-0.201364634212,8.91358757019,3.00000190735,0.00200228532776,0.000673899252433,17.5482176383,1.0,0.562564400929,,,0.492000009399,,,129.42855835,,,3.26993273252,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04096_pi14-548_pass1_cl_src5.html,0.9997,0.0864122509956,,,,,,,,,,,,,,,,3866.44444444,2522.22222222
acisf04096,fullrun,4451.70703125,4451.70684277,3,X000728.27-001440.8,chandra,ccd3,1044.89990234,597.5,1.86780171422,-0.244672011297,8.85052967072,3.16230010986,0.00198812037706,0.000710356747732,18.4318362379,1.0,2.25325372995,,,0.986834620254,,,177.716064453,,,8.68186829214,A,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04096_pi14-548_pass1_cl_src3.html,0.9997,1.14947080612,,,,,,,,,,,,,,,,4502.5,3197.3
acisf04096,fullrun,4451.70703125,4451.70684277,7,X000705.08-001342.1,chandra,ccd7,416.875,1105.875,1.77118115291,-0.228358127632,7.84480285645,2.82843017578,0.00176220107824,0.000635358563159,7.7361046528,0.999998589564,0.501911495737,,,0.492000009399,,,72.1466522217,,,3.15352146357,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src7.html,0.9997,0.155197322369,,,,,,,,,,,,,,,,4108.5,2595.375
acisf04096,fullrun,4451.70703125,4451.70684277,4,X000701.67-001017.3,chandra,ccd6,130.928466797,515.214355469,1.75696024754,-0.171458523395,6.81635332108,2.64575576782,0.00153117743321,0.000594323850237,13.4193836809,0.999999999613,0.74423596135,,,0.496393084472,,,48.1129150391,,,5.11839674502,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04096_pi14-548_pass1_cl_src4.html,0.9997,0.183646649122,,,,,,,,,,,,,,,,3696.71428571,2675.0
acisf04096,fullrun,4451.70703125,4451.70684277,5,X000650.38-001617.0,chandra,ccd7,865.166503906,791.0,1.70991411053,-0.271391114775,5.86233854294,2.44949316978,0.00131687428802,0.000550236843992,5.78110952031,0.999901239416,0.492000009399,,,0.492000009399,,,13.5252981186,,,1.52099126977,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src5.html,0.9997,0.137661471963,,,,,,,,,,,,,,,,4235.83333333,2060.83333333
acisf04096,fullrun,4451.70703125,4451.70684277,2,X000643.69-001158.8,chandra,ccd6,679.0,308.75,1.68205680955,-0.199675251022,3.95929336548,2.00000119209,0.000889387680218,0.000449266139185,7.79467763392,0.99999230998,0.492000009399,,,0.492000009399,,,11.9812440872,,,3.89052256655,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04096_pi14-548_pass1_cl_src2.html,0.9997,0.0407066382468,,,,,,,,,,,,,,,,3668.16666667,2075.83333333
acisf04096,fullrun,4451.70703125,4451.70684277,6,X000648.19-001611.5,chandra,ccd7,932.0,802.25,1.70078012336,-0.269853601568,3.90779709816,2.0000026226,0.000877819897141,0.000449266459327,3.85365035508,0.995887675852,0.492000009399,,,0.492000009399,,,60.1282196045,,,1.80458814884,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04096_pi14-548_pass1_cl_src6.html,0.9997,0.0922030061483,,,,,,,,,,,,,,,,4188.25,2004.75
acisf04096,fullrun,4451.70703125,4451.70684277,1,X000637.67-000908.8,chandra,ccd6,862.75,654.25,1.65694442754,-0.152456948211,3.90399694443,2.00000286102,0.000876966281794,0.000449266517535,7.68581533537,0.99999230998,0.492000009399,,,0.492000009399,,,45.0,,,7.06477781759,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04096_pi14-548_pass1_cl_src1.html,0.9997,0.0960030630231,,,,,,,,,,,,,,,,3291.0,2044.0
acisf04096,fullrun,4451.70703125,4451.70684277,3,X000654.85-000914.3,chandra,ccd6,338.833251953,643.166503906,1.72854649297,-0.153971767592,2.94195842743,1.73205280304,0.000660860794596,0.000389076099964,5.79184602842,0.999849653343,0.492000009399,,,0.492000009399,,,109.902786255,,,5.75852856472,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04096_pi14-548_pass1_cl_src3.html,0.9997,0.0580414608121,,,,,,,,,,,,,,,,3493.75,2525.5
acisf04096,fullrun,4451.70703125,4451.70684277,2,X000734.62-001410.0,chandra,ccd3,851.5,660.166503906,1.89423297615,-0.236107294463,2.87163257599,1.73205423355,0.000645063235424,0.000389076420106,5.98037217493,0.999902006334,1.35803122349,,,0.492000009399,,,165.244247437,,,10.2951175976,A,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04096_pi14-548_pass1_cl_src2.html,0.9997,0.128367483616,,,,,,,,,,,,,,,,4510.0,3397.0
