fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08197,fullrun,48235.9375,48235.9368706,32,X024024.53+385503.0,chandra,ccd6,390.827392578,470.186523438,40.1022275471,38.917492923,753.505065918,28.6881275177,0.0156212383881,0.000594745972194,312.802423914,1.0,2.13627342872,,,1.56841495649,,,134.689056396,,,7.02832322694,F,T,5.49e+20,1.8,0.3,8.0,1.80332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src32.html,0.9998,69.4949417114,,,,,,,,,,,,,,,,3288.96248383,1951.83958603
acisf08197,fullrun,48239.0351562,48239.0367824,1,X024024.02+390347.9,chandra,ccd7,661.540630081,521.514441057,40.1000947393,39.0632926927,328.419,22.1413865871,0.00680817626742,0.000458994341649,91.4646844678,1.0,0.736875449334,0.660813461834,0.812937436834,0.736875449334,,,0.0,,,1.75237229228,T,F,5.54e+20,1.8,0.3,8.0,4.80434e-14,1.0,powerlaw,2.97493e+20,0.0,1.38209354462e+21,1.90094,1.62668122095,2.32496337056,31.453,33,,dsxf,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src1.html,0.9998,161.822,,,,328.419,161.822,,,,,,,,,,,4320.97857143,2222.35
acisf08197,fullrun,48239.0351562,48239.0367824,12,X024017.83+390151.8,chandra,ccd7,808.135300546,285.659347789,40.0743009291,39.0310576595,258.358,16.5654067261,0.00535579540156,0.000343403065392,71.952697468,1.0,0.463379302829,,,0.405586421888,,,95.9160872754,,,0.937770769471,F,T,5.52e+20,1.8,0.3,8.0,3.97871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src12.html,0.9998,16.0547,,,,258.358,16.0547,,,,,,,,,,,4057.24904215,2308.69348659
acisf08197,fullrun,48239.0351562,48239.0367824,8,X024021.13+390629.8,chandra,ccd7,729.922306816,850.755203766,40.0880547587,39.1082888918,220.895,15.3638113761,0.00457918026593,0.000318493681898,61.5192527702,1.0,1.36586186334,,,0.838475927268,,,341.395240024,,,4.43877487642,A,F,5.56e+20,1.8,0.3,8.0,3.50335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src8.html,0.9998,15.1517,,,,220.895,15.1517,,,,,,,,,,,4625.08677686,2366.4214876
acisf08197,fullrun,48239.0351562,48239.0367824,9,X024034.88+390644.9,chandra,ccd7,404.757536585,881.440756098,40.1453280456,39.1124714877,204.429,14.648805412,0.00423783673625,0.000303671424883,56.9334721227,1.0,1.9564,1.69316044284,2.31894570752,0.889479,0.769813925126,1.04354624629,119.557609481,114.073234481,126.307609481,5.25786305276,A,F,5.59e+20,1.8,0.3,8.0,3.30315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src9.html,0.9998,10.1585,,,,204.429,10.1585,,,,,,,,,,,4731.37558685,2058.87323944
acisf08197,fullrun,48242.1367188,48242.1367335,2,X024006.76+384821.2,chandra,ccd5,570.660646341,665.187152439,40.0281476828,38.8058874922,288.962,38.2706414893,0.00598982580595,0.000793303188664,10.8296890584,1.0,11.5396,11.5430963651,11.5430965435,7.93823,6.3641985374,10.0828947386,11.806367878,,,14.0582264424,F,F,5.42e+20,1.8,0.3,8.0,4.9824e-14,1.0,powerlaw,1.11716e+21,0.0,3.60340768772e+21,2.33873,1.43000695917,4.15594087239,163.09,109,,dsxf,fullrun_ccd5_acisf08197_pi14-548_pass1_cl_src2.html,0.9998,1175.68,,,,288.962,1175.68,,,,,,,,,,,2395.65445402,2165.71551724
acisf08197,fullrun,48239.0351562,48239.0367824,6,X024024.32+390427.4,chandra,ccd7,654.601227642,601.876910569,40.1013173073,39.0742754842,138.901,12.6062801809,0.00287943645525,0.000261329887604,38.6839255258,1.0,0.476514,0.432207711914,0.53815753125,0.476514,,,0.0,,,2.41409713531,F,F,5.55e+20,1.8,0.3,8.0,2.46456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src6.html,0.9998,20.0173,,,,138.901,20.0173,,,,,,,,,,,4396.97241379,2233.27586207
acisf08197,fullrun,48235.9375,48235.9368706,10,X024028.29+385336.3,chandra,ccd6,302.114296748,294.477087398,40.1178898836,38.8934089298,194.071,15.4113107814,0.00402337971475,0.000319499333623,80.5646596914,1.0,3.89929,3.3733525,4.83429,3.89929,,,0.0,,,8.52392454816,F,F,5.48e+20,1.8,0.3,8.0,4.28363e-14,1.0,powerlaw,4.28728e+21,1.47428625432e+21,8.26464731363e+21,2.60491,1.92174256544,3.54292369348,9.66715,20,,dsxf,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src10.html,0.9998,43.4375,,,,194.071,43.4375,,,,,,,,,,,3138.37547893,1825.22988506
acisf08197,fullrun,48239.0351562,48239.0367824,3,X024028.82+390350.5,chandra,ccd7,548.010803862,526.895099797,40.1200779284,39.0640253031,140.44,12.1450570192,0.00291133447968,0.000251768180417,39.1125369929,1.0,0.624225,0.56339952648,0.699087128043,0.402293,0.357582729391,0.444373245016,131.3851,121.52766267,144.807993475,2.15212144975,F,F,5.55e+20,1.8,0.3,8.0,2.16464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src3.html,0.9998,7.06241,,,,140.44,7.06241,,,,,,,,,,,4354.07801418,2112.0
acisf08197,fullrun,48235.9375,48235.9368706,5,X024032.45+385914.9,chandra,ccd6,203.791335366,982.846227642,40.1352093525,38.9874809686,135.043,11.6208003167,0.00279964088332,0.000240916357482,56.0603765565,1.0,0.927698658088,0.845662395368,1.01822143074,0.927698658088,,,0.0,,,3.41405240831,F,F,5.52e+20,1.8,0.3,8.0,3.01826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,135.043,0.0,,,,,,,,,,,3832.97826087,1894.53623188
acisf08197,fullrun,48235.9375,48235.9368706,9,X023958.04+385326.8,chandra,ccd6,1020.10092276,275.451707317,39.9918207502,38.8907666917,179.581,13.9216126939,0.00372298343179,0.00028861590816,74.5494285702,1.0,5.5684,4.48409042969,6.55976875,5.5684,,,0.0,,,9.83352798932,F,F,5.47e+20,1.8,0.3,8.0,5.50104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src9.html,0.9998,14.2303,,,,179.581,14.2303,,,,,,,,,,,2948.93501805,2515.40072202
acisf08197,fullrun,48235.9375,48235.9368706,21,X024014.67+385311.7,chandra,ccd6,625.026855469,243.979980469,40.0611043131,38.8865738465,101.491256714,12.2477016449,0.00210405886173,0.000253912381595,42.1320473373,1.0,4.54025429053,,,3.93958716861,,,163.257461548,,,9.00413176476,F,F,5.47e+20,1.8,0.3,8.0,2.53444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src21.html,0.9998,48.5087432861,,,,,,,,,,,,,,,,3013.36969697,2126.41818182
acisf08197,fullrun,48242.1367188,48242.1367335,1,X024028.31+385025.2,chandra,ccd5,58.1181640625,916.569335938,40.1179590787,38.8403269999,99.6877746582,19.0274982452,0.00206640455872,0.000394416565541,3.73608849078,0.999871305229,3.6669342856,,,3.13631331522,,,115.877388,,,11.701489028,F,F,5.45e+20,1.8,0.3,8.0,2.31213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08197_pi14-548_pass1_cl_src1.html,0.9998,262.312225342,,,,,,,,,,,,,,,,2763.52631579,1731.18859649
acisf08197,fullrun,48242.1367188,48242.1367335,5,X024017.70+384701.7,chandra,ccd5,310.247070312,503.029052734,40.073736535,38.7838113632,98.5054702759,19.8757781982,0.00204189680517,0.000412000372307,3.69177820488,0.999852080926,7.2555254186,,,6.38403532398,,,88.4657974243,,,15.0682256025,F,F,5.41e+20,1.8,0.3,8.0,2.18862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08197_pi14-548_pass1_cl_src5.html,0.9998,296.494537354,,,,,,,,,,,,,,,,2301.40204678,1873.5745614
acisf08197,fullrun,48239.0351562,48239.0367824,5,X024036.38+390416.5,chandra,ccd7,369.15045199,579.840964735,40.1515661804,39.0712499961,89.416,9.72355182019,0.00185360570698,0.000201570537108,24.9023540854,1.0,1.04584017012,,,0.638774502098,,,101.762950281,,,3.47748796741,A,F,5.57e+20,1.8,0.3,8.0,1.424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src5.html,0.9998,5.13146,,,,89.416,5.13146,,,,,,,,,,,4449.19387755,1954.39795918
acisf08197,fullrun,48239.0351562,48239.0367824,10,X024036.05+390743.8,chandra,ccd7,377.161036789,1001.10627846,40.1502018288,39.1288235006,83.4309,10.6412264331,0.00172953437405,0.000220594131168,23.2355038636,1.0,1.87376,1.5471975,2.34876,1.87376,,,0.0,,,6.23835070336,F,F,5.6e+20,1.8,0.3,8.0,1.38009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src10.html,0.9998,29.8048,,,,83.4309,29.8048,,,,,,,,,,,4855.65517241,2061.98275862
acisf08197,fullrun,48239.0351562,48239.0367824,7,X024021.09+390530.8,chandra,ccd7,730.848778455,730.844723577,40.08789301,39.0919011417,81.9527,9.46915466132,0.00169889165307,0.000196296983696,22.8238251952,1.0,0.79608,0.670118964844,0.9146315625,0.79608,,,0.0,,,3.45820719716,F,F,5.55e+20,1.8,0.3,8.0,1.28882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src7.html,0.9998,7.71219,,,,81.9527,7.71219,,,,,,,,,,,4510.62352941,2339.47058824
acisf08197,fullrun,48239.0351562,48239.0367824,2,X024026.06+390350.0,chandra,ccd7,613.240221545,525.936845528,40.1085964458,39.0638963332,73.0175,9.4654424091,0.00151366393545,0.000196220067898,20.3353721865,1.0,0.377792,0.328386379395,0.432308546875,0.377792,,,0.0,,,1.8957132127,F,F,5.55e+20,1.8,0.3,8.0,1.12414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src2.html,0.9998,16.5771,,,,73.0175,16.5771,,,,,,,,,,,4334.16,2177.17333333
acisf08197,fullrun,48239.0351562,48239.0367824,4,X024025.26+390356.8,chandra,ccd7,632.26224187,539.784105691,40.1052485607,39.0657891643,53.2025,8.10720050326,0.00110289549846,0.000168063435744,14.8168951108,1.0,0.5169,0.4095,0.6243,0.5169,,,0.0,,,1.95416192074,F,F,5.54e+20,1.8,0.3,8.0,8.18869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src4.html,0.9998,12.5242,,,,53.2025,12.5242,,,,,,,,,,,4345.67272727,2198.09090909
acisf08197,fullrun,48242.1367188,48242.1367335,3,X023953.53+385111.5,chandra,ccd5,883.905273438,1011.09472656,39.9730438912,38.8531853678,46.4472732544,15.2652921677,0.000962794700172,0.000316430669045,1.74074628136,0.958386885346,3.39202005572,,,3.15380725782,,,59.4007225037,,,12.2523898274,F,F,5.45e+20,1.8,0.3,8.0,9.80082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08197_pi14-548_pass1_cl_src3.html,0.9998,186.552734375,,,,,,,,,,,,,,,,2656.62121212,2551.5
acisf08197,fullrun,48235.9375,48235.9368706,13,X024028.99+385735.6,chandra,ccd6,285.71220122,780.839268293,40.1207950925,38.9598775623,43.9735,7.32750093825,0.000911633974075,0.00015190964559,18.2547112291,1.0,1.87919,1.54884775888,2.17646,0.934477,0.669975343185,1.3897425844,50.145767107,25.404549138,64.807229607,4.64544080694,F,F,5.51e+20,1.8,0.3,8.0,1.08925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src13.html,0.9998,9.71877,,,,43.9735,9.71877,,,,,,,,,,,3617.68421053,1925.9122807
acisf08197,fullrun,48239.0351562,48239.0367824,11,X024047.57+390703.9,chandra,ccd7,104.0625,919.84375,40.1982113438,39.1177530975,45.1129722595,8.00013923645,0.000935196410865,0.000165843681316,12.5639618083,1.0,2.5423462457,,,1.55607842843,,,59.7000274658,,,6.96903248198,A,F,5.61e+20,1.8,0.3,8.0,8.34543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src11.html,0.9998,18.8870277405,,,,,,,,,,,,,,,,4841.02857143,1776.65714286
acisf08197,fullrun,48239.0351562,48239.0367824,19,X024013.56+390132.8,chandra,ccd7,909.301713415,247.111778455,40.0565050842,39.0257851413,40.6413,6.77559074915,0.000842500220081,0.000140459008382,11.3186011798,1.0,0.462946151508,0.385584630573,0.533613589008,0.462946151508,,,0.0,,,1.82296628562,F,F,5.52e+20,1.8,0.3,8.0,6.32581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src19.html,0.9998,5.26733,,,,40.6413,5.26733,,,,,,,,,,,3992.04651163,2398.09302326
acisf08197,fullrun,48239.0351562,48239.0367824,16,X024033.01+390440.2,chandra,ccd7,448.744428862,627.92402378,40.137558954,39.0778273905,38.8766,7.16960249944,0.000805917068538,0.000148626809673,10.8271322676,1.0,0.654422,0.541218875,0.826922,0.654422,,,0.0,,,3.3028739708,F,F,5.57e+20,1.8,0.3,8.0,6.11677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src16.html,0.9998,12.5266,,,,38.8766,12.5266,,,,,,,,,,,4473.97674419,2045.25581395
acisf08197,fullrun,48239.0351562,48239.0367824,14,X024019.62+390425.1,chandra,ccd7,765.744038618,597.312955285,40.0817516161,39.0736513257,37.5954,7.19804140027,0.000779358868043,0.00014921659027,10.470318095,1.0,0.387978609989,0.308217867802,0.491103609989,0.387978609989,,,0.0,,,2.41953818127,F,F,5.54e+20,1.8,0.3,8.0,5.81989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src14.html,0.9998,14.2164,,,,37.5954,14.2164,,,,,,,,,,,4371.36585366,2344.12195122
acisf08197,fullrun,48235.9375,48235.9368706,29,X024011.39+385318.9,chandra,ccd6,703.313570653,259.178532296,40.047445522,38.8885779982,69.0497,8.30961491286,0.0014315010988,0.000172270449812,28.6645896723,1.0,8.4336,,,5.23085922205,,,49.7050807623,,,8.95178415682,A,F,5.47e+20,1.8,0.3,8.0,1.72019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src29.html,0.9998,3.56626e-31,,,,69.0497,3.56626e-31,,,,,,,,,,,3009.62234043,2203.79255319
acisf08197,fullrun,48235.9375,48235.9368706,28,X024029.87+385222.4,chandra,ccd6,264.737886179,144.351565041,40.1244440815,38.8728904019,86.1627,10.4323103865,0.00178627662863,0.000216276790607,35.7687063167,1.0,7.76333,6.42336366309,8.4336,4.95278,2.91846446294,7.53410631212,41.6938769491,125.351940043,0.0,9.75990816118,T,F,5.47e+20,1.8,0.3,8.0,2.28363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src28.html,0.9998,22.6704,,,,86.1627,22.6704,,,,,,,,,,,3003.83419689,1754.21243523
acisf08197,fullrun,48239.0351562,48239.0367824,18,X024018.70+390538.0,chandra,ccd7,787.436560976,745.336575203,40.0779282345,39.0938807422,40.407,6.83713975285,0.000837643570148,0.000141735000178,11.2533486348,1.0,0.750203,0.603019091797,0.915462125,0.750203,,,0.0,,,3.64354097375,F,F,5.54e+20,1.8,0.3,8.0,6.38556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src18.html,0.9998,6.33948,,,,40.407,6.33948,,,,,,,,,,,4508.15909091,2396.88636364
acisf08197,fullrun,48235.9375,48235.9368706,30,X023953.65+385355.0,chandra,ccd6,1123.63525391,332.472900391,39.973540505,38.8986105212,38.187587738,8.60258960724,0.000791683327407,0.000178343980224,15.8528065015,1.0,4.04426601506,,,3.81732311865,,,7.48720932007,,,9.89856455817,F,F,5.47e+20,1.8,0.3,8.0,1.01793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src30.html,0.9998,35.812412262,,,,,,,,,,,,,,,,2980.98989899,2630.02020202
acisf08197,fullrun,48235.9375,48235.9368706,7,X024026.11+385940.4,chandra,ccd6,353.950952439,1034.54263008,40.1088088706,38.9945524372,35.3715,6.47085465762,0.00073330289279,0.000134150274635,14.6837645,1.0,0.582813,0.472592515137,0.73290046875,0.582813,,,0.0,,,2.49562113629,F,F,5.52e+20,1.8,0.3,8.0,7.68736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src7.html,0.9998,6.50046,,,,35.3715,6.50046,,,,,,,,,,,3846.86842105,2052.52631579
acisf08197,fullrun,48239.0351562,48239.0367824,17,X024005.07+390506.9,chandra,ccd7,1110.04199187,682.435288618,40.021129261,39.0852626577,45.5257,6.96344526797,0.000943754511058,0.000144353252869,12.6789064752,1.0,1.48,1.46,1.49,1.48,,,0.0,,,4.55136255883,F,F,5.54e+20,1.8,0.3,8.0,8.35448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src17.html,0.9998,2.96387,,,,45.5257,2.96387,,,,,,,,,,,4367.49152542,2696.88135593
acisf08197,fullrun,48239.0351562,48239.0367824,15,X024023.88+390436.5,chandra,ccd7,664.921969512,620.340355691,40.0995006186,39.0767989187,46.4773,6.99871273878,0.000963480267456,0.00014508419425,12.9439270548,1.0,0.639478,0.50591761865,0.777347089353,0.361953,0.293007553428,0.434661320518,317.020902543,302.483597855,334.170902543,2.55514151459,F,F,5.55e+20,1.8,0.3,8.0,8.39083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src15.html,0.9998,2.50468,,,,46.4773,2.50468,,,,,,,,,,,4413.97826087,2252.04347826
acisf08197,fullrun,48235.9375,48235.9368706,2,X024027.09+385831.2,chandra,ccd6,330.734400165,893.990448517,40.1128862289,38.975343076,39.5501,6.45857259772,0.000819931570375,0.000133895680983,16.4184259743,1.0,1.23421784469,,,0.575338126614,,,62.8949153005,,,3.65714718101,A,F,5.51e+20,1.8,0.3,8.0,8.80787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src2.html,0.9998,2.16306,,,,39.5501,2.16306,,,,,,,,,,,3715.33333333,1997.22222222
acisf08197,fullrun,48239.0351562,48239.0367824,13,X024022.86+390325.7,chandra,ccd7,689.177911585,476.541867886,40.0952300699,39.0571465901,31.2722,6.98613627122,0.000648276213831,0.000144823388544,8.70930703039,0.999999999997,0.273848,0.202598,0.353848,0.273848,,,0.0,,,1.36335972157,F,F,5.53e+20,1.8,0.3,8.0,4.79042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src13.html,0.9998,17.5339,,,,31.2722,17.5339,,,,,,,,,,,4269.55882353,2241.05882353
acisf08197,fullrun,48239.0351562,48239.0367824,41,X024032.38+390054.2,chandra,ccd7,463.640396341,168.693587398,40.1349001809,39.0150668688,30.3466,6.40214807701,0.00062909009399,0.000132717600506,8.45152745021,0.999999999991,0.776377,0.585858676075,1.0939135042,0.475531,0.324605160689,0.697152184615,87.8944803484,90.0,294.043894411,2.23427717433,F,T,5.53e+20,1.8,0.3,8.0,4.79338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src41.html,0.9998,10.6409,,,,30.3466,10.6409,,,,,,,,,,,4023.11764706,1943.73529412
acisf08197,fullrun,48239.0351562,48239.0367824,25,X024031.29+390333.6,chandra,ccd7,489.521689024,492.614268293,40.1303705635,39.0593375165,25.7518,6.21648614573,0.000533838113059,0.000128868554194,7.1718757486,0.999999996357,0.34799984326,0.25057796826,0.45549984326,0.34799984326,,,0.0,,,2.25802056173,F,F,5.55e+20,1.8,0.3,8.0,3.98828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src25.html,0.9998,12.8929,,,,25.7518,12.8929,,,,,,,,,,,4335.14285714,2045.85714286
acisf08197,fullrun,48239.0351562,48239.0367824,37,X024026.44+390413.3,chandra,ccd7,604.305845528,573.234567073,40.1101705196,39.0703601478,33.1968,5.76166642561,0.000688173733394,0.000119440051291,9.24530808918,1.0,0.704669701931,0.514516486164,0.799792756618,0.704669701931,,,0.0,,,2.28335409806,F,F,5.55e+20,1.8,0.3,8.0,5.14314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src37.html,0.9998,0.0,,,,33.1968,0.0,,,,,,,,,,,4385.72727273,2177.42424242
acisf08197,fullrun,48239.0351562,48239.0367824,27,X024023.54+390342.7,chandra,ccd7,672.353027344,510.529296875,40.0981035272,39.0618598214,27.5630092621,5.83101844788,0.000571383920033,0.000120877586596,7.67629748931,0.999999999639,0.637037997018,,,0.492000009399,,,103.490745544,,,1.65573371299,T,F,5.54e+20,1.8,0.3,8.0,4.22495e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src27.html,0.9998,6.43698978424,,,,,,,,,,,,,,,,4304.86111111,2229.58333333
acisf08197,fullrun,48239.0351562,48239.0367824,35,X024013.75+390403.8,chandra,ccd7,904.760841463,554.02846748,40.057282104,39.0677306593,22.2649,6.05205750138,0.000461553661829,0.000125459773067,6.20077417326,0.999999903228,0.675749,0.47268138916,0.92096271875,0.675749,,,0.0,,,2.62314698804,F,F,5.53e+20,1.8,0.3,8.0,3.45834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src35.html,0.9998,14.3625,,,,22.2649,14.3625,,,,,,,,,,,4295.42857143,2464.46428571
acisf08197,fullrun,48239.0351562,48239.0367824,20,X024008.41+390159.1,chandra,ccd7,1031.28369953,300.488532757,40.0350397817,39.033071118,26.6271,5.88078821248,0.00055198386676,0.000121909641573,7.41564677986,0.999999998839,0.964967104049,,,0.545046174798,,,352.913449912,,,2.74919119779,A,F,5.52e+20,1.8,0.3,8.0,4.25933e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src20.html,0.9998,7.95657,,,,26.6271,7.95657,,,,,,,,,,,4016.5862069,2527.13793103
acisf08197,fullrun,48242.1367188,48242.1367335,4,X024021.09+385119.6,chandra,ccd5,229.963902439,1027.68258537,40.0878932832,38.8554462503,74.7345,17.9709348672,0.00154915584559,0.000372515756447,2.80089214822,0.997050754753,6.02408,4.129158125,9.87408,6.02408,,,0.0,,,10.7614504438,F,F,5.45e+20,1.8,0.3,8.0,1.47421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08197_pi14-548_pass1_cl_src4.html,0.9998,248.22,,,,74.7345,248.22,,,,,,,,,,,2821.21957041,1922.96181384
acisf08197,fullrun,48239.0351562,48239.0367824,38,X024030.56+390439.4,chandra,ccd7,506.874956707,626.25146748,40.1273249129,39.0776021668,21.3677,5.88148790698,0.000442954665612,0.000121923862144,5.95090399247,0.99999972593,0.554544,0.4448565,0.734544,0.554544,,,0.0,,,3.02553620045,F,F,5.56e+20,1.8,0.3,8.0,3.34785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src38.html,0.9998,13.2242,,,,21.3677,13.2242,,,,,,,,,,,4460.60869565,2093.82608696
acisf08197,fullrun,48239.0351562,48239.0367824,21,X024022.53+390238.5,chandra,ccd7,696.272949219,380.136230469,40.0938934134,39.044039511,22.8917350769,4.89899158478,0.000474547938211,0.000101556586742,6.37534772876,0.999999903228,0.492000009399,,,0.492000009399,,,147.63885498,,,0.575121455984,F,F,5.53e+20,1.8,0.3,8.0,3.64045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src21.html,0.9998,1.10826480389,,,,,,,,,,,,,,,,4173.3,2222.03333333
acisf08197,fullrun,48239.0351562,48239.0367824,23,X024007.82+390313.7,chandra,ccd7,1045.18933516,452.181323171,40.0325752058,39.0538011987,20.5316,6.22423489274,0.000425623783673,0.000129029515747,5.71805016037,0.999999244625,0.542244,0.368952984375,0.819509625,0.542244,,,0.0,,,3.09128006016,F,F,5.53e+20,1.8,0.3,8.0,3.52271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src23.html,0.9998,18.2095,,,,20.5316,18.2095,,,,,,,,,,,4161.79166667,2579.20833333
acisf08197,fullrun,48239.0351562,48239.0367824,33,X024029.13+390355.9,chandra,ccd7,540.581530488,537.880703659,40.1213861821,39.0655263691,20.9277,5.64745075233,0.000433834973867,0.000117072666827,5.82836400189,0.999999244625,0.482471,0.413469323329,0.590180929286,0.482471,,,0.0,,,2.26169268359,F,F,5.55e+20,1.8,0.3,8.0,3.24492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src33.html,0.9998,10.966,,,,20.9277,10.966,,,,,,,,,,,4365.2173913,2109.65217391
acisf08197,fullrun,48239.0351562,48239.0367824,34,X024025.18+390402.9,chandra,ccd7,634.220457317,552.187806911,40.1049041392,39.0674843668,19.4607,7.23825255155,0.000403423045572,0.000150049992496,5.4198045333,0.999997975366,0.535292,0.378391296875,0.70265275,0.535292,,,0.0,,,2.04523637462,F,F,5.54e+20,1.8,0.3,8.0,3.00058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src34.html,0.9998,32.9316,,,,19.4607,32.9316,,,,,,,,,,,4359.875,2202.16666667
acisf08197,fullrun,48239.0351562,48239.0367824,32,X024017.99+390354.2,chandra,ccd7,804.317067073,534.454993902,40.0749635151,39.0650598393,20.9033,5.6356099936,0.000433327680709,0.000116826807629,5.82156860241,0.999999244625,0.472626,0.348461964844,0.61203825,0.472626,,,0.0,,,2.03885005424,F,T,5.53e+20,1.8,0.3,8.0,3.20297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08197_pi14-548_pass1_cl_src32.html,0.9998,10.8568,,,,20.9033,10.8568,,,,,,,,,,,4300.22727273,2364.86363636
acisf08197,fullrun,48235.9375,48235.9368706,4,X024026.93+385840.9,chandra,ccd6,334.621778455,913.614321138,40.1122035366,38.978025106,34.5447,5.8774739472,0.000716162578095,0.000121848703121,14.3405351631,1.0,1.30255,1.02764491269,1.64085472714,0.633069,0.485883144,0.81421387276,52.5932,36.5244855512,64.8361448285,3.47853573369,F,F,5.51e+20,1.8,0.3,8.0,7.66768e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf08197_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,34.5447,0.0,,,,,,,,,,,3732.175,2005.65