fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07757,fullrun,28760.7441406,28760.7433579,1,X111816.93+074558.3,chandra,ccd7,553.226601626,935.265849593,169.570552117,7.76620093456,2718.54,52.5584702974,0.0945228823811,0.00182744344613,1057.09450677,1.0,0.752699702274,0.749730897282,0.75418482993,0.752699702274,,,0.0,,,0.307756549026,T,F,3.57e+20,1.8,0.3,8.0,6.78382e-13,1.0,powerlaw,9.25912e+20,5.93241858218e+20,1.29045930796e+21,1.89473,1.76583572981,2.03189532832,235.522,162,,dsxf,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src1.html,0.9997,43.8528,,,,2718.54,43.8528,,,,,,,,,,,4138.47337278,2217.25965889
acisf07757,fullrun,28760.7441406,28760.7433579,2,X111822.21+074448.6,chandra,ccd7,393.924696341,793.57803252,169.592523872,7.74683632379,258.817,16.2465100868,0.00899897358171,0.000564885285997,100.640060091,1.0,0.474766,0.438890573761,0.504976885254,0.474766,,,0.0,,,1.99862931882,F,F,3.59e+20,1.8,0.3,8.0,6.67195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src2.html,0.9997,5.13209,,,,258.817,5.13209,,,,,,,,,,,4221.12643678,2413.03831418
acisf07757,fullrun,28760.7441406,28760.7433579,3,X111759.24+074405.9,chandra,ccd7,1087.86715244,706.768859756,169.496813637,7.73496682264,195.025,14.2553323357,0.00678094764139,0.000495652671087,75.8347702015,1.0,1.28298,1.1588875415,1.40516334375,1.28298,,,0.0,,,4.8508994939,F,F,3.57e+20,1.8,0.3,8.0,5.66619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src3.html,0.9997,8.1895,,,,195.025,8.1895,,,,,,,,,,,4528.11165049,1786.19902913
acisf07757,fullrun,28760.7441406,28760.7433579,14,X111816.15+074315.5,chandra,ccd7,576.816217886,604.30348374,169.567298625,7.72096941197,161.401,13.133084177,0.0056118535889,0.00045663252131,62.7601986683,1.0,0.610301,0.554629121094,0.68016375,0.610301,,,0.0,,,3.02246766548,F,F,3.6e+20,1.8,0.3,8.0,4.27994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src14.html,0.9997,11.0769,,,,161.401,11.0769,,,,,,,,,,,4460.25149701,2302.26347305
acisf07757,fullrun,28760.7441406,28760.7433579,8,X111804.29+074718.8,chandra,ccd7,934.481445312,1098.41943359,169.517893244,7.78856374597,156.887756348,12.6885976791,0.00545492721722,0.000441177631728,61.0052400977,1.0,0.736345118284,,,0.53447826882,,,97.4975967407,,,3.24877537377,F,F,3.53e+20,1.8,0.3,8.0,4.34885e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src8.html,0.9997,4.1122379303,,,,,,,,,,,,,,,,4107.85714286,1802.56493506
acisf07757,fullrun,28760.7441406,28760.7433579,1,X111840.56+075324.8,chandra,ccd6,179.832880081,857.849898374,169.668981027,7.89022556968,173.538,15.6445453753,0.00603384487757,0.000543954407534,20.5642326101,1.0,5.06055,4.45488902344,5.706588375,5.06055,,,0.0,,,9.2408180743,F,F,3.48e+20,1.8,0.3,8.0,7.9807e-14,1.0,powerlaw,2.85166e+14,0.0,2.8977577825e+21,1.77913,1.38492004856,2.71134712417,28.4238,17,,dsxf,fullrun_ccd6_acisf07757_pi14-548_pass1_cl_src1.html,0.9997,71.2138,,,,173.538,71.2138,,,,,,,,,,,3050.24017467,2599.60262009
acisf07757,fullrun,28760.7441406,28760.7433579,10,X111832.83+074901.0,chandra,ccd6,412.532958984,321.1484375,169.636794173,7.81695124708,87.9781341553,9.5394115448,0.00305896578357,0.000331681687385,10.4253985604,1.0,1.06680017602,,,0.747118949858,,,33.7623023987,,,4.83942696194,F,F,3.54e+20,1.8,0.3,8.0,3.44015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07757_pi14-548_pass1_cl_src10.html,0.9997,3.02186608315,,,,,,,,,,,,,,,,3631.04424779,2552.75221239
acisf07757,fullrun,28760.7441406,28760.7433579,12,X111812.08+074030.4,chandra,ccd7,699.95525813,268.715632114,169.550317787,7.67510538892,71.8259,9.36908746891,0.00249736428335,0.000325760267709,27.9292430253,1.0,1.52096136366,1.09721136366,1.80346136366,1.52096136366,,,0.0,,,5.88175069089,F,F,3.66e+20,1.8,0.3,8.0,2.01615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src12.html,0.9997,15.9539,,,,71.8259,15.9539,,,,,,,,,,,4817.0,2293.20454545
acisf07757,fullrun,28760.7441406,28760.7433579,9,X111804.36+074739.6,chandra,ccd7,932.908166667,1141.03870122,169.518178514,7.79432010171,75.6736,8.83001642128,0.00263114734501,0.000307016902371,29.4254073392,1.0,0.944302,0.828945554687,1.119302,0.944302,,,0.0,,,3.35926688423,F,F,3.53e+20,1.8,0.3,8.0,2.12132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src9.html,0.9997,2.29559,,,,75.6736,2.29559,,,,,,,,,,,4067.33333333,1789.51282051
acisf07757,fullrun,28760.7441406,28760.7433579,11,X111804.85+074815.8,chandra,ccd7,918.328487805,1214.69945325,169.520188456,7.80438730563,40.2264,7.08207879086,0.0013986592341,0.000246241644727,15.6418910398,1.0,0.788470007334,0.597939187021,1.07538700733,0.788470007334,,,0.0,,,3.55089061264,F,F,3.52e+20,1.8,0.3,8.0,1.13689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src11.html,0.9997,9.92944,,,,40.2264,9.92944,,,,,,,,,,,3990.95652174,1784.63043478
acisf07757,fullrun,28760.7441406,28760.7433579,3,X111843.89+073656.8,chandra,ccd3,959.639735772,438.633841463,169.682868897,7.61576692928,55.5589,12.2231747104,0.00193176374521,0.000424995558891,5.7351292546,0.999999941954,8.08231,5.16503518009,11.8527,4.30576,2.65165012417,7.58974805416,337.379104959,310.60075281,59.4780049586,11.5321669604,F,F,3.79e+20,1.8,0.3,8.0,2.87102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07757_pi14-548_pass1_cl_src3.html,0.9997,93.8471,,,,55.5589,93.8471,,,,,,,,,,,4916.33333333,3348.88888889
acisf07757,fullrun,28760.7441406,28760.7433579,1,X111910.58+073907.2,chandra,ccd3,152.625,703.5,169.794091463,7.65199014596,40.281539917,9.69584083557,0.00140057364479,0.000337120640324,4.15810676594,0.999961573224,1.23296002073,,,0.659542785369,,,38.2543182373,,,15.1413966342,A,F,3.77e+20,1.8,0.3,8.0,2.03135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07757_pi14-548_pass1_cl_src1.html,0.9997,53.718460083,,,,,,,,,,,,,,,,4403.25,4022.58333333
acisf07757,fullrun,28760.7441406,28760.7433579,10,X111814.98+074800.5,chandra,ccd7,612.173548577,1183.59110976,169.562420871,7.80013864704,37.0045,6.08313241677,0.00128663387553,0.000211508444561,14.3890668064,1.0,0.459856,0.363101752649,0.5474566625,0.459856,,,0.0,,,1.78450900234,F,F,3.53e+20,1.8,0.3,8.0,9.57418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,37.0045,0.0,,,,,,,,,,,3929.72972973,2085.56756757
acisf07757,fullrun,28760.7441406,28760.7433579,13,X111802.36+074325.2,chandra,ccd7,993.337020325,624.156656504,169.509852976,7.72367851884,36.6571,6.82849104854,0.0012745552672,0.000237424379805,14.2539815652,1.0,1.17721,0.69205375,1.69471,1.17721,,,0.0,,,4.55945886399,F,F,3.58e+20,1.8,0.3,8.0,1.00859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src13.html,0.9997,9.97119,,,,36.6571,9.97119,,,,,,,,,,,4578.63829787,1902.93617021
acisf07757,fullrun,28760.7441406,28760.7433579,7,X111807.83+074638.9,chandra,ccd7,828.295463415,1017.67023171,169.53261038,7.77746124994,32.7963,5.97181128302,0.00114031779541,0.000207638138353,12.7527233635,1.0,0.682745967971,0.541429784042,0.849459991409,0.682745967971,,,0.0,,,2.23550556004,F,F,3.55e+20,1.8,0.3,8.0,8.55376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src7.html,0.9997,2.86623,,,,32.7963,2.86623,,,,,,,,,,,4147.67647059,1927.5
acisf07757,fullrun,28760.7441406,28760.7433579,4,X111825.85+074334.5,chandra,ccd7,283.93144126,643.011126016,169.607692878,7.7262577866,31.5529,5.6171968098,0.00109708291388,0.000195307900191,12.2692317431,1.0,1.04638,0.827887665045,1.47914551938,0.533692,0.40977660063,0.709930028364,324.054097048,306.786693972,338.937784548,3.52164657471,F,F,3.61e+20,1.8,0.3,8.0,8.8391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,31.5529,0.0,,,,,,,,,,,4325.3125,2564.90625
acisf07757,fullrun,28760.7441406,28760.7433579,5,X111828.15+074339.0,chandra,ccd7,214.402359756,652.075604675,169.617282373,7.72749564962,27.5893,5.73774258746,0.000959269382991,0.000199499109859,10.7280001309,1.0,0.916027,0.681651636719,1.26486475,0.916027,,,0.0,,,3.86622743783,F,F,3.61e+20,1.8,0.3,8.0,8.13104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src5.html,0.9997,5.33239,,,,27.5893,5.33239,,,,,,,,,,,4297.90322581,2628.51612903
acisf07757,fullrun,28760.7441406,28760.7433579,6,X111821.98+074536.9,chandra,ccd7,400.869644309,891.722686992,169.591566679,7.76024948247,23.9378,5.37150630643,0.000832310961845,0.000186765850682,9.30812748175,0.999999999994,0.469040970677,0.39623335349,0.624040970677,0.469040970677,,,0.0,,,1.45865722355,F,F,3.58e+20,1.8,0.3,8.0,6.15718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src6.html,0.9997,4.91528,,,,23.9378,4.91528,,,,,,,,,,,4127.32,2377.84
acisf07757,fullrun,28760.7441406,28760.7433579,31,X111815.08+074159.2,chandra,ccd7,609.270784553,449.307985772,169.562822937,7.69978667096,25.683,5.2039830899,0.000892989369343,0.000180940761497,9.98674222835,1.0,0.836288,0.621444369263,1.06169771094,0.836288,,,0.0,,,4.30914032653,F,F,3.63e+20,1.8,0.3,8.0,6.92327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src31.html,0.9997,1.39844,,,,25.683,1.39844,,,,,,,,,,,4617.15384615,2319.23076923
acisf07757,fullrun,28760.7441406,28760.7433579,1,X111845.80+075505.5,chandra,ccd5,360.42296748,76.5371036585,169.69084524,7.9181935595,119.873,20.6080809393,0.00416795282681,0.000716537578988,6.86593432534,0.999999999953,8.5254,5.564,11.4868,8.5254,,,0.0,,,11.3570275495,F,F,3.45e+20,1.8,0.3,8.0,7.03479e-14,1.0,powerlaw,2.38488e+13,0.0,1.22850174679e+21,1.01672,0.588036237705,1.50518526165,130.868,46,,dsxf,fullrun_ccd5_acisf07757_pi14-548_pass1_cl_src1.html,0.9997,304.82,,,,119.873,304.82,,,,,,,,,,,2799.56802721,2673.93537415
acisf07757,fullrun,28760.7441406,28760.7433579,15,X111825.39+074314.6,chandra,ccd7,297.712947154,602.57797561,169.605791674,7.72073209714,20.485,5.31805885639,0.000712256762671,0.000184907170356,7.96551861339,0.999999999466,0.845861,0.541593207031,1.1322306875,0.845861,,,0.0,,,3.71870051475,F,F,3.61e+20,1.8,0.3,8.0,5.83479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src15.html,0.9997,7.79675,,,,20.485,7.79675,,,,,,,,,,,4373.65217391,2566.91304348
acisf07757,fullrun,28760.7441406,28760.7433579,29,X111806.38+074053.5,chandra,ccd7,872.036429918,315.775389307,169.526586813,7.68153515392,16.6266,5.24153603441,0.000578101060837,0.000182246372795,6.46519364303,0.999999856428,1.88900984068,,,0.960572554322,,,351.506948052,,,5.96884466545,A,F,3.64e+20,1.8,0.3,8.0,4.67887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src29.html,0.9997,10.8471,,,,16.6266,10.8471,,,,,,,,,,,4827.73076923,2117.30769231
acisf07757,fullrun,28760.7441406,28760.7433579,2,X111848.23+073910.3,chandra,ccd3,828.086181641,709.672363281,169.700950378,7.65287184013,18.2637939453,5.38529109955,0.000635025091469,0.000187244499102,1.88530044612,0.970159643968,3.11242313227,,,2.29518330953,,,73.3727035522,,,10.5543383232,F,F,3.74e+20,1.8,0.3,8.0,8.8793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07757_pi14-548_pass1_cl_src2.html,0.9997,10.736205101,,,,,,,,,,,,,,,,4617.27272727,3381.24242424
acisf07757,fullrun,28760.7441406,28760.7433579,20,X111818.57+074733.8,chandra,ccd7,503.653447154,1129.33155285,169.577390318,7.79272317521,18.4287,4.80942824045,0.000640760317127,0.000167222363192,7.16593375009,0.999999990579,0.447025,0.34735703125,0.604525,0.447025,,,0.0,,,1.36491512768,F,F,3.55e+20,1.8,0.3,8.0,4.74676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src20.html,0.9997,4.7019,,,,18.4287,4.7019,,,,,,,,,,,3937.10526316,2204.63157895
acisf07757,fullrun,28760.7441406,28760.7433579,23,X111828.32+074259.8,chandra,ccd7,209.254434959,572.53320935,169.617991116,7.71662478492,16.2957,5.32653733677,0.000566597627489,0.000185202440996,6.3365243675,0.99999947146,0.832869,0.445599742187,1.2754624375,0.832869,,,0.0,,,4.36008639024,F,F,3.62e+20,1.8,0.3,8.0,5.08153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src23.html,0.9997,12.0763,,,,16.2957,12.0763,,,,,,,,,,,4372.45833333,2661.45833333
acisf07757,fullrun,28760.7441406,28760.7433579,25,X111831.35+074352.4,chandra,ccd7,117.525182927,679.364815041,169.630644114,7.7312234832,18.51,4.30232495286,0.000643587647354,0.000149590664212,7.19754696285,0.999999990579,1.30172,0.975215495117,1.88217245313,0.731303,0.533964324219,0.965185875,11.6456,348.511599603,38.874584375,4.34879598889,F,F,3.61e+20,1.8,0.3,8.0,8.4802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,18.51,0.0,,,,,,,,,,,4239.5,2707.44444444
acisf07757,fullrun,28760.7441406,28760.7433579,16,X111825.23+074446.0,chandra,ccd7,302.463979055,788.272584769,169.605138565,7.74611039497,13.2132,3.63499656121,0.000459418746511,0.000126387670188,5.13790532304,0.999979538889,1.18179635636,,,0.360325912391,,,328.148267976,,,2.60182512494,A,F,3.59e+20,1.8,0.3,8.0,3.50677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,13.2132,0.0,,,,,,,,,,,4201.15384615,2500.53846154
acisf07757,fullrun,28760.7441406,28760.7433579,17,X111814.46+074449.0,chandra,ccd7,627.92352378,794.270827236,169.560249474,7.7469315067,13.6974,4.16014783391,0.000476253408007,0.00014464676389,5.32618475251,0.999993679327,0.350276937274,0.258636312274,0.522776937274,0.350276937274,,,0.0,,,1.56626954122,F,F,3.58e+20,1.8,0.3,8.0,3.5277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src17.html,0.9997,3.60943,,,,13.6974,3.60943,,,,,,,,,,,4296.6875,2195.8125
acisf07757,fullrun,28760.7441406,28760.7433579,24,X111758.62+074310.0,chandra,ccd7,1106.05566406,592.611083984,169.494238908,7.71943317507,14.332113266,4.12314510345,0.000498322071508,0.000143360157381,5.57299072441,0.999993679327,0.492000009399,,,0.492000009399,,,74.120262146,,,5.45904409557,F,F,3.58e+20,1.8,0.3,8.0,4.16454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src24.html,0.9997,2.66788697243,,,,,,,,,,,,,,,,4639.83333333,1803.66666667
acisf07757,fullrun,28760.7441406,28760.7433579,26,X111802.60+074401.8,chandra,ccd7,986.220443089,698.515392276,169.510833052,7.73384099975,16.0113,4.00141225069,0.000556707774507,0.000139127822786,6.22593644982,0.99999947146,1.0191,0.756883240059,1.35431842969,1.0191,,,0.0,,,4.15700884831,F,F,3.57e+20,1.8,0.3,8.0,4.37839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,16.0113,0.0,,,,,,,,,,,4502.33333333,1885.66666667
acisf07757,fullrun,28760.7441406,28760.7433579,28,X111809.94+074653.8,chandra,ccd7,764.347955285,1048.1107378,169.541430729,7.78162212553,11.9773,4.57830973177,0.00041644631799,0.000159186146328,4.65733005068,0.999936777775,0.756714887573,0.426969121932,1.23095598872,0.756714887573,,,0.0,,,1.78979220807,F,F,3.55e+20,1.8,0.3,8.0,3.08344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src28.html,0.9997,8.98362,,,,11.9773,8.98362,,,,,,,,,,,4104.3125,1978.3125
acisf07757,fullrun,28760.7441406,28760.7433579,21,X111810.99+074748.7,chandra,ccd7,732.166503906,1159.08349609,169.545799878,7.79685698066,10.5781698227,3.46412491798,0.000367798900697,0.000120446289657,4.11328331063,0.999813932403,0.651948892173,,,0.492000009399,,,134.717300415,,,2.09038692103,F,F,3.53e+20,1.8,0.3,8.0,2.74753e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07757_pi14-548_pass1_cl_src21.html,0.9997,1.42183029652,,,,,,,,,,,,,,,,3983.0,1974.08333333
acisf07757,fullrun,28760.7441406,28760.7433579,1,X111848.08+074556.9,chandra,ccd2,1163.83325195,567.083251953,169.700330895,7.76581440162,9.98946857452,3.46413660049,0.00034732997301,0.00012044669711,6.62858574208,0.999999155931,0.983254682251,,,0.785510937438,,,68.1024475098,,,7.77366154178,F,F,3.61e+20,1.8,0.3,8.0,4.61966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07757_pi14-548_pass1_cl_src1.html,0.9997,2.01053118706,,,,,,,,,,,,,,,,3831.61538462,3105.46153846
acisf07757,fullrun,28760.7441406,28760.7433579,2,X111859.53+075005.0,chandra,ccd2,818.149902344,1071.5,169.748040508,7.83473378193,11.2970523834,4.47226047516,0.000392794143409,0.000155498768436,7.49624264771,0.999999864753,2.78389698769,,,2.41994753311,,,53.5123710632,,,11.2648473986,F,F,3.56e+20,1.8,0.3,8.0,5.74317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07757_pi14-548_pass1_cl_src2.html,0.9997,8.70294761658,,,,,,,,,,,,,,,,3244.46428571,3275.35714286
acisf07757,fullrun,28760.7441406,28760.7433579,3,X111853.50+074945.7,chandra,ccd2,1000.33325195,1032.0625,169.722905769,7.82935383226,35.6367340088,6.92832517624,0.00123907555826,0.000240895198658,23.6470183757,1.0,4.0338430336,,,2.01564996374,,,35.5308609009,,,9.75165433455,A,F,3.55e+20,1.8,0.3,8.0,1.77701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07757_pi14-548_pass1_cl_src3.html,0.9997,12.3632659912,,,,,,,,,,,,,,,,3339.01851852,3110.42592593
