fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0674050101,fullrun,127103.640625,123518.358742,1,X202105.11+365105.2,xmm,pn,288.865291494,277.831314943,305.27128675,36.8514342229,9053.25,186.153834234,0.0732948050859,0.00150709513116,60.4863307062,1.0,7.38166,7.17053997181,7.66799704066,6.64785,6.45192137446,6.86375827265,327.9259,314.025885701,338.270514607,1.64299411152,F,T,9.71e+21,1.8,0.3,8.0,4.41363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,20057.2214692,197.432558401,18527.7785308,9053.25,25600.0,8456.88424663,10930.933587,5647.11575337,11953.066413,0.127608447819,0.0100523399172,2182476.0,7681988.0,0.162382512798,0.0015984065884,-51.3074251652,-223.677128418
xmm0674050101,fullrun,133113.9375,113021.070764,4,X202131.48+365513.8,xmm,mos1,216.181261379,335.030898851,305.38115567,36.9204864383,2687.45,68.7645984501,0.0237783177978,0.000608423031195,65.6747839438,1.0,4.93259,4.71620139643,5.15972874018,4.17437,3.98572837214,4.38252145807,341.471555486,329.23552033,351.260383611,6.51592376133,F,T,9.67e+21,1.8,0.3,8.0,5.39818e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src4.html,0.9998,2041.12,3355.44304689,63.0866330219,498.556953107,2687.45,2041.12,757.188817259,2617.79450946,229.811182741,250.205490545,0.551293298983,0.0213481966981,824196.0,18670825.0,0.0296886503041,0.000558184704814,-5203.70653866,5470.45640893
xmm0674050101,fullrun,133113.9375,113021.070764,2,X202105.11+365105.3,xmm,mos1,288.851738621,277.858471264,305.271307217,36.8514670026,3732.01,84.5976950041,0.0330204628776,0.000748512208545,91.2013062293,1.0,7.2288,6.95606826867,7.53407272297,6.41688,6.16991832735,6.75269542696,320.5021,306.000101138,332.401506606,1.64520580499,F,T,9.71e+21,1.8,0.3,8.0,5.19578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src2.html,0.9998,3424.76,6074.31577914,86.794813363,1285.68422086,3732.01,3424.76,2899.55850693,3154.05920843,580.441493066,662.940791573,0.0420410923616,0.0142897490248,2098380.0,69793984.0,0.0537449852323,0.00076795249573,301.131793478,-392.247961957
xmm0674050101,fullrun,133113.9375,113021.070764,3,X202042.84+364933.1,xmm,mos1,350.329250575,256.690517241,305.17849924,36.825864275,1703.04,59.4545204337,0.0150683843036,0.000526049630356,41.6181823095,1.0,4.71192,4.50300505249,4.91148054688,4.71192,,,0.0,,,4.82678674282,F,T,9.78e+21,1.8,0.3,8.0,3.34488e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src3.html,0.9998,1831.8,2239.03198689,53.8559362797,553.968013105,1703.04,1831.8,1792.16898305,163.336070032,245.831016951,287.663929968,-0.832947432404,0.0338757743907,1001600.0,25978014.0,0.0198107483124,0.000476512352217,2610.49695668,-5532.70103831
xmm0674050101,fullrun,127103.640625,123518.358742,2,X202058.53+365047.0,xmm,pn,307.013183594,274.214324951,305.243877119,36.8463912575,-1446.56824823,106.274640821,-0.0117113622863,0.000860395506414,-12.9237398327,5.7914267343e-40,10.8749996871,,,10.8749996871,,,0.0,,,1.86295602808,F,T,9.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src2.html,0.9998,12528.5682482,-1446.56824823,106.274640821,12528.5682482,,,-464.572868038,-910.591007748,3997.57286804,7869.59100775,,,924520.0,412355.0,-0.0117113622863,0.000860395506414,-1517.85056849,-552.46823678
xmm0674050101,fullrun,133113.9375,113021.070764,22,X202146.53+364615.3,xmm,mos1,174.430923462,211.154571533,305.443885302,36.7709118128,338.890224349,30.6437177156,0.00299846941866,0.000271132785316,14.5955490869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9941247549,F,T,9.33e+21,1.8,0.3,8.0,8.0531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src22.html,0.9998,539.109775651,338.890224349,30.6437177156,539.109775651,,,275.775119223,30.0172043543,237.224880777,277.982795646,-0.803675880394,0.12448010867,1340800.0,9704520.0,0.00299846941866,0.000271132785316,5177.50455581,10062.998861
xmm0674050101,fullrun,133113.9375,113021.070764,1,X202155.11+364544.7,xmm,mos1,150.73236084,204.145431519,305.479608994,36.7624086355,399.144122611,30.8956518578,0.00353159034784,0.000273361875348,17.9609632947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7045666335,F,T,9.28e+21,1.8,0.3,8.0,1.09107e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src1.html,0.9998,493.855877389,399.144122611,30.8956518578,493.855877389,,,322.675175872,22.3748074957,205.324824128,265.625192504,-0.870309760474,0.11365890103,1344000.0,9740040.0,0.00353159034784,0.000273361875348,5601.7043673,12167.6506159
xmm0674050101,fullrun,127103.640625,123518.358742,3,X202118.43+365406.1,xmm,pn,252.145095825,319.683410645,305.326775931,36.9016977499,-919.375770173,90.5474734429,-0.00744323175549,0.000733068949144,-9.72496495148,2.25459683461e-23,10.8749996871,,,10.8749996871,,,0.0,,,3.69276212169,F,T,9.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src3.html,0.9998,8937.37577017,-919.375770173,90.5474734429,8937.37577017,,,-284.857278039,-584.780562127,2732.85727804,5754.78056213,,,1011948.0,2821605.0,-0.00744323175549,0.000733068949144,2642.76477925,3619.07732602
xmm0674050101,fullrun,127103.640625,123518.358742,4,X202117.47+365322.4,xmm,pn,254.763641357,309.764221191,305.322808702,36.889563608,417.413576538,106.956358941,0.00337936466117,0.000865914670745,4.01496830145,0.999967772149,10.8749996871,,,10.8749996871,,,0.0,,,3.27107036038,F,T,9.7e+21,1.8,0.3,8.0,2.22038e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src4.html,0.9998,10808.5864235,417.413576538,106.956358941,10808.5864235,,,197.482977967,239.871791317,3271.51702203,6978.12820868,0.0969208896936,0.239786812415,1180270.0,3621424.0,0.00337936466117,0.000865914670745,2568.94076252,2808.10965616
xmm0674050101,fullrun,127103.640625,123518.358742,6,X202102.45+365207.6,xmm,pn,296.190673828,292.626068115,305.260219562,36.8687662084,1598.81296874,125.152124428,0.0129439298338,0.00101322690572,13.6030093492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.451653256159,T,F,9.75e+21,1.8,0.3,8.0,7.3044e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src6.html,0.9998,13814.1870313,1598.81296874,125.152124428,13814.1870313,,,632.879892238,917.457015144,4238.12010776,8862.54298486,0.183558245664,0.0800371126037,1332800.0,4398933.0,0.0129439298338,0.00101322690572,-801.599948096,975.975475248
xmm0674050101,fullrun,127103.640625,123518.358742,7,X202058.58+365158.6,xmm,pn,306.876781609,290.119356322,305.244086017,36.8662824453,780.93,149.239505494,0.00632238020631,0.00120823748035,5.2175285382,0.999999894784,13.9434,13.9234097656,27.8868,13.9434,,,0.0,,,0.837462590364,T,F,9.76e+21,1.8,0.3,8.0,4.25794e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src7.html,0.9998,21491.5,2400.3665508,141.245320778,17267.6334492,780.93,21491.5,831.457024977,1452.26838779,5314.54297502,11074.7316122,0.271841509205,0.0624629921333,1661978.0,4754948.0,0.0194332775731,0.00114351681982,-1527.89632906,678.748169616
xmm0674050101,fullrun,127103.640625,123518.358742,8,X202117.48+365141.5,xmm,pn,254.726272583,286.914642334,305.322840923,36.8615254416,245.190171468,101.278362571,0.00198505043271,0.000819945825082,2.47555604658,0.993282627005,10.8749996871,,,10.8749996871,,,0.0,,,3.2772619401,F,F,9.66e+21,1.8,0.3,8.0,1.18484e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src8.html,0.9998,9809.80982853,245.190171468,101.278362571,9809.80982853,,,29.4472937137,142.678812614,3008.55270629,6288.32118739,0.657840471245,0.683681955993,969300.0,1347363.0,0.00198505043271,0.000819945825082,2674.87916459,829.447240179
xmm0674050101,fullrun,127103.640625,123518.358742,9,X202059.20+365137.1,xmm,pn,305.165802002,285.049224854,305.246664724,36.86030838,1083.98866677,125.429699027,0.00877593159276,0.00101547413927,9.03386270789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.08630597411,T,F,9.75e+21,1.8,0.3,8.0,5.67188e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src9.html,0.9998,14398.0113332,1083.98866677,125.429699027,14398.0113332,,,327.191796919,741.1591868,4518.80820308,9115.8408132,0.387482574725,0.122728800921,1282622.0,1902017.0,0.00877593159276,0.00101547413927,-1486.57479654,265.307583
xmm0674050101,fullrun,127103.640625,123518.358742,10,X202111.97+365041.6,xmm,pn,269.925524138,272.431609195,305.299883079,36.8449026778,947.064,149.087772805,0.00766739873072,0.00120700966352,6.32749855621,0.999999999836,15.6957,10.0312420313,31.3914,15.6957,,,0.0,,,2.83855376344,F,F,9.67e+21,1.8,0.3,8.0,4.07246e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src10.html,0.9998,21280.1,2192.60636418,160.60184836,23279.3936358,947.064,21280.1,629.403862642,1302.26064005,7189.59613736,14858.73936,0.348330042028,0.085440711953,2187408.0,3635439.0,0.017751258894,0.00130022654119,1639.27818781,-359.940405151
xmm0674050101,fullrun,127103.640625,123518.358742,11,X202116.02+365122.2,xmm,pn,258.768493652,280.795654297,305.316731943,36.856155769,859.832260611,118.782638789,0.00696116973516,0.000961659788865,7.53770105078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.14751945012,F,F,9.66e+21,1.8,0.3,8.0,3.81461e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src11.html,0.9998,13012.1677394,859.832260611,118.782638789,13012.1677394,,,300.472280299,442.202903853,3941.5277197,8374.79709615,0.190837968709,0.158024385623,1284508.0,1353099.0,0.00696116973516,0.000961659788865,2501.11180796,263.326124567
xmm0674050101,fullrun,127103.640625,123518.358742,13,X202111.40+365119.4,xmm,pn,271.501241379,281.11571954,305.297509459,36.8553968094,651.747,147.951840137,0.00527651949059,0.0011978125993,4.35443454879,0.999992778524,15.4159,15.3759391217,30.8318,15.4159,,,0.0,,,2.43288360699,T,T,9.68e+21,1.8,0.3,8.0,2.68629e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src13.html,0.9998,21238.0,3130.63715447,176.586873086,27699.3628455,651.747,21238.0,871.974554139,1830.18155764,8577.02544586,17716.8184424,0.354608306798,0.0672557538438,2694400.0,4811706.0,0.0253455209927,0.00142964070187,1429.83493351,179.976451508
xmm0674050101,fullrun,127103.640625,123518.358742,14,X202117.15+365043.8,xmm,pn,255.63684082,273.049072266,305.321452183,36.8455030226,999.294027941,101.397958147,0.00809024697316,0.000820914066374,10.4871480585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.6078266,F,F,9.64e+21,1.8,0.3,8.0,4.95962e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src14.html,0.9998,9079.70597206,999.294027941,101.397958147,9079.70597206,,,362.598649162,486.451606573,2678.40135084,5927.54839343,0.145872351576,0.116932650836,912406.0,244589.0,0.00809024697316,0.000820914066374,2689.56751662,-364.624764362
xmm0674050101,fullrun,127103.640625,123518.358742,15,X202115.04+365031.0,xmm,pn,261.45489502,270.028930664,305.312664692,36.8419492118,-564.453398082,109.994265904,-0.00456979354188,0.000890509451588,-5.06008286575,1.76199989015e-07,10.8749996871,,,10.8749996871,,,0.0,,,3.38091370744,F,F,9.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0674050101_pi300-10000_pass1_cl_src15.html,0.9998,12443.4533981,-564.453398082,109.994265904,12443.4533981,,,-200.652155693,-319.742056351,3752.65215569,7931.74205635,,,1037958.0,121701.0,-0.00456979354188,0.000890509451588,2393.5268962,-553.388837444
xmm0674050101,fullrun,133113.9375,113021.070764,6,X202139.61+365656.7,xmm,mos1,193.797393799,358.445678711,305.415040222,36.9490788459,208.712688265,29.3504850047,0.00184667059739,0.000259690381682,8.56151501988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74533548898,F,F,9.67e+21,1.8,0.3,8.0,5.03366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src6.html,0.9998,594.287311735,208.712688265,29.3504850047,594.287311735,,,60.6948729189,148.525213594,268.305127081,305.474786406,0.419798797233,0.150328365938,1110604.0,5199001.0,0.00184667059739,0.000259690381682,-7413.40971357,7226.89041096
xmm0674050101,fullrun,133113.9375,113021.070764,17,X202030.03+365138.5,xmm,mos1,385.660705747,285.562611494,305.12510481,36.8607043961,108.642,32.0438917736,0.000961255049917,0.000283521591893,2.65494795335,0.995851506924,4.5756,3.7290375,5.70435,4.5756,,,0.0,,,6.40416993401,F,F,9.9e+21,1.8,0.3,8.0,3.50601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src17.html,0.9998,918.169,97.6120788067,15.8239670804,121.387921193,108.642,918.169,89.9178696749,0.793496804849,58.0821303251,58.2065031952,-0.982505019257,0.238342215905,236200.0,1899128.0,0.000863662661725,0.000140008999857,401.557077626,-8814.10958904
xmm0674050101,fullrun,133113.9375,113021.070764,9,X202120.57+364522.9,xmm,mos1,246.139129639,197.754882812,305.335701087,36.7563496028,104.919040477,25.366985862,0.000928313984003,0.000224444749024,4.74906788141,0.999998091065,10.8749996871,,,10.8749996871,,,0.0,,,8.22543864303,F,F,9.47e+21,1.8,0.3,8.0,2.49014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src9.html,0.9998,488.080959523,104.919040477,25.366985862,488.080959523,,,102.253894511,-4.4445277377,197.746105489,268.444527738,-1.0,0.342575569937,1098466.0,10487710.0,0.000928313984003,0.000224444749024,6940.10286678,3972.23440135
xmm0674050101,fullrun,133113.9375,113021.070764,10,X202123.62+365325.8,xmm,mos1,237.827397701,310.196889655,305.348403413,36.8905083612,85.0677,39.2756629479,0.000752671457892,0.000347507579148,2.07884902718,0.980499528799,3.34737,2.576510625,4.77737,3.34737,,,0.0,,,4.45955075942,F,F,9.67e+21,1.8,0.3,8.0,2.0753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src10.html,0.9998,1457.51,79.8960244648,14.3697419571,98.1039755352,85.0677,1457.51,70.1498470948,10.3149847095,46.8501529052,48.6850152905,-0.743615080572,0.221531807913,128000.0,1046400.0,0.000706912648456,0.000127142150221,-2896.76404494,3799.62921348
xmm0674050101,fullrun,133113.9375,113021.070764,33,X202025.53+370123.9,xmm,mos1,397.85269165,419.933929443,305.10636535,37.0233117177,171.798767166,24.595550428,0.00152005963141,0.000217619159523,8.76477286313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3815959958,F,T,1.02e+22,1.8,0.3,8.0,7.79909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src33.html,0.9998,384.201232834,171.798767166,24.595550428,384.201232834,,,131.732709002,20.0686947926,157.267290998,210.931305207,-0.735592764085,0.194840755707,1260752.0,9138946.0,0.00152005963141,0.000217619159523,-11171.6600719,-10901.5089928
xmm0674050101,fullrun,133113.9375,113021.070764,24,X202053.71+365003.4,xmm,mos1,320.322906494,265.74911499,305.223785311,36.8342882673,103.114693766,31.5736814924,0.00091234929088,0.000279361018959,3.57725596842,0.999791586402,10.8749996871,,,10.8749996871,,,0.0,,,2.85201179634,F,T,9.74e+21,1.8,0.3,8.0,1.65105e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src24.html,0.9998,830.885306234,103.114693766,31.5736814924,830.885306234,,,77.7964383937,32.1093313857,370.203561606,436.890668614,-0.415693435382,0.308400736941,1263508.0,7010320.0,0.00091234929088,0.000279361018959,1545.92398287,-2996.64775161
xmm0674050101,fullrun,133113.9375,113021.070764,28,X201957.90+364929.9,xmm,mos1,474.365905762,256.062805176,304.991256606,36.824985318,43.6595051886,24.6801604724,0.000386295271258,0.000218367781385,1.92136871988,0.972813311687,10.8749996871,,,10.8749996871,,,0.0,,,13.1196182025,F,F,9.98e+21,1.8,0.3,8.0,2.223e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src28.html,0.9998,516.340494811,43.6595051886,24.6801604724,516.340494811,,,-6.62111600631,58.2105460164,196.621116006,287.789453984,1.0,0.587284523479,1342400.0,3195197.0,0.000386295271258,0.000218367781385,3660.94642857,-16244.7535714
xmm0674050101,fullrun,133113.9375,113021.070764,16,X202101.49+365144.3,xmm,mos1,298.859954834,286.001312256,305.256187968,36.8623121418,531.541860653,42.4216127161,0.00470303331106,0.000375342512944,15.4511575843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.902092383105,T,T,9.74e+21,1.8,0.3,8.0,7.69039e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src16.html,0.9998,1183.45813935,531.541860653,42.4216127161,1183.45813935,,,250.322374322,282.238987637,550.677625678,609.761012363,0.0599303959982,0.0793032977392,1339160.0,5235752.0,0.00470303331106,0.000375342512944,-292.939941691,-1258.7271137
xmm0674050101,fullrun,133113.9375,113021.070764,11,X202130.98+365223.4,xmm,mos1,217.509165517,295.877172414,305.379072885,36.8731778892,450.51,35.7656678953,0.00398607423139,0.000316451593008,11.0093757705,1.0,17.3293,14.7855426758,18.6018,17.3293,,,0.0,,,5.74467694844,T,F,9.61e+21,1.8,0.3,8.0,7.14452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src11.html,0.9998,828.673,-136.35357313,44.7578564374,2050.35357313,450.51,828.673,0.785414818065,-119.472867434,932.214585182,1051.47286743,-1.0,79.5812728789,3027511.0,24523040.0,-0.00120644382687,0.000396013381709,-1855.78317659,5568.00992685
xmm0674050101,fullrun,133113.9375,113021.070764,13,X202051.00+365202.5,xmm,mos1,327.775482178,290.616455078,305.212514883,36.8673569518,137.070135424,33.9810551681,0.0012127839039,0.000300661238993,4.44730660075,0.999993704724,10.8749996871,,,10.8749996871,,,0.0,,,2.20132423339,F,T,9.8e+21,1.8,0.3,8.0,2.19925e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src13.html,0.9998,949.929864576,137.070135424,33.9810551681,949.929864576,,,76.9298817349,64.9964702487,446.070118265,480.003529751,-0.0840817178733,0.238253605217,1342400.0,6527372.0,0.0012127839039,0.000300661238993,-500.274149034,-3813.24195032
xmm0674050101,fullrun,133113.9375,113021.070764,15,X201956.11+365203.6,xmm,mos1,479.223052979,292.798980713,304.983772085,36.8676651518,24.7741799777,20.4871752699,0.000219199657288,0.00018126863541,1.31631303239,0.909245445435,10.8749996871,,,10.8749996871,,,0.0,,,13.1133769991,F,F,1.01e+22,1.8,0.3,8.0,1.45139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src15.html,0.9998,354.225820022,24.7741799777,20.4871752699,354.225820022,,,27.6944768651,-3.73739140412,127.305523135,210.737391404,-1.0,1.02398037237,1053154.0,2928518.0,0.000219199657288,0.00018126863541,544.45646438,-16901.7150396
xmm0674050101,fullrun,133113.9375,113021.070764,8,X202002.02+365446.0,xmm,mos1,462.797332764,328.726959229,305.008434446,36.9127732239,76.7297420938,22.8116941112,0.000678897674349,0.000201835763518,3.84480927199,0.999915732625,10.8749996871,,,10.8749996871,,,0.0,,,12.116806268,F,F,1.01e+22,1.8,0.3,8.0,3.78705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src8.html,0.9998,398.270257906,76.7297420938,22.8116941112,398.270257906,,,63.0591677104,0.947360191459,142.94083229,237.052639809,-0.970398013374,0.481014489822,1221212.0,8953566.0,0.000678897674349,0.000201835763518,-2753.04631579,-15864.9263158
xmm0674050101,fullrun,133113.9375,113021.070764,12,X202054.66+365222.1,xmm,mos1,317.700712644,295.514114943,305.227735645,36.8727982659,125.071,41.6209202205,0.00110661260804,0.000368256710782,3.05643301369,0.998744472331,13.8469,13.8269097656,27.6938,13.8469,,,0.0,,,0.989718480434,T,T,9.79e+21,1.8,0.3,8.0,1.87741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src12.html,0.9998,1607.23,369.241775841,44.4827552025,1520.75822416,125.071,1607.23,191.826984169,180.541442411,705.173015831,776.458557589,-0.0303074615136,0.118404094136,2177600.0,12188480.0,0.0032670171442,0.000393579311379,-962.976190476,-2984.08095238
xmm0674050101,fullrun,133113.9375,113021.070764,5,X202145.13+365730.3,xmm,mos1,178.585845947,366.527862549,305.438062033,36.9584078659,124.243504629,26.7439313237,0.00109929505879,0.00023662783535,5.35773045881,0.999999898246,10.8749996871,,,10.8749996871,,,0.0,,,9.99360353247,F,F,9.66e+21,1.8,0.3,8.0,3.27209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src5.html,0.9998,537.756495371,124.243504629,26.7439313237,537.756495371,,,41.6795282487,73.7502298576,237.320471751,275.249770142,0.277837380369,0.234495525944,1128996.0,7530748.0,0.00109929505879,0.00023662783535,-8221.16314199,8522.79909366
xmm0674050101,fullrun,133113.9375,113021.070764,29,X201954.11+364903.8,xmm,mos1,484.862823486,251.223617554,304.975437919,36.8177114437,6.68821186456,19.0762274825,5.91766811213e-05,0.000168784699646,0.374285106452,0.659121404758,10.8749996871,,,10.8749996871,,,0.0,,,13.9425914211,F,F,9.99e+21,1.8,0.3,8.0,4.70336e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src29.html,0.9998,319.311788135,6.68821186456,19.0762274825,319.311788135,,,-8.62889774005,12.604562147,120.62889774,177.395437853,1.0,2.06522690031,951626.0,804665.0,5.91766811213e-05,0.000168784699646,4139.70858896,-16973.4171779
xmm0674050101,fullrun,133113.9375,113021.070764,30,X201959.43+364849.8,xmm,mos1,470.175170898,246.062911987,304.997620482,36.8138352468,-0.121386357946,23.511108369,-1.07401528871e-06,0.000208024116301,-0.0053956346705,0.509668006537,10.8749996871,,,10.8749996871,,,0.0,,,13.0171520206,F,F,9.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src30.html,0.9998,506.121386358,-0.121386357946,23.511108369,506.121386358,,,0.0899957606422,-10.7115065239,188.910004239,290.711506524,-1.0,356.390487363,1342400.0,5116341.0,-1.07401528871e-06,0.000208024116301,4451.98814229,-15837.916996
xmm0674050101,fullrun,133113.9375,113021.070764,21,X202112.60+365055.8,xmm,mos1,268.207402299,275.689494253,305.302479687,36.848838309,181.899,42.5291547059,0.00160942747397,0.000376294482259,4.44517201235,0.999993919179,15.3308,15.2908391217,30.6616,15.3308,,,0.0,,,2.47365104619,T,T,9.67e+21,1.8,0.3,8.0,2.44025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src21.html,0.9998,1626.83,359.664872198,48.2096388463,1868.3351278,181.899,1626.83,176.019187792,187.707415025,840.980812208,972.292584975,0.0321346504297,0.131125007684,2662400.0,19099436.0,0.00318228158491,0.000426554433793,297.338868941,1418.97890485
xmm0674050101,fullrun,133113.9375,113021.070764,23,X202056.44+365029.8,xmm,mos1,312.777402299,269.699172414,305.235181017,36.8416067634,147.304,38.492258962,0.00130333598588,0.000340576944842,3.59975380902,0.999804264238,15.7092,15.6692391217,31.4184,15.7092,,,0.0,,,2.27326314903,T,T,9.74e+21,1.8,0.3,8.0,2.12263e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0674050101_pi300-10000_pass1_cl_src23.html,0.9998,1334.35,400.454514285,48.3998945147,1845.54548572,147.304,1334.35,231.227407082,181.082874689,836.772592918,952.917125311,-0.121618437884,0.117118928,2705808.0,15259472.0,0.00354318457239,0.000428237798382,1128.09750668,-2366.17186109