fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0144840101,fullrun,38332.2539062,19250.744073,1,X075701.58+630601.5,xmm,pn,301.812725977,322.040928736,119.256566949,63.1004102886,19653.2,163.723303167,1.02090361564,0.0085047581141,349.536212128,1.0,5.77355,5.69498592812,5.8348683,5.77355,,,0.0,,,1.72856397948,F,T,1.35327,1.8,0.3,8.0,2.78879e-12,1.0,powerlaw,1.10843e+21,1.01214899302e+21,1.20733500116e+21,1.95701,1.91092135047,2.00456092625,1122.15,934,,dsxf,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src1.html,0.9998,7152.12,,,,19653.2,7152.12,,,,,,,,,,,60.2006359412,-256.377266851
xmm0144840101,fullrun,40375.8476562,35253.2487595,1,X075701.53+630601.1,xmm,mos2,301.890196092,321.951464368,119.256360041,63.1003021935,11722.0,126.808359346,0.332509541452,0.00359708150643,177.557968312,1.0,5.26165,5.18424325156,5.3551223,5.26165,,,0.0,,,1.72644446174,F,T,1.35307,1.8,0.3,8.0,3.57147e-12,1.0,powerlaw,9.55152e+20,8.30551769628e+20,1.08491832592e+21,1.93129,1.87763133086,1.98661264493,482.918,373,,dsxf,fullrun_mos2_xmm0144840101_pi300-10000_pass1_cl_src1.html,0.9998,4358.36,,,,11722.0,4358.36,,,,,,,,,,,94.054115619,116.128116727
xmm0144840101,fullrun,40373.3398438,34674.7405273,1,X075701.53+630601.4,xmm,mos1,301.877928736,322.022970115,119.256392779,63.1003885947,11506.5,124.241136505,0.331841587232,0.00358305096574,276.668510643,1.0,5.39925,5.30511702813,5.4806623,5.39925,,,0.0,,,1.72924041162,F,T,1.353074,1.8,0.3,8.0,3.21081e-12,1.0,powerlaw,8.60855e+20,7.33596592966e+20,9.93584049437e+20,1.87718,1.8226132717,1.93346598368,564.484,383,,dsxf,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src1.html,0.9998,3929.36,,,,11506.5,3929.36,,,,,,,,,,,338.357470772,-251.628328334
xmm0144840101,fullrun,40375.8476562,35253.2487595,10,X075653.24+631811.7,xmm,mos2,314.704223633,489.730499268,119.221820317,63.3032588495,839.484375,37.5562591553,0.0207917461485,0.000930166456814,12.7160160429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9188519962,F,F,1.333339,1.8,0.3,8.0,5.54045e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0144840101_pi300-10000_pass1_cl_src10.html,0.9998,70.0168685913,,,,,,,,,,,,,,,,-6822.61293743,13004.0053022
xmm0144840101,fullrun,40375.8476562,35253.2487595,2,X075521.51+631236.0,xmm,mos2,457.325866699,413.043060303,118.839606866,63.2100037062,627.55847168,33.2406234741,0.0155429175636,0.000823279891412,9.50588698418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2034042878,F,F,1.16314,1.8,0.3,8.0,3.98831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0144840101_pi300-10000_pass1_cl_src2.html,0.9998,70.2863006592,,,,,,,,,,,,,,,,-15456.8221093,1874.22998729
xmm0144840101,fullrun,40375.8476562,35253.2487595,8,X075543.66+625949.5,xmm,mos2,423.806274414,236.977493286,118.931923112,62.9970845411,334.680114746,25.9417533875,0.0155022824183,0.00120161427185,5.06953772469,0.999999736121,10.8749996871,,,10.8749996871,,,0.0,,,10.1227122571,F,F,1.208096,1.8,0.3,8.0,2.98852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0144840101_pi300-10000_pass1_cl_src8.html,0.9998,75.9866943359,,,,,,,,,,,,,,,,-6577.15902141,-10952.175841
xmm0144840101,fullrun,40373.3398438,34674.7405273,2,X075521.59+631235.9,xmm,mos1,457.197570801,413.114593506,118.839951183,63.2099789202,347.509094238,25.5333919525,0.0086073903121,0.000632431997237,8.35569665299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1988976499,F,F,1.163296,1.8,0.3,8.0,2.3541e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src2.html,0.9998,62.7974700928,,,,,,,,,,,,,,,,2020.83846154,15267.9615385
xmm0144840101,fullrun,38332.2539062,19250.744073,2,X075852.00+631221.9,xmm,pn,130.14944458,409.154663086,119.716672785,63.2060907007,276.769714355,32.6280670166,0.00722028282063,0.000851190934308,4.92240640646,0.999999417124,10.8749996871,,,10.8749996871,,,0.0,,,14.604579869,F,F,1.558465,1.8,0.3,8.0,7.46014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src2.html,0.9998,355.942138672,,,,,,,,,,,,,,,,-10336.2926829,-13363.2156098
xmm0144840101,fullrun,38332.2539062,19250.744073,3,X075611.37+625538.9,xmm,pn,380.620483398,179.303512573,119.047375711,62.9274808224,356.304840088,36.2610206604,0.00929517061426,0.000945966306836,6.33695500819,0.999999999755,10.8749996871,,,10.8749996871,,,0.0,,,10.4929554288,F,F,1.261627,1.8,0.3,8.0,5.53008e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src3.html,0.9998,379.646514893,,,,,,,,,,,,,,,,1137.74817222,13841.1770918
xmm0144840101,fullrun,38332.2539062,19250.744073,4,X075543.84+625949.4,xmm,pn,423.528015137,237.008987427,118.932663857,62.9970670728,810.303955078,44.2661628723,0.0211389592968,0.00115480198427,14.4114228283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1035952327,F,F,1.208433,1.8,0.3,8.0,1.11824e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src4.html,0.9998,396.432617188,,,,,,,,,,,,,,,,6631.58664021,10827.9537037
xmm0144840101,fullrun,40373.3398438,34674.7405273,3,X075538.63+630729.7,xmm,mos1,431.102233887,342.247802734,118.910952186,63.1249255483,124.101150513,17.1083774567,0.00576285971329,0.000794458261225,2.98395519762,0.998393233634,10.8749996871,,,10.8749996871,,,0.0,,,10.1291430104,F,F,1.196662,1.8,0.3,8.0,9.85416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src3.html,0.9998,88.4124526978,,,,,,,,,,,,,,,,-2689.82086614,10705.015748
xmm0144840101,fullrun,40375.8476562,35253.2487595,3,X075532.74+630806.2,xmm,mos2,440.225646973,350.924468994,118.886432338,63.1350640995,118.941986084,18.6073932648,0.00552702648565,0.000864653033204,1.80166331651,0.963994314045,10.8749996871,,,10.8749996871,,,0.0,,,10.9614255002,F,F,1.185424,1.8,0.3,8.0,1.0263e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0144840101_pi300-10000_pass1_cl_src3.html,0.9998,79.7699966431,,,,,,,,,,,,,,,,-11908.4017467,-2445.73144105
xmm0144840101,fullrun,40375.8476562,35253.2487595,9,X075705.59+625754.9,xmm,mos2,295.529815674,209.742324829,119.273300233,62.9652503868,126.929130554,17.0546970367,0.00522036338225,0.000701428565662,1.9226478878,0.972514365497,10.8749996871,,,10.8749996871,,,0.0,,,6.43379970852,F,F,1.3637,1.8,0.3,8.0,8.72595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0144840101_pi300-10000_pass1_cl_src9.html,0.9998,79.7345199585,,,,,,,,,,,,,,,,4562.21627907,-8592.88139535
xmm0144840101,fullrun,40373.3398438,34674.7405273,7,X075705.07+625749.5,xmm,mos1,296.341827393,208.931411743,119.271141284,62.9637490322,106.579658508,17.6272125244,0.00467128818855,0.000772584462538,2.5626589653,0.99455967926,10.8749996871,,,10.8749996871,,,0.0,,,6.49091533774,F,F,1.362748,1.8,0.3,8.0,8.10405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src7.html,0.9998,86.4152679443,,,,,,,,,,,,,,,,-8419.20545073,-4739.02515723
xmm0144840101,fullrun,38332.2539062,19250.744073,5,X075851.14+625644.7,xmm,pn,129.99055481,194.866043091,119.713077052,62.9457493009,169.281173706,27.3614063263,0.00441615497278,0.000713795916964,3.01070055979,0.998576706833,10.8749996871,,,10.8749996871,,,0.0,,,14.3361338158,F,F,1.564054,1.8,0.3,8.0,4.68707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src5.html,0.9998,288.041931152,,,,,,,,,,,,,,,,-17916.3243671,3596.91455696
xmm0144840101,fullrun,38332.2539062,19250.744073,6,X075653.52+631812.0,xmm,pn,314.269195557,489.760742188,119.222990224,63.3033237218,1658.24316406,58.0170135498,0.0432597354729,0.00151352992943,29.4921964033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.918400172,F,F,1.333863,1.8,0.3,8.0,2.60961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src6.html,0.9998,373.618164062,,,,,,,,,,,,,,,,7071.70271749,-13082.4884187
xmm0144840101,fullrun,40373.3398438,34674.7405273,5,X075653.07+630154.5,xmm,mos1,315.125124598,265.27554023,119.221117444,63.0318121099,76.4493,28.3595186842,0.00220475365362,0.000817872137926,1.83818832579,0.966934613672,5.41281,3.77760945312,7.281610625,5.41281,,,0.0,,,2.70176976586,F,F,1.338064,1.8,0.3,8.0,3.29971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src5.html,0.9998,727.813,,,,76.4493,727.813,,,,,,,,,,,-4624.85714286,-1239.05612245
xmm0144840101,fullrun,40373.3398438,34674.7405273,11,X075652.52+631811.3,xmm,mos1,315.816375732,488.150146484,119.218829325,63.3031297469,168.385223389,17.1736793518,0.00417070334137,0.000425371777967,4.04874540209,0.999968267945,10.8749996871,,,10.8749996871,,,0.0,,,13.8118141616,F,F,1.331999,1.8,0.3,8.0,1.22319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src11.html,0.9998,73.936340332,,,,,,,,,,,,,,,,12873.5594855,6903.55948553
xmm0144840101,fullrun,40375.8476562,35253.2487595,5,X075611.64+625540.0,xmm,mos2,380.194824219,179.44317627,119.048503532,62.9277910253,160.679428101,19.8311100006,0.0039795926879,0.000491162691356,2.43387756382,0.992420325156,10.8749996871,,,10.8749996871,,,0.0,,,10.4671153823,F,F,1.262135,1.8,0.3,8.0,8.53921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0144840101_pi300-10000_pass1_cl_src5.html,0.9998,74.8577423096,,,,,,,,,,,,,,,,-1108.4989011,-13971.567033
xmm0144840101,fullrun,38332.2539062,19250.744073,7,X075617.92+625514.5,xmm,pn,370.356344828,173.421195402,119.074682303,62.9206998488,458.145,43.9557163518,0.0237988149504,0.00228332505968,8.14820323943,1.0,22.8572,21.789859417,45.7144,22.8572,,,0.0,,,10.0000628974,T,F,1.277941,1.8,0.3,8.0,1.42203e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src7.html,0.9998,1473.96,,,,458.145,1473.96,,,,,,,,,,,147.132557551,13602.3473311
xmm0144840101,fullrun,38332.2539062,19250.744073,8,X075555.21+631643.2,xmm,pn,404.683410645,469.464691162,118.980060094,63.2786766233,172.19102478,28.402545929,0.00449206626882,0.000740956845335,3.06245286081,0.998802349862,10.8749996871,,,10.8749996871,,,0.0,,,14.5973483844,F,F,1.225201,1.8,0.3,8.0,3.09606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src8.html,0.9998,317.342956543,,,,,,,,,,,,,,,,13418.8879518,-8229.34819277
xmm0144840101,fullrun,38332.2539062,19250.744073,9,X075532.87+630806.5,xmm,pn,440.030456543,350.983428955,118.886953249,63.1351420633,269.270141602,33.032585144,0.00702463628307,0.000861743878271,4.78902495952,0.99999883793,10.8749996871,,,10.8749996871,,,0.0,,,10.9496419167,F,F,1.185658,1.8,0.3,8.0,3.41628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src9.html,0.9998,387.621246338,,,,,,,,,,,,,,,,12062.178511,2406.02199662
xmm0144840101,fullrun,38332.2539062,19250.744073,10,X075652.95+630154.7,xmm,pn,315.316183908,265.324487356,119.220608249,63.0318710974,100.092,46.4159670803,0.00519936098376,0.00241111545639,1.78015684694,0.961937224249,3.46974,2.7006775,4.53974,3.46974,,,0.0,,,2.68857608924,F,F,1.338481,1.8,0.3,8.0,2.42804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src10.html,0.9998,2054.35,,,,100.092,2054.35,,,,,,,,,,,-920.765182186,4702.0
xmm0144840101,fullrun,38332.2539062,19250.744073,11,X075642.74+625541.2,xmm,pn,331.383728027,180.044921875,119.178096899,62.9281068864,192.728973389,28.7821121216,0.00502785392844,0.000750858850929,3.42772450927,0.999666515324,10.8749996871,,,10.8749996871,,,0.0,,,8.90957761315,F,F,1.321101,1.8,0.3,8.0,3.24788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src11.html,0.9998,405.296600342,,,,,,,,,,,,,,,,-2819.0139795,12039.5396086
xmm0144840101,fullrun,38332.2539062,19250.744073,14,X075705.78+625750.7,xmm,pn,295.239188506,209.225335632,119.274083464,62.9640916244,143.952,45.9260492531,0.00747774620573,0.00238567953586,2.5602159856,0.994556908253,6.47278,4.08956554199,9.29733046875,6.47278,,,0.0,,,6.46828933395,F,F,1.3635,1.8,0.3,8.0,3.78462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src14.html,0.9998,1965.25,,,,143.952,1965.25,,,,,,,,,,,-4536.23671498,8414.97584541
xmm0144840101,fullrun,38332.2539062,19250.744073,15,X075759.70+625658.8,xmm,pn,210.671585083,197.46862793,119.498764737,62.9496735454,211.860214233,33.9554634094,0.00552694383042,0.000885819641404,3.76797757025,0.999905687617,10.8749996871,,,10.8749996871,,,0.0,,,9.69910502042,F,F,1.466517,1.8,0.3,8.0,3.52775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src15.html,0.9998,430.293548584,,,,,,,,,,,,,,,,-11652.7508922,6300.54104211
xmm0144840101,fullrun,38332.2539062,19250.744073,16,X075750.77+631819.7,xmm,pn,225.582870483,490.649658203,119.461530773,63.3054666102,132.538131714,24.0389289856,0.00345761384233,0.000627120154332,2.35721798596,0.990252699158,10.8749996871,,,10.8749996871,,,0.0,,,14.9028477526,F,F,1.440944,1.8,0.3,8.0,2.94305e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0144840101_pi300-10000_pass1_cl_src16.html,0.9998,310.123016357,,,,,,,,,,,,,,,,-1.82206896552,-16184.7475862
xmm0144840101,fullrun,40373.3398438,34674.7405273,4,X075611.10+625540.1,xmm,mos1,381.036529541,179.44291687,119.046268579,62.927818308,115.152519226,17.8137359619,0.00285219205723,0.000441225225133,2.76878946604,0.996880148965,10.8749996871,,,10.8749996871,,,0.0,,,10.5018085571,F,F,1.261118,1.8,0.3,8.0,6.6341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src4.html,0.9998,79.0710754395,,,,,,,,,,,,,,,,-13794.2253521,919.629107981
xmm0144840101,fullrun,40373.3398438,34674.7405273,6,X075544.40+625948.8,xmm,mos1,422.650421143,236.578125,118.935001611,62.9968754322,110.727500916,16.1472015381,0.00274258957381,0.000399947133444,2.66239193199,0.995863797391,10.8749996871,,,10.8749996871,,,0.0,,,10.0604094853,F,F,1.209497,1.8,0.3,8.0,7.67242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src6.html,0.9998,83.2060394287,,,,,,,,,,,,,,,,-10761.4746988,6167.08192771
xmm0144840101,fullrun,40373.3398438,34674.7405273,10,X075837.25+625640.9,xmm,mos1,151.769744873,193.539672852,119.655202165,62.9446860842,75.8415374756,15.7555370331,0.00187850541395,0.000390246065697,1.82357495487,0.965148529352,10.8749996871,,,10.8749996871,,,0.0,,,13.0730616414,F,F,1.537766,1.8,0.3,8.0,7.13336e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0144840101_pi300-10000_pass1_cl_src10.html,0.9998,54.3717041016,,,,,,,,,,,,,,,,-4473.47720365,-16714.4012158
