fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12158,fullrun,9927.08496094,9927.08509572,2,X041429.80+141623.4,chandra,ccd7,537.960578252,270.97150813,63.6241759607,14.2731586208,74.9579,9.05415760852,0.0075508708755,0.000912068974563,57.2359522144,1.0,0.295281153604,0.255124776065,0.342873897354,0.295281153604,,,0.0,,,0.274658765617,F,F,1.5e+21,1.8,0.3,8.0,5.94265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12158_pi14-548_pass1_cl_src2.html,0.9998,7.01987,76.6589894739,9.81759604427,0.341010526073,74.9579,7.01987,50.829494737,24.829494737,0.170505263036,0.170505263036,-0.343647201486,0.136613522395,2.69793385546e-07,3.16463410854e-06,0.00772220533367,0.000988970674636,4134.68831169,2216.25974026
acisf12158,fullrun,9927.08496094,9927.08509572,1,X041443.29+141923.2,chandra,ccd7,139.52527439,636.599642276,63.6803750063,14.3231218782,27.4513,5.23939882048,0.00276530420284,0.000527790362519,20.9611167738,1.0,1.40592,1.04309846273,1.93371,0.602015,0.445829035264,0.758269035264,128.074812951,115.4581484,141.311969201,4.46603865669,F,F,1.49e+21,1.8,0.3,8.0,2.45973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12158_pi14-548_pass1_cl_src1.html,0.9998,0.0,24.9122897875,6.17204021639,1.08771021246,27.4513,0.0,13.6011729221,11.6374299292,0.398827077903,0.362570070821,-0.0778071196924,0.246244998207,2.61894233823e-06,7.22327226928e-05,0.00250952717211,0.000621737414043,4462.11538462,1782.42307692
acisf12158,fullrun,9927.08496094,9927.08509572,1,X041418.17+140808.2,chandra,ccd6,962.5,295.065185547,63.5756910245,14.1356112222,18.3110115995,5.8733971724,0.0018445506836,0.000591653754932,8.45615156577,0.999999999768,3.90380350704,,,2.45660227891,,,154.973770142,,,8.573344241,A,F,1.49e+21,1.8,0.3,8.0,2.36224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src1.html,0.9998,4.68898840053,18.3110115995,5.8733971724,4.68898840053,,,1.88103685896,17.5898266178,1.11896314104,3.4101733822,0.806784443719,0.395937441374,2.96744400959e-05,0.000556911321885,0.0018445506836,0.000591653754932,3167.43478261,2646.13043478
acisf12158,fullrun,9927.08496094,9927.08509572,3,X041432.08+141510.8,chandra,ccd7,470.567034553,123.496713415,63.6336791935,14.2530036625,14.5836,3.81884799383,0.00146907603557,0.000384690890536,11.1356672574,0.999999999995,0.412865,0.341279981079,0.540127255859,0.412865,,,0.0,,,1.06601014832,F,F,1.49e+21,1.8,0.3,8.0,1.17586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12158_pi14-548_pass1_cl_src3.html,0.9998,0.0,15.5761566911,5.09267638594,0.423843308928,14.5836,0.0,2.91523133821,12.6609253529,0.0847686617856,0.339074647142,0.625680275817,0.387981334625,5.27444695485e-07,6.22216612101e-06,0.00156905642904,0.000513008233216,3979.3125,2163.25
acisf12158,fullrun,9927.08496094,9927.08509572,6,X041417.40+141505.7,chandra,ccd7,904.31626626,113.126231707,63.5725178121,14.2515802419,13.1929,3.63220318815,0.00132898502963,0.000365889505842,10.0737639924,0.999999999497,0.813083,0.605687571069,1.24125241482,0.457719,0.32625228654,0.648671951579,13.0637999439,,,3.34955546142,F,F,1.51e+21,1.8,0.3,8.0,1.13279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12158_pi14-548_pass1_cl_src6.html,0.9998,0.0,13.570991774,4.84057287393,0.429008226014,13.1929,0.0,8.856997258,4.80932967733,0.143002742005,0.190670322673,-0.296178161098,0.371879277245,1.15157760916e-06,2.41585075855e-05,0.00136706713432,0.000487612710807,4005.42857143,2597.14285714
acisf12158,fullrun,9927.08496094,9927.08509572,1,X041350.76+141931.1,chandra,ccd3,317.700195312,571.5,63.4615084921,14.3253117953,9.66768864124,4.4278273002,0.000973869826643,0.00044603498988,8.37567447188,0.999999980818,2.61498101652,,,1.3273295513,,,159.762695312,,,10.1906057387,A,F,1.54e+21,1.8,0.3,8.0,1.31833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12158_pi14-548_pass1_cl_src1.html,0.9998,1.33231135876,9.66768864124,4.4278273002,1.33231135876,,,6.7421332854,2.9685331416,0.257866714599,1.0314668584,-0.388603621818,0.493202316598,1.07400675229e-05,0.000249898112044,0.000973869826643,0.00044603498988,4614.27272727,3329.0
acisf12158,fullrun,9927.08496094,9927.08509572,4,X041427.75+141717.9,chandra,ccd7,598.125,381.25,63.6156203042,14.2882980905,7.59142053818,3.95803989155,0.000764717987706,0.000398711187966,11.8763991291,0.999999999394,0.510446502423,,,0.492000009399,,,159.077423096,,,1.30734925266,F,F,1.5e+21,1.8,0.3,8.0,6.03133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12158_pi14-548_pass1_cl_src4.html,0.9998,0.408579461823,7.59142053818,3.95803989155,0.408579461823,,,3.91828410764,3.75485232291,0.0817158923647,0.245147677094,-0.0212992152829,0.521417447283,7.77096466101e-07,9.5097348094e-06,0.000764717987706,0.000398711187966,4251.5,2267.125
acisf12158,fullrun,9927.08496094,9927.08509572,2,X041354.23+141652.5,chandra,ccd3,215.600097656,249.100097656,63.4759394148,14.2812601791,9.7958653388,4.4278273002,0.000986781642783,0.00044603498988,8.92699471081,0.999999993592,2.05132993039,,,1.45863535234,,,109.271339417,,,8.81543874732,F,F,1.53e+21,1.8,0.3,8.0,1.34796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12158_pi14-548_pass1_cl_src2.html,0.9998,1.2041346612,9.7958653388,4.4278273002,1.2041346612,,,4.81937980082,5.03669227104,0.18062019918,0.963307728961,0.0220485877776,0.453039156006,9.2585223535e-06,0.000153778853011,0.000986781642783,0.00044603498988,4281.27272727,3264.45454545
acisf12158,fullrun,9927.08496094,9927.08509572,6,X041436.80+141227.9,chandra,ccd6,411.5,822.928466797,63.653353876,14.2077563687,6.81007190559,3.78388218142,0.000686009220222,0.0003811674973,15.626333616,0.999999999965,0.65813264006,,,0.492000009399,,,79.5511169434,,,4.01005094124,F,F,1.48e+21,1.8,0.3,8.0,7.75689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src6.html,0.9998,0.189928094406,6.81007190559,3.78388218142,0.189928094406,,,6.9366906352,-0.0633093648021,0.0633093648021,0.0633093648021,-1.0,0.780518239476,1.00193176054e-06,1.58259645104e-05,0.000686009220222,0.0003811674973,3641.28571429,2048.42857143
acisf12158,fullrun,9927.08496094,9927.08509572,5,X041422.75+141650.6,chandra,ccd7,745.785644531,325.785644531,63.5947969179,14.2807160674,6.36038349957,3.78388218142,0.000640710081383,0.0003811674973,7.95286248098,0.999999605702,0.717406309004,,,0.492000009399,,,13.1000576019,,,1.99230918333,T,F,1.5e+21,1.8,0.3,8.0,5.06613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12158_pi14-548_pass1_cl_src5.html,0.9998,0.639616500433,6.36038349957,3.78388218142,0.639616500433,,,1.82555913625,4.59297131791,0.174440863755,0.407028682094,0.431159780487,0.649544014648,1.092169229e-06,1.87829136848e-05,0.000640710081383,0.0003811674973,4207.85714286,2424.57142857
acisf12158,fullrun,9927.08496094,9927.08509572,1,X041403.58+140812.1,chandra,ccd2,23.8334960938,229.166748047,63.5149011954,14.13669785,2.53798555379,2.9364916731,0.000255662717637,0.000295806034177,3.73388869843,0.99868429117,0.721646422344,,,0.492000009399,,,163.154968262,,,10.3000972713,F,F,1.51e+21,1.8,0.3,8.0,4.47028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12158_pi14-548_pass1_cl_src1.html,0.9998,0.462014446211,2.53798555379,2.9364916731,0.462014446211,,,-0.173255417329,2.71124097112,0.173255417329,0.288759028882,1.0,1.56483349592,1.09862385764e-06,1.90231949091e-05,0.000255662717637,0.000295806034177,3210.0,3086.33333333
acisf12158,fullrun,9927.08496094,9927.08509572,5,X041436.31+140943.7,chandra,ccd6,426.0,489.166748047,63.6513047902,14.1621425613,5.54652313304,3.59807621135,0.000558726260484,0.00036245042494,8.23651056658,0.999999473151,1.31110493304,,,0.501553783461,,,176.446655273,,,6.59637849506,A,F,1.48e+21,1.8,0.3,8.0,6.89494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src5.html,0.9998,0.453476866962,5.54652313304,3.59807621135,0.453476866962,,,3.77326156652,1.83804397609,0.226738433481,0.161956023915,-0.344878313209,0.687268955689,2.03476763498e-06,6.28185227629e-05,0.000558726260484,0.00036245042494,3300.0,2085.83333333
acisf12158,fullrun,9927.08496094,9927.08509572,2,X041431.40+141248.3,chandra,ccd6,571.300048828,864.300048828,63.6308255535,14.2134118573,4.84180865679,3.39791576166,0.000487737196781,0.000342287361183,12.173522583,0.999999980991,0.527466369215,,,0.492000009399,,,147.221984863,,,3.37484888465,F,F,1.49e+21,1.8,0.3,8.0,5.2542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src2.html,0.9998,0.15819134321,4.84180865679,3.39791576166,0.15819134321,,,2.92090432839,1.92090432839,0.079095671605,0.079095671605,-0.206534390531,0.727474631707,8.03006734854e-07,1.01523473859e-05,0.000487737196781,0.000342287361183,3692.2,2200.4
acisf12158,fullrun,9927.08496094,9927.08509572,3,X041423.03+141255.6,chandra,ccd6,818.700195312,879.100097656,63.5959462389,14.2154325301,10.9068187094,4.4278273002,0.00109869298029,0.00044603498988,35.7300590341,1.0,0.492000009399,,,0.492000009399,,,152.347579956,,,3.71673823363,F,F,1.5e+21,1.8,0.3,8.0,1.19113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src3.html,0.9998,0.0931812906174,10.9068187094,4.4278273002,0.0931812906174,,,6.90681870938,4.0,0.0931812906174,0.0,-0.266513892532,0.423581247662,7.49014056585e-07,8.03824514151e-06,0.00109869298029,0.00044603498988,3732.63636364,2446.27272727
acisf12158,fullrun,9927.08496094,9927.08509572,4,X041422.70+141300.7,chandra,ccd6,828.25,889.5,63.5945996404,14.2168536837,3.92420415153,3.17944947177,0.000395302761454,0.000320280267683,14.2537416671,0.999999980428,0.60093228296,,,0.492000009399,,,24.922000885,,,3.68202207088,F,F,1.5e+21,1.8,0.3,8.0,4.2771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src4.html,0.9998,0.0757958484749,3.92420415153,3.17944947177,0.0757958484749,,,2.0,1.92420415153,0.0,0.0757958484749,-0.019314960575,0.82479693524,9.14851386318e-07,1.2069940567e-05,0.000395302761454,0.000320280267683,3743.25,2465.5
acisf12158,fullrun,9927.08496094,9927.08509572,11,X041419.76+141242.0,chandra,ccd6,915.166503906,851.5,63.5823467735,14.2116583884,2.91530668499,2.9364916731,0.000293671974893,0.000295806034177,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,5.35185904482e-08,,,4.33862032465,F,F,1.5e+21,1.8,0.3,8.0,3.27313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src11.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,2.0,0.915306684992,0.0,0.0846933150083,-0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000293671974893,0.000295806034177,3714.0,2567.66666667
acisf12158,fullrun,9927.08496094,9927.08509572,7,X041447.52+141314.3,chandra,ccd6,94.8332519531,917.166748047,63.6980011883,14.2206265536,2.93914675713,1.73205280304,0.000296073500067,0.00017447747814,3.56217051511,0.994774827235,0.492000009399,,,0.492000009399,,,45.0,,,5.06293677215,F,F,1.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12158_pi14-548_pass1_cl_src7.html,0.9998,0.0608531273901,,,,,,,,,,,,,,,,3706.0,1744.0
