fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15136,fullrun,32654.0039062,32654.0033836,1,X114121.98+583533.3,chandra,ccd1,662.439445122,769.21600813,175.341589366,58.5925840376,190.44,14.835282269,0.00583206020684,0.000454317682095,43.7813580345,1.0,5.2099,4.54368961347,5.98479890448,4.08521,3.50960825057,4.72051394882,355.607479925,330.21876557,19.8593861749,10.7860737896,F,F,9.54e+19,1.8,0.3,8.0,9.0029e-14,1.0,powerlaw,4.2266e+12,0.0,2.13248213342e+21,1.65024,1.28942067321,2.05494914303,13.2869,16,,dsxf,fullrun_ccd1_acisf15136_pi14-548_pass1_cl_src1.html,0.9998,29.6456,191.761823851,15.6884308216,23.2381761487,190.44,29.6456,119.157258568,67.8660662739,5.84274143168,16.1339337261,-0.274250243052,0.0858897889092,6.58572460904e-05,0.000991903838929,0.00587253641149,0.000480444331351,4846.54883721,4754.08372093
acisf15136,fullrun,32654.0039062,32654.0033836,4,X114240.92+582630.0,chandra,ccd2,413.836914062,742.434814453,175.670511856,58.4416731729,190.49184011,14.8473824241,0.00583364428159,0.000454687967343,267.224446253,1.0,0.492000009399,,,0.492000009399,,,44.0985717773,,,3.05676022361,F,F,9.73e+19,1.8,0.3,8.0,7.67595e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf15136_pi14-548_pass1_cl_src4.html,0.9998,0.50815989005,190.49184011,14.8473824241,0.50815989005,,,130.745920055,59.745920055,0.254079945025,0.254079945025,-0.372719377161,0.0832307781285,7.49014056585e-07,8.84383916855e-06,0.00583364428159,0.000454687967343,3787.5026178,3452.2565445
acisf15136,fullrun,32654.0039062,32654.0033836,20,X114207.86+582935.7,chandra,ccd3,978.398695122,87.4448130081,175.532758133,58.4932508003,86.4857,9.72920551741,0.0026485482601,0.000297948335335,38.3907872653,1.0,0.619396,0.521681578125,0.7553465,0.387082,0.318693938477,0.471251921875,359.882279,345.034206734,15.72022275,2.6667545664,F,F,9.45e+19,1.8,0.3,8.0,3.15209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src20.html,0.9998,8.17174,88.2588936569,10.4736476607,0.741106343123,86.4857,8.17174,39.5235744937,48.7882553305,0.476425506293,0.211744669464,0.104908717838,0.119399442698,7.41876146311e-07,1.40145421028e-05,0.00270285063121,0.00032074620492,4144.93258427,3997.74157303
acisf15136,fullrun,32654.0039062,32654.0033836,2,X114223.53+583113.0,chandra,ccd3,728.783934959,285.096085366,175.598021894,58.5202888362,48.9472,8.55149109805,0.00149896376028,0.000261881685823,21.7275404192,1.0,0.53915,0.430479580078,0.6590621875,0.53915,,,0.0,,,2.26040669058,F,F,9.77e+19,1.8,0.3,8.0,1.80405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src2.html,0.9998,24.1808,48.5960826801,8.46659226153,6.40391731991,48.9472,24.1808,23.7115019168,26.8845807633,3.2884980832,3.11541923671,0.0627139232606,0.170619919477,8.99452682008e-07,1.03935599327e-05,0.00148821209177,0.000259281906787,4353.09090909,3754.67272727
acisf15136,fullrun,32654.0039062,32654.0033836,7,X114159.41+583202.6,chandra,ccd1,68.4752784553,339.309772358,175.49755762,58.5340680963,38.2773,6.56243247584,0.00117220948402,0.00020096886631,8.79979088371,1.0,1.0744,0.789224209229,1.50895358594,0.65348,0.421690449219,0.91838234375,359.77311,329.598171035,26.5952779688,4.77829360008,F,F,9.48e+19,1.8,0.3,8.0,1.43599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15136_pi14-548_pass1_cl_src7.html,0.9998,4.78822,40.021303649,7.46142399166,0.978696351025,38.2773,4.78822,20.7424483287,19.3818759888,0.257551671322,0.618124011174,-0.0339089159255,0.186546199158,2.17249337351e-06,4.2175874114e-05,0.00122561706076,0.000228499516706,4439.07317073,4143.12195122
acisf15136,fullrun,32654.0039062,32654.0033836,17,X114231.97+583701.8,chandra,ccd3,594.0625,993.5,175.633197053,58.6171722477,55.0322003991,8.92148975888,0.00168531250985,0.000273212740688,20.8482234026,1.0,1.74945936207,,,1.53153088539,,,13.1904001236,,,8.01735281989,F,F,1.02e+20,1.8,0.3,8.0,2.43097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src17.html,0.9998,6.96779960092,55.0322003991,8.92148975888,6.96779960092,,,47.9230959782,7.25735547624,4.07690402181,2.74264452376,-0.736959184459,0.20119497418,8.2906575218e-06,0.000111846185551,0.00168531250985,0.000273212740688,5065.53225806,3648.91935484
acisf15136,fullrun,32650.9042969,32650.9034622,1,X114106.35+582216.3,chandra,ccd0,881.94998374,197.527558943,175.276464235,58.3712065904,46.1869,10.798615652,0.0014145712794,0.000330730392354,8.49808563911,0.999999999999,5.82419,4.37047173828,7.684949375,5.82419,,,0.0,,,12.6207392241,F,F,8.73e+19,1.8,0.3,8.0,2.3529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15136_pi14-548_pass1_cl_src1.html,0.9998,70.4232,61.9901371204,10.4736476607,27.0098628796,46.1869,70.4232,29.0044454235,29.4250887783,4.99555457647,20.5749112217,0.00719915639385,0.174908279212,0.000104961524586,0.00123964814232,0.00189857340983,0.000320776657003,3213.97752809,4948.01123596
acisf15136,fullrun,32650.8632812,32650.8636886,2,X114401.51+582545.2,chandra,ccd6,473.002119919,906.99995935,176.006274743,58.4292108061,55.9904,13.0782032405,0.00171482537705,0.000400547858259,5.2200197488,0.999999560056,11.2271,6.76835810882,17.1608499049,5.82921,4.23248337757,8.26608978382,87.4123073128,49.1123073128,125.712307313,12.6882423644,F,F,1.05e+20,1.8,0.3,8.0,2.40876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15136_pi14-548_pass1_cl_src2.html,0.9998,115.049,57.3004605341,11.6653645039,55.6995394659,55.9904,115.049,17.2945343354,39.4238225449,16.7054656646,36.5761774551,0.390160953643,0.218316884691,0.000202505737115,0.00460640736683,0.00175494471082,0.000357275832428,3757.44247788,2164.63716814
acisf15136,fullrun,32654.0039062,32654.0033836,3,X114201.28+582142.3,chandra,ccd2,1047.34619141,157.884521484,175.505335098,58.3617486322,21.3820215992,6.07444578255,0.000654805517965,0.000186024534609,11.2412803514,1.0,0.575681045562,,,0.492000009399,,,132.855422974,,,8.10815811536,F,F,8.98e+19,1.8,0.3,8.0,9.54994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15136_pi14-548_pass1_cl_src3.html,0.9998,3.61797840077,21.3820215992,6.07444578255,3.61797840077,,,-0.289438272062,21.6714598713,0.289438272062,3.32854012871,1.0,0.398003464673,8.76408239864e-07,1.21118500829e-05,0.000654805517965,0.000186024534609,3177.92,4068.68
acisf15136,fullrun,32654.0039062,32654.0033836,9,X114228.99+583444.5,chandra,ccd3,641.774313008,714.833678862,175.620801612,58.5790207279,36.9513,6.07875809685,0.00113160142766,0.000186156680301,16.4025902256,1.0,1.13351,0.893754829401,1.49035840753,0.755706,0.59907777433,0.910974416908,162.706967545,306.917713297,0.0,5.7132792935,F,F,1.01e+20,1.8,0.3,8.0,1.49321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src9.html,0.9998,0.0,35.4192858744,7.14410286372,1.58071412557,36.9513,0.0,25.322551089,10.1531888613,0.677448910959,0.846811138699,-0.427598191017,0.219640413041,2.6505620489e-06,4.69507649541e-05,0.00108468433283,0.000218781837553,4786.18918919,3686.97297297
acisf15136,fullrun,32654.0039062,32654.0033836,5,X114234.82+583313.4,chandra,ccd3,549.014460203,529.663660569,175.645097934,58.5537110131,37.8514,6.25547200457,0.00115916563525,0.000191568295492,16.8021423784,1.0,0.825038004298,0.663229552002,0.977188468165,0.825038004298,,,0.0,,,4.29035714248,F,F,1e+20,1.8,0.3,8.0,1.61254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src5.html,0.9998,1.27953,36.9687349929,7.30476010646,2.03126500709,37.8514,1.27953,27.9843674965,8.98436749645,1.01563250355,1.01563250355,-0.513947799503,0.222763822879,2.10624158128e-06,2.48858705163e-05,0.00113213484297,0.000223701823652,4607.76923077,3585.58974359
acisf15136,fullrun,32654.0039062,32654.0033836,3,X114137.02+583104.5,chandra,ccd1,424.763183594,221.526367188,175.404241649,58.5179195756,38.0870699837,7.3835726674,0.00116638286388,0.000226115388691,27.537722741,1.0,1.68134259289,,,1.26614720379,,,5.86838769913,,,6.94274865361,F,F,9.26e+19,1.8,0.3,8.0,1.55312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15136_pi14-548_pass1_cl_src3.html,0.9998,1.91293001631,38.0870699837,7.3835726674,1.91293001631,,,19.7449426645,18.469655987,0.255057335508,1.53034401305,-0.0333717145422,0.193832872131,6.58722593801e-06,0.000103305806514,0.00116638286388,0.000226115388691,4306.75,4492.425
acisf15136,fullrun,32654.0039062,32654.0033836,8,X114237.14+583407.3,chandra,ccd3,512.180757927,639.250323171,175.654763591,58.5686852866,45.1704,6.72089279784,0.00138330427469,0.000205821505609,20.0510282866,1.0,1.07464,0.890324996434,1.35758752567,0.607326,0.441322513533,0.760055557293,130.059298391,112.462634134,145.486510891,5.23390147309,F,F,1.01e+20,1.8,0.3,8.0,2.02784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src8.html,0.9998,0.0,44.04297578,7.76387462923,0.957024219951,45.1704,0.0,27.569339101,14.473636679,0.430660898978,0.526363320973,-0.311483718244,0.190161986107,2.01950359863e-06,4.22038137913e-05,0.00134877721615,0.000237761800231,4719.33333333,3553.8
acisf15136,fullrun,32654.0039062,32654.0033836,1,X114248.36+582814.7,chandra,ccd2,295.933188415,955.88778252,175.701501316,58.4707598726,32.787,5.91387267364,0.00100407296958,0.000181107136888,16.1734050781,1.0,0.661674,0.497888024594,0.911252777523,0.459411,0.365584557551,0.595885803645,190.055999939,,,2.79741531986,F,F,9.94e+19,1.8,0.3,8.0,1.30342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15136_pi14-548_pass1_cl_src1.html,0.9998,2.18689,32.2948835301,6.80947501931,0.705116469921,32.787,2.18689,23.8237208825,8.52992235339,0.17627911748,0.470077646614,-0.472707151328,0.233534749249,9.40600245959e-07,1.60075724125e-05,0.000989002271809,0.0002085341555,4003.57575758,3342.93939394
acisf15136,fullrun,32654.0039062,32654.0033836,10,X114242.22+583513.4,chandra,ccd3,431.572514228,773.651646341,175.675920488,58.5870453254,25.9799,5.82168446414,0.000795611691517,0.000178283989699,11.5324130356,1.0,0.675452,0.495664177734,1.004206875,0.675452,,,0.0,,,6.46937429006,F,F,1.03e+20,1.8,0.3,8.0,1.10458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src10.html,0.9998,7.91211,29.6611548872,6.5452682532,0.3388451128,25.9799,7.91211,14.7458661654,13.9152887218,0.2541338346,0.0847112782001,-0.0289792036249,0.226088055354,1.4117207491e-06,1.66650861502e-05,0.000908346659328,0.000200443056746,4851.76666667,3476.5
acisf15136,fullrun,32654.0039062,32654.0033836,11,X114302.46+583531.7,chandra,ccd3,109.5,810.970703125,175.760262226,58.5921470664,31.3471362369,6.80947501931,0.000959978348402,0.0002085341555,24.3825622781,1.0,1.33230690736,,,1.08366432448,,,134.910125732,,,7.9156669792,F,F,1.06e+20,1.8,0.3,8.0,1.45448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src11.html,0.9998,1.65286376307,31.3471362369,6.80947501931,1.65286376307,,,18.8622613531,12.4848748839,0.137738646923,1.51512511615,-0.20344398994,0.222377039337,4.46745646398e-06,6.48685980848e-05,0.000959978348402,0.0002085341555,4907.06060606,3158.21212121
acisf15136,fullrun,32654.0039062,32654.0033836,2,X114232.83+582838.5,chandra,ccd2,543.602079268,1004.0254248,175.636777922,58.4773654359,28.1166,5.7185181647,0.000861044719185,0.000175124299072,13.8695568738,1.0,0.555889,0.431678524414,0.6745378125,0.555889,,,0.0,,,0.76328857962,F,F,9.75e+19,1.8,0.3,8.0,1.15093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15136_pi14-548_pass1_cl_src2.html,0.9998,4.58485,28.4070327851,6.45435605732,0.592967214861,28.1166,4.58485,26.5764519894,2.83058079575,0.423548010615,0.169419204246,-0.807489533784,0.287062558014,9.56170612695e-07,1.12876296043e-05,0.000869940278116,0.000197658951078,4044.31034483,3596.72413793
acisf15136,fullrun,32654.0039062,32654.0033836,6,X114238.57+582430.5,chandra,ccd2,451.738841463,499.895695122,175.66070292,58.4084616458,27.3618,5.60585319109,0.000837930543925,0.000171674217835,13.4972237493,1.0,1.26643,0.923617063477,1.84379915625,0.624485,0.619604102155,0.62692664113,80.40226,59.437465542,110.896506484,4.7392538814,F,F,9.56e+19,1.8,0.3,8.0,1.12724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15136_pi14-548_pass1_cl_src6.html,0.9998,4.06379,30.1229555812,6.63471383479,0.877044418768,27.3618,4.06379,15.8329439202,14.3317756809,0.167056079765,0.668224319061,-0.0497656951281,0.22095655136,2.44716655335e-06,5.85950911045e-05,0.000922488897528,0.000203182248646,3544.64516129,3481.29032258
acisf15136,fullrun,32654.0039062,32654.0033836,16,X114300.74+583602.6,chandra,ccd3,137.066650391,873.600097656,175.753066333,58.6007142535,27.1608843571,6.5452682532,0.000831778083624,0.000200443056746,16.1195296401,1.0,2.43833602032,,,0.948250843997,,,41.7291755676,,,8.22256345674,A,F,1.06e+20,1.8,0.3,8.0,1.27059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src16.html,0.9998,2.83911564293,27.1608843571,6.5452682532,2.83911564293,,,12.459216068,14.8030652763,0.540783931987,2.1969347237,0.0859740671988,0.241799009343,7.15446905989e-06,0.000211676971499,0.000831778083624,0.000200443056746,4969.33333333,3187.03333333
acisf15136,fullrun,32654.0039062,32654.0033836,5,X114303.41+582448.5,chandra,ccd2,55.1019512195,537.191020325,175.764200159,58.4134809507,23.568,5.22632949593,0.000721749040365,0.000160051692902,11.6257910416,1.0,1.38097,1.05258496688,1.88135693954,0.444624,,,74.3804574806,66.2497824806,84.5836574806,6.28866356206,A,F,9.94e+19,1.8,0.3,8.0,1.08102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15136_pi14-548_pass1_cl_src5.html,0.9998,3.74652,20.3457139596,5.66368952654,0.654286040427,23.568,3.74652,11.8909523266,8.53654738803,0.109047673405,0.463452611969,-0.164210255069,0.282297224578,1.89992763142e-06,6.96916338368e-05,0.000623069512199,0.00017344548722,3595.85714286,3086.23809524
acisf15136,fullrun,32654.0039062,32654.0033836,3,X114246.15+583113.4,chandra,ccd3,368.653308943,285.976485772,175.692273668,58.5203878176,25.0905,5.011972885,0.000768373767065,0.000153487116083,11.1376105863,1.0,0.564121,0.484504026953,0.728491525,0.564121,,,0.0,,,3.24811562554,F,F,1.01e+20,1.8,0.3,8.0,9.93104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src3.html,0.9998,0.0293722,23.8984540586,6.07444578255,1.10154594136,25.0905,0.0293722,0.576328484091,23.3221255745,0.423671515909,0.677874425455,0.951768555181,0.352319026785,9.84700988142e-07,1.16210430861e-05,0.000731869038472,0.000186024534609,4372.88,3392.44
acisf15136,fullrun,32654.0039062,32654.0033836,5,X114106.81+583141.3,chandra,ccd1,905.830347561,298.721408537,175.278380027,58.5281325551,31.337,7.73887588736,0.000959667972862,0.000236996245175,7.20424499437,0.999999999187,4.75294193892,1.32262,6.49208933892,4.75294193892,,,0.0,,,10.9100674658,F,F,9.12e+19,1.8,0.3,8.0,1.43326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15136_pi14-548_pass1_cl_src5.html,0.9998,28.5532,38.5141849109,9.04673846972,25.4858150891,31.337,28.5532,26.4964186685,13.4411186526,5.50358133153,19.5588813474,-0.326892965657,0.240354344067,6.99012081785e-05,0.00082556761823,0.00117946288112,0.000277048371786,4366.4375,4977.859375
acisf15136,fullrun,32654.0039062,32654.0033836,1,X114203.00+583018.0,chandra,ccd3,1055.74632724,173.516756098,175.512496047,58.504999257,23.7048,4.86875754171,0.00072593727516,0.000149101134928,10.5225018005,1.0,0.957536,0.724701570313,1.255192,0.556938,0.322238919678,0.768497734375,342.4905,315.712601477,7.9506375,3.48009885554,F,F,9.43e+19,1.8,0.3,8.0,1.37746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src1.html,0.9998,0.0,23.2614723085,5.97493718553,0.738527691506,23.7048,0.0,15.7538241028,7.50764820566,0.246175897169,0.492351794338,-0.354499310611,0.273665184869,1.65014192675e-06,3.35155054927e-05,0.000712362035222,0.000182977171753,4223.41666667,4069.875
acisf15136,fullrun,32654.0039062,32654.0033836,12,X114235.08+583606.9,chandra,ccd3,545.029203252,882.321656504,175.646183394,58.6019072308,38.6734,7.32626780837,0.00118433861853,0.000224360462104,17.1670261353,1.0,1.52235,1.13954677257,2.11315517101,0.994365,0.680048188081,1.24352781699,116.413054629,79.055954629,143.581854629,7.14574612414,F,F,1.02e+20,1.8,0.3,8.0,1.69261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src12.html,0.9998,15.0008,39.1749362639,7.46142399166,1.8250637361,38.6734,15.0008,13.2810354979,25.893900766,0.718964502101,1.106099234,0.321962623835,0.200610629397,4.68402461089e-06,8.46944734597e-05,0.00119969780745,0.000228499516706,4956.87804878,3597.80487805
acisf15136,fullrun,32654.0039062,32654.0033836,7,X114250.51+583324.8,chandra,ccd3,299.516221545,553.045806911,175.710466114,58.5568752179,22.9993,4.79575854271,0.000704332436848,0.000146865700301,10.2093321041,1.0,0.992506453484,0.770203056511,1.20173318005,0.992506453484,,,0.0,,,5.28818731424,F,F,1.03e+20,1.8,0.3,8.0,9.59148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src7.html,0.9998,0.0,20.3062396757,5.76969600708,1.69376032431,22.9993,0.0,1.32249587028,18.9837438054,0.677504129722,1.01625619458,0.869744877299,0.378272614368,3.04808195183e-06,3.59918922186e-05,0.000621860647135,0.000176691842017,4640.54545455,3336.13636364
acisf15136,fullrun,32654.0039062,32654.0033836,4,X114116.28+583107.9,chandra,ccd1,755.439349593,230.156382114,175.317827307,58.5188594147,14.8416,6.13997556998,0.000454510040246,0.000188030976675,3.41202165199,0.998871807711,1.71944,1.00689,2.50714396875,1.71944,,,0.0,,,9.54116551766,F,F,9.15e+19,1.8,0.3,8.0,6.85514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15136_pi14-548_pass1_cl_src4.html,0.9998,22.8577,16.1211936779,5.44409720866,2.87880632208,14.8416,22.8577,6.40730458075,9.88323064553,0.592695419252,2.11676935447,0.213370893988,0.343470293054,9.14817833484e-06,0.000108044108768,0.00049369731143,0.00016672066652,4304.52631579,4821.36842105
acisf15136,fullrun,32650.9042969,32650.9034622,2,X114146.82+582859.9,chandra,ccd0,232.882804878,1015.22045325,175.445072943,58.4832934456,11.562,5.20092299501,0.000354109304991,0.000159288637526,2.12733190925,0.982213781035,1.14042,0.704329951179,1.88477,0.251178,0.235596,0.762116455856,333.262497596,317.175556971,3.54379759653,5.36000395707,F,F,9.24e+19,1.8,0.3,8.0,4.43912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15136_pi14-548_pass1_cl_src2.html,0.9998,15.4876,14.6642719095,4.9686269666,0.335728090532,11.562,15.4876,0.944045318245,13.6829234701,0.0559546817553,0.317076529947,0.870917162413,0.453300761839,8.86353226765e-07,4.75216656923e-05,0.000449123005935,0.00015217425675,4054.4,4331.66666667
acisf15136,fullrun,32654.0039062,32654.0033836,4,X114220.71+583119.8,chandra,ccd3,773.569162602,298.91901626,175.586299337,58.5221757918,14.125,6.34385529469,0.000432564286876,0.000194274353387,6.27005239159,0.999999566704,0.514552,0.377812651615,0.72282526099,0.134474,0.0954258963825,0.229146468424,143.575735371,133.32164748,153.226641621,2.48158585114,A,F,9.74e+19,1.8,0.3,8.0,5.19031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src4.html,0.9998,26.1195,9.45084265128,4.4278273002,1.54915734872,14.125,26.1195,5.15902886784,4.31394460271,0.840971132164,0.686055397292,-0.0892100318612,0.473117553428,2.14106357238e-07,9.67457890511e-06,0.000289423705273,0.000135598298566,4367.72727273,3801.27272727
acisf15136,fullrun,32654.0039062,32654.0033836,19,X114217.24+583612.3,chandra,ccd3,827.973632812,892.868652344,175.571826923,58.6034128965,18.4689422336,5.55521678957,0.000565595036437,0.000170123605498,14.9260961365,1.0,1.59846149733,,,0.996697015729,,,16.6070747375,,,7.3049543888,A,F,9.97e+19,1.8,0.3,8.0,7.75205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src19.html,0.9998,1.53105776644,18.4689422336,5.55521678957,1.53105776644,,,1.63043433224,16.8913029967,0.369565667761,1.10869700328,0.82394369348,0.390537860345,4.92974535954e-06,9.33750630189e-05,0.000565595036437,0.000170123605498,4961.45,3883.65
acisf15136,fullrun,32654.0039062,32654.0033836,12,X114234.06+582426.1,chandra,ccd2,523.734420732,491.008487805,175.641919552,58.407252225,10.7128,4.55942978891,0.000328069864342,0.000139628436293,5.28448634889,0.999972969943,0.4517725508,0.260068712441,1.17673380982,0.4517725508,,,0.0,,,4.66491856775,F,F,9.49e+19,1.8,0.3,8.0,4.59104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15136_pi14-548_pass1_cl_src12.html,0.9998,10.0756,12.6610723016,4.70809924355,0.338927698412,10.7128,10.0756,4.83053615079,7.83053615079,0.169463849206,0.169463849206,0.236946755262,0.384876328731,6.3153877165e-07,7.45337456465e-06,0.000387734151701,0.000144181379178,3528.53846154,3556.38461538
acisf15136,fullrun,32654.0039062,32654.0033836,6,X114140.77+583556.7,chandra,ccd1,363.74570122,815.656199187,175.419887115,58.5990738624,13.1289,4.67844311711,0.000402061545112,0.000143273394449,3.0182790984,0.997909982856,3.05279,0.939381,5.1662,3.05279,,,0.0,,,9.21891069318,F,F,9.5e+19,1.8,0.3,8.0,5.69787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15136_pi14-548_pass1_cl_src6.html,0.9998,8.75893,13.8030073928,5.66368952654,7.19699260722,13.1289,8.75893,6.72994248108,6.49641741801,1.27005751892,5.50358258199,-0.0176560342266,0.422145307809,2.88371636592e-05,0.000340580996091,0.000422704904836,0.00017344548722,4904.33333333,4453.71428571
acisf15136,fullrun,32654.0039062,32654.0033836,6,X114246.94+583320.3,chandra,ccd3,356.259020325,543.985686992,175.69559739,58.5556470436,13.7327,3.70576577781,0.00042055095192,0.00011348557279,6.09591139667,0.999998266159,0.974424,0.7157420625,1.5,0.396661,0.302240333478,0.59278019375,28.6539,10.9104123047,43.595784375,4.97887682585,F,F,1.02e+20,1.8,0.3,8.0,5.63541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src6.html,0.9998,0.0,14.6897852457,4.9686269666,0.310214754338,13.7327,0.0,9.79319016377,4.89659508189,0.206809836225,0.103404918113,-0.333333333333,0.358784194514,1.19599111196e-06,3.46982851624e-05,0.000449861693008,0.00015215981049,4625.13333333,3387.86666667
acisf15136,fullrun,32654.0039062,32654.0033836,18,X114247.32+583543.2,chandra,ccd3,350.100097656,833.966796875,175.697171815,58.5953450456,13.9364524307,4.9686269666,0.000426791541208,0.00015215981049,13.5136845534,1.0,1.7158612703,,,0.653116691668,,,54.700920105,,,7.15724162135,A,F,1.04e+20,1.8,0.3,8.0,6.12218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src18.html,0.9998,1.06354756929,13.9364524307,4.9686269666,1.06354756929,,,4.64548414357,9.32319700136,0.354515856429,0.676802998637,0.334871474927,0.377480148295,3.46763063067e-06,0.000107594445342,0.000426791541208,0.00015215981049,4914.73333333,3401.06666667
acisf15136,fullrun,32654.0039062,32654.0033836,14,X114245.99+583232.2,chandra,ccd3,371.330995935,446.149479675,175.69162003,58.5422785076,14.7983,3.84685585901,0.000453183558535,0.000117806222834,6.56892858806,0.999999566704,0.891086324683,0.731908949683,1.09083832468,0.891086324683,,,0.0,,,4.23413702947,F,F,1.02e+20,1.8,0.3,8.0,5.95628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15136_pi14-548_pass1_cl_src14.html,0.9998,4.94706e-21,12.645020493,4.84057287393,1.354979507,14.7983,4.94706e-21,5.66125512325,6.98376536975,0.338744876751,1.01623463025,0.10458743402,0.387469716078,2.45696408687e-06,2.90125608444e-05,0.000387242579246,0.000148238267053,4531.07142857,3405.28571429