fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12157,fullrun,9920.76660156,9920.76613692,1,X000957.48+124308.2,chandra,ccd7,678.282044715,813.825481707,2.48949709263,12.7189317648,107.897,10.538061966,0.010875899284,0.00106222509051,79.7604675844,1.0,0.419593,0.3683829,0.4708031,0.419593,,,0.0,,,2.17657898564,F,F,5.3e+20,1.8,0.3,8.0,9.21183e-14,1.0,powerlaw,1.01838e+16,0.0,5.27893276594e+21,1.53424,1.00568517811,2.10920573014,5.78609,6,,dsxf,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src1.html,0.9997,3.15375,,,,107.897,3.15375,,,,,,,,,,,4365.24770642,2288.41284404
acisf12157,fullrun,9920.76660156,9920.76613692,4,X001021.04+125001.9,chandra,ccd3,1166.11215859,967.907794085,2.58765241347,12.8338498927,37.1087,7.51274916392,0.00374051467066,0.000757276554141,8.82400694404,0.999999999999,4.39715025368,,,2.25828072167,,,44.5900867485,,,9.44969344962,A,F,5.21e+20,1.8,0.3,8.0,5.06938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12157_pi14-548_pass1_cl_src4.html,0.9997,19.3327,,,,37.1087,19.3327,,,,,,,,,,,4132.62222222,3355.86666667
acisf12157,fullrun,9920.76660156,9920.76613692,13,X000952.91+124208.5,chandra,ccd7,814.121703455,692.557099593,2.4704645608,12.702359952,34.9865,5.91493871481,0.0035265985797,0.000596218955045,25.8629952561,1.0,0.685093,0.563759015625,0.879227375,0.406543,0.304970224609,0.522626171875,347.3323,328.432619067,7.1614734375,2.30597370778,F,F,5.32e+20,1.8,0.3,8.0,2.68123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,34.9865,0.0,,,,,,,,,,,4376.94117647,2105.64705882
acisf12157,fullrun,9920.76660156,9920.76613692,3,X000937.95+124831.5,chandra,ccd6,609.820648374,606.021579268,2.4081431226,12.8087455266,42.9697,6.55512776382,0.00433129481747,0.000660749107191,54.997150443,1.0,1.97979,1.63863062988,2.425955,1.1073,0.801125770518,1.37921883,86.35641,67.5404755518,101.132113125,5.10589643473,F,F,5.25e+20,1.8,0.3,8.0,5.01586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12157_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,42.9697,0.0,,,,,,,,,,,3493.68181818,2235.22727273
acisf12157,fullrun,9920.76660156,9920.76613692,3,X001002.14+124239.0,chandra,ccd7,539.520829268,754.596609756,2.50893655663,12.7108341935,19.8009,4.96627627101,0.00199590560348,0.000500594348628,14.6373767815,1.0,0.68810722951,0.395672953387,0.844072176776,0.68810722951,,,0.0,,,3.4035419274,F,F,5.3e+20,1.8,0.3,8.0,1.54011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src3.html,0.9997,4.863,,,,19.8009,4.863,,,,,,,,,,,4492.30434783,2359.13043478
acisf12157,fullrun,9917.56640625,9917.56619584,1,X001019.42+125452.5,chandra,ccd2,581.048339844,730.112792969,2.58090221198,12.9145821695,20.7564105988,5.56791257858,0.00209289346822,0.000561419234145,26.8775378759,1.0,5.71156533662,,,3.31367361868,,,129.692199707,,,12.7392207932,A,F,5.15e+20,1.8,0.3,8.0,2.95344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12157_pi14-548_pass1_cl_src1.html,0.9997,10.2435894012,,,,,,,,,,,,,,,,3631.61290323,3680.90322581
acisf12157,fullrun,9917.56640625,9917.56619584,2,X001016.39+125448.8,chandra,ccd2,670.976074219,722.643066406,2.56829279102,12.9135668369,23.4420700073,6.0001707077,0.00236369180493,0.00060500431573,30.3552062393,1.0,3.23141680406,,,2.50700270101,,,117.630889893,,,12.2876893547,F,F,5.15e+20,1.8,0.3,8.0,3.34402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12157_pi14-548_pass1_cl_src2.html,0.9997,12.5579299927,,,,,,,,,,,,,,,,3587.54166667,3604.54166667
acisf12157,fullrun,9920.76660156,9920.76613692,4,X001001.79+124342.0,chandra,ccd7,550.198097154,882.711632114,2.5074440419,12.728343512,16.2792,4.31702675461,0.00164092306997,0.000435150916219,12.0340380539,1.0,0.474562,0.373977837891,0.676124,0.474562,,,0.0,,,2.93696555581,F,F,5.29e+20,1.8,0.3,8.0,1.26396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src4.html,0.9997,2.35752,,,,16.2792,2.35752,,,,,,,,,,,4390.0,2435.27777778
acisf12157,fullrun,9920.76660156,9920.76613692,6,X001002.13+124459.8,chandra,ccd7,540.040815854,1040.67673984,2.50887146043,12.7499318096,16.9836,4.5235992307,0.00171192357565,0.000455972595317,12.5547501531,1.0,0.636269,0.448560169128,0.8195043125,0.636269,,,0.0,,,3.01720075733,F,F,5.27e+20,1.8,0.3,8.0,1.33707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src6.html,0.9997,3.47935,,,,16.9836,3.47935,,,,,,,,,,,4270.83333333,2538.27777778
acisf12157,fullrun,9920.76660156,9920.76613692,2,X001034.62+124611.1,chandra,ccd3,761.5625,498.6875,2.64423992372,12.7697581787,17.8657608032,4.79590272903,0.00180084479507,0.000483420590172,4.24826516122,0.999913523343,1.99150007428,,,1.57455899767,,,139.694091797,,,11.0250196392,F,F,5.26e+20,1.8,0.3,8.0,2.54444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12157_pi14-548_pass1_cl_src2.html,0.9997,5.13423919678,,,,,,,,,,,,,,,,4749.68421053,3388.31578947
acisf12157,fullrun,9920.76660156,9920.76613692,3,X001029.05+124809.8,chandra,ccd3,927.820121951,740.365264228,2.62103320811,12.8027341918,26.8222,6.54680838272,0.00270364720037,0.000659910825931,6.37799974277,0.999999960943,4.51003,3.11601732941,6.40826001953,2.35898,1.59922200195,4.55218766406,332.7693,,,10.2060909711,F,F,5.23e+20,1.8,0.3,8.0,3.70102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12157_pi14-548_pass1_cl_src3.html,0.9997,16.0385,,,,26.8222,16.0385,,,,,,,,,,,4457.83333333,3405.80952381
acisf12157,fullrun,9920.76660156,9920.76613692,1,X001029.31+124539.2,chandra,ccd3,919.300048828,433.700195312,2.62213021475,12.7608911133,13.1357755661,4.00004529953,0.0013240686385,0.000403199199354,3.12353099976,0.99740936551,1.29576817318,,,0.492000009399,,,113.061653137,,,9.66538901699,A,F,5.26e+20,1.8,0.3,8.0,1.84786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12157_pi14-548_pass1_cl_src1.html,0.9997,2.8642244339,,,,,,,,,,,,,,,,4706.0,3226.0
acisf12157,fullrun,9920.76660156,9920.76613692,11,X001001.56+123850.2,chandra,ccd7,556.285644531,289.071533203,2.50650572482,12.6472812949,11.8120985031,3.74169230461,0.00119064375758,0.000377157586627,8.73183220814,0.999999990113,1.58858092005,,,1.24866194154,,,160.438049316,,,6.17780706968,F,F,5.35e+20,1.8,0.3,8.0,9.64336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src11.html,0.9997,2.18790102005,,,,,,,,,,,,,,,,4852.14285714,2063.21428571
acisf12157,fullrun,9920.76660156,9920.76613692,8,X000945.19+123949.8,chandra,ccd7,1043.9279065,410.658329268,2.43827286059,12.6638333149,17.8214,4.22154000336,0.00179637814238,0.000425526736913,13.1740752478,1.0,1.86535,1.39669740081,2.09979,0.863598,0.570666460213,1.19541447877,337.895699846,313.965449193,358.030931292,4.6603149128,F,F,5.35e+20,1.8,0.3,8.0,1.63925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.8214,0.0,,,,,,,,,,,4454.27777778,1748.38888889
acisf12157,fullrun,9917.56640625,9917.56619584,3,X001012.75+125252.6,chandra,ccd2,779.055664062,486.388671875,2.55312673401,12.8812849713,10.2677574158,3.74171662331,0.00103531021159,0.000377281714464,13.2957496447,0.999999999951,1.81779044191,,,1.2464863424,,,120.339103699,,,10.1760654734,F,F,5.17e+20,1.8,0.3,8.0,1.444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12157_pi14-548_pass1_cl_src3.html,0.9997,3.73224258423,,,,,,,,,,,,,,,,3699.41666667,3373.25
acisf12157,fullrun,9920.76660156,9920.76613692,5,X000951.39+124433.2,chandra,ccd7,858.944335938,986.166503906,2.46411593193,12.7425551249,8.71404361725,3.00000572205,0.000878363964148,0.000302396569168,6.44166374842,0.999996354052,0.492000009399,,,0.492000009399,,,16.1378231049,,,0.392328846834,F,F,5.29e+20,1.8,0.3,8.0,6.57072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src5.html,0.9997,0.285956054926,,,,,,,,,,,,,,,,4111.55555556,2249.55555556
acisf12157,fullrun,9920.76660156,9920.76613692,9,X001002.46+124153.7,chandra,ccd7,529.722167969,661.944335938,2.51023672104,12.6982398243,8.56348133087,3.00000858307,0.00086318742251,0.000302396831103,6.33036391281,0.999996354052,0.628164984782,,,0.492000009399,,,169.676498413,,,3.8913584015,F,F,5.31e+20,1.8,0.3,8.0,6.66464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src9.html,0.9997,0.436519086361,,,,,,,,,,,,,,,,4570.9,2307.1
acisf12157,fullrun,9920.76660156,9920.76613692,2,X000947.93+124234.6,chandra,ccd7,961.785644531,745.214355469,2.44970720959,12.7096248792,6.75228214264,2.64575695992,0.000680621014908,0.000266688759439,4.99147502673,0.999875998543,0.492000009399,,,0.492000009399,,,99.8269119263,,,1.83494879881,F,F,5.31e+20,1.8,0.3,8.0,5.15717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src2.html,0.9997,0.247717887163,,,,,,,,,,,,,,,,4241.71428571,2016.57142857
acisf12157,fullrun,9920.76660156,9920.76613692,2,X000939.77+124918.1,chandra,ccd6,555.333496094,700.333496094,2.41570748125,12.821704433,5.78240442276,2.44949507713,0.000582858629059,0.000246905809036,7.40093056178,0.999996317685,0.624014724731,,,0.492000009399,,,10.068151474,,,5.55943795023,F,F,5.24e+20,1.8,0.3,8.0,7.36166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12157_pi14-548_pass1_cl_src2.html,0.9997,0.217595607042,,,,,,,,,,,,,,,,3445.85714286,2333.57142857
acisf12157,fullrun,9917.56640625,9917.56619584,4,X001005.34+125233.4,chandra,ccd2,999.214355469,447.214355469,2.52226043157,12.8759404067,5.68636512756,2.64578056335,0.000573362980504,0.000266777205979,7.36329113193,0.999996833458,1.84439768977,,,1.08006385864,,,71.5935440063,,,9.02470871326,A,F,5.18e+20,1.8,0.3,8.0,8.53908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12157_pi14-548_pass1_cl_src4.html,0.9997,1.31363475323,,,,,,,,,,,,,,,,3600.33333333,3175.66666667
acisf12157,fullrun,9920.76660156,9920.76613692,7,X001001.64+123930.1,chandra,ccd7,554.0,370.166748047,2.50682798254,12.6583642244,5.63183498383,2.44949865341,0.000567681447137,0.000246906187385,4.16320927985,0.999375639701,0.631663221982,,,0.492000009399,,,97.0890350342,,,5.60323636352,F,F,5.34e+20,1.8,0.3,8.0,4.5327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src7.html,0.9997,0.368165045977,,,,,,,,,,,,,,,,4788.33333333,2108.11111111
acisf12157,fullrun,9920.76660156,9920.76613692,10,X000958.52+124236.3,chandra,ccd7,646.699951172,748.5,2.49385059371,12.7100717431,4.74966859818,2.23607516289,0.000478760252008,0.000225393378059,3.51108731718,0.997188239693,0.623956542968,,,0.492000009399,,,98.4291992188,,,2.69962592312,F,F,5.31e+20,1.8,0.3,8.0,3.81448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src10.html,0.9997,0.250331223011,,,,,,,,,,,,,,,,4425.6,2271.6
acisf12157,fullrun,9917.56640625,9917.56619584,5,X001012.64+124906.9,chandra,ccd2,782.300048828,27.5,2.55264858993,12.8185706455,4.39222860336,2.23609256744,0.000442873599241,0.000225467869313,5.68750989411,0.999616122758,1.30364018928,,,0.532002259404,,,169.876693726,,,7.29056602149,A,F,5.22e+20,1.8,0.3,8.0,5.94772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12157_pi14-548_pass1_cl_src5.html,0.9997,0.607771575451,,,,,,,,,,,,,,,,4058.0,3096.4
acisf12157,fullrun,9920.76660156,9920.76613692,1,X000932.31+124443.5,chandra,ccd6,777.25,142.25,2.38462562522,12.745426303,3.88578414917,2.00000333786,0.000391681853216,0.000201597664272,4.97343605938,0.999573641462,0.706096642155,,,0.492000009399,,,21.7656002045,,,4.34077621226,F,F,5.3e+20,1.8,0.3,8.0,4.49501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12157_pi14-548_pass1_cl_src1.html,0.9997,0.114215798676,,,,,,,,,,,,,,,,3747.28571429,1817.14285714
acisf12157,fullrun,9920.76660156,9920.76613692,12,X000948.35+123937.1,chandra,ccd7,949.25,384.25,2.4514648394,12.6602931932,3.70476102829,2.00000882149,0.000373434944777,0.000201598202693,2.73866253839,0.98882098685,0.709547372068,,,0.492000009399,,,86.9422454834,,,4.73909731733,F,F,5.35e+20,1.8,0.3,8.0,3.17598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12157_pi14-548_pass1_cl_src12.html,0.9997,0.29523897171,,,,,,,,,,,,,,,,4537.5,1813.0
