fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601211801,fullrun,32296.5546875,22871.722913,1,X010503.45-722301.4,xmm,pn,260.932556152,296.214996338,16.2643909756,-72.3837294598,3249.32714844,72.7536392212,0.155747458339,0.00348724331707,62.6705408049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.72382226063,F,F,4.706328,1.8,0.3,8.0,5.29737e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src1.html,0.9998,99.6190872192,,,,,,,,,,,,,,,,-2644.56964725,4318.78170632
xmm0601211801,fullrun,32296.5546875,22871.722913,2,X010151.80-722336.1,xmm,pn,460.847808838,286.988067627,15.4658463746,-72.3933525699,1617.03979492,49.4822654724,0.0500684921524,0.00153212210873,31.188228769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8040192152,F,T,4.712592,1.8,0.3,8.0,2.30592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src2.html,0.9998,68.8236312866,,,,,,,,,,,,,,,,7287.26915114,-9926.00082816
xmm0601211801,fullrun,32296.5546875,22871.722913,3,X010503.57-722239.2,xmm,pn,260.80362069,300.819514943,16.2648713151,-72.3775640335,4200.71,108.755413658,0.183663737001,0.00475501181743,81.0200867558,1.0,15.6393,15.6193097656,31.2786,15.6393,,,0.0,,,2.78217968793,T,F,4.713864,1.8,0.3,8.0,2.73231e-13,1.0,powerlaw,6.81371e+21,6.4936999492e+21,7.14956199685e+21,8.14575,7.91790198966,8.3843365158,5620.39,386,,dscxf,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src3.html,0.9998,7627.03,,,,4200.71,7627.03,,,,,,,,,,,-2628.09231249,4270.71467332
xmm0601211801,fullrun,32296.5546875,22871.722913,4,X010448.08-722317.8,xmm,pn,276.981964111,291.956329346,16.2003327864,-72.3882708519,1556.06872559,51.8279495239,0.064904615283,0.00216177664697,30.0122653421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62488115797,T,T,4.703227,1.8,0.3,8.0,1.75031e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src4.html,0.9998,99.906463623,,,,,,,,,,,,,,,,-1730.86732258,3737.53888447
xmm0601211801,fullrun,32296.5546875,22871.722913,5,X010518.05-722328.5,xmm,pn,245.719146729,289.07119751,16.3252198252,-72.3912468409,1040.97888184,42.4566650391,0.0510074980557,0.00208035763353,20.077605766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.8818732119,F,T,4.69745,1.8,0.3,8.0,1.65618e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src5.html,0.9998,96.599319458,,,,,,,,,,,,,,,,-2684.77461095,5305.95611121
xmm0601211801,fullrun,32296.5546875,22871.722913,6,X010458.36-722335.2,xmm,pn,266.269439697,287.77935791,16.2431488388,-72.3930988225,1547.5859375,50.8544311523,0.0700000226498,0.00230023497716,29.848655803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4567952288,F,T,4.69746,1.8,0.3,8.0,2.08074e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src6.html,0.9998,98.586151123,,,,,,,,,,,,,,,,-1921.07942531,4314.37734482
xmm0601211801,fullrun,32296.5546875,22871.722913,7,X010513.06-722415.3,xmm,pn,250.960647583,278.106842041,16.3044192025,-72.404237453,973.968994141,40.2125930786,0.0480211786926,0.00198266701773,18.7851702219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.74431981986,F,T,4.684971,1.8,0.3,8.0,1.66299e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src7.html,0.9998,95.1996917725,,,,,,,,,,,,,,,,-1721.38785047,5801.97757009
xmm0601211801,fullrun,31507.2070312,28315.007139,1,X010503.88-722309.3,xmm,mos1,260.49383908,293.900133333,16.2661773492,-72.3859239734,1104.71,69.1413045871,0.0390148552998,0.00244185170199,26.4844432807,1.0,15.586,15.5460391217,31.172,15.586,,,0.0,,,2.72890317225,T,F,4.704486,1.8,0.3,8.0,2.39526e-13,1.0,powerlaw,6.05378e+21,5.56348960353e+21,6.58806113432e+21,7.63639,7.29802438616,8.00342749156,2133.16,152,,dscxf,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src1.html,0.9998,3675.81,,,,1104.71,3675.81,,,,,,,,,,,-4342.70703602,-2683.18589744
xmm0601211801,fullrun,2412.84790039,2266.64769322,1,X010502.86-722306.2,xmm,mos2,261.557655172,294.612114943,16.2619224741,-72.3850668674,135.074,26.575176387,0.0595921329262,0.0117244728356,5.65184948282,0.999999976905,15.1074,15.0674391217,30.2148,15.1074,,,0.0,,,2.89623172589,T,F,4.702636,1.8,0.3,8.0,3.54813e-13,1.0,powerlaw,9.52475e+21,5.63436709743e+21,1.02077290849e+22,9.49999,6.86026043142,10.0,139.615,71,,dscxf,fullrun_mos2_xmm0601211801_pi300-10000_pass1_cl_src1.html,0.9998,571.166,,,,135.074,571.166,,,,,,,,,,,2621.51793249,-4525.01476793
xmm0601211801,fullrun,31507.2070312,28315.007139,5,X010503.32-722240.4,xmm,mos1,261.061523218,300.547174713,16.2638446483,-72.3778938844,990.204,60.630718287,0.0349709814611,0.00214129181986,23.7392634033,1.0,15.5693,15.5483102539,15.5798,15.5693,,,0.0,,,2.7226646958,T,T,4.713202,1.8,0.3,8.0,4.05008e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src5.html,0.9998,2685.88,,,,990.204,2685.88,,,,,,,,,,,-4136.30959198,-3133.97118826
xmm0601211801,fullrun,31507.2070312,28315.007139,2,X010151.67-722336.5,xmm,mos1,460.987884521,286.907867432,15.4652826157,-72.3934690318,790.649414062,34.6847610474,0.0250942399711,0.00110085165635,18.9551190463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8145595212,F,T,4.712485,1.8,0.3,8.0,4.68869e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src2.html,0.9998,43.2096443176,,,,,,,,,,,,,,,,10024.9448276,6971.30758621
xmm0601211801,fullrun,2412.84790039,2266.64769322,3,X010457.25-722249.7,xmm,mos2,267.398956299,298.51260376,16.2385508132,-72.3804837245,48.5274085999,12.5971384048,0.0227827485651,0.00591413024813,2.03051371247,0.977343553833,10.8749996871,,,10.8749996871,,,0.0,,,2.2502479699,F,F,4.710144,1.8,0.3,8.0,2.4126e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601211801_pi300-10000_pass1_cl_src3.html,0.9998,43.5939102173,,,,,,,,,,,,,,,,2629.99792961,-3999.0931677
xmm0601211801,fullrun,31507.2070312,28315.007139,4,X010455.71-722423.8,xmm,mos1,269.055957595,276.801313768,16.2321212317,-72.4066081673,539.369,43.4983792802,0.0190488870191,0.00153623161958,12.9308937982,1.0,19.259,,,8.37180500303,,,330.402376409,,,2.62344020942,A,T,4.684557,1.8,0.3,8.0,2.21296e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src4.html,0.9998,1352.74,,,,539.369,1352.74,,,,,,,,,,,-4640.34213918,-1327.47551546
xmm0601211801,fullrun,31507.2070312,28315.007139,3,X010449.17-722355.0,xmm,mos1,275.864436782,283.421908046,16.2048635896,-72.3986224938,425.122,55.324967239,0.0150140331889,0.00195391180485,10.1919232164,1.0,15.0528,15.0128391217,30.1056,15.0528,,,0.0,,,2.19566968119,T,F,4.698184,1.8,0.3,8.0,1.62887e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src3.html,0.9998,2635.73,,,,425.122,2635.73,,,,,,,,,,,-3895.94886119,-1476.27159433
xmm0601211801,fullrun,31507.2070312,28315.007139,11,X010447.61-722316.0,xmm,mos1,277.476342529,292.404834483,16.1983725841,-72.3877709378,246.402,41.3902403955,0.00870215209363,0.00146177452745,5.90726959405,0.99999999637,14.4424,14.3625172243,28.8848,7.27294,5.58073929436,9.27469702873,90.084087,76.0945945184,102.34927987,1.58521290949,A,T,4.705662,1.8,0.3,8.0,1.05798e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src11.html,0.9998,1466.75,,,,246.402,1466.75,,,,,,,,,,,-3315.49873631,-1867.00336984
xmm0601211801,fullrun,31507.2070312,28315.007139,12,X010519.24-722333.4,xmm,mos1,244.481292725,287.695983887,16.3301802134,-72.3925982519,234.348480225,22.1009216309,0.0110376849771,0.00104094133712,5.618297139,0.999999981989,10.8749996871,,,10.8749996871,,,0.0,,,3.98852641965,F,T,4.695989,1.8,0.3,8.0,1.52644e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src12.html,0.9998,63.01146698,,,,,,,,,,,,,,,,-5794.04040404,-2997.5719697
xmm0601211801,fullrun,31507.2070312,28315.007139,15,X010514.16-722407.8,xmm,mos1,249.805541992,279.853637695,16.3090142924,-72.4021775628,220.510177612,21.6193885803,0.0101896692067,0.000999021576717,5.28653609706,0.99999989328,10.8749996871,,,10.8749996871,,,0.0,,,3.7744092294,F,T,4.686921,1.8,0.3,8.0,1.36857e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src15.html,0.9998,63.7977523804,,,,,,,,,,,,,,,,-5784.99095023,-2275.80995475
xmm0601211801,fullrun,31507.2070312,28315.007139,13,X010507.29-722412.7,xmm,mos1,256.974731445,279.254119873,16.2803735086,-72.403527192,188.553314209,21.4384021759,0.00795643497258,0.000904642045498,4.52039861643,0.999995668594,10.8749996871,,,10.8749996871,,,0.0,,,3.31212684741,F,T,4.686225,1.8,0.3,8.0,1.02144e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src13.html,0.9998,65.3982391357,,,,,,,,,,,,,,,,-5273.56932409,-1913.26343154
xmm0601211801,fullrun,31507.2070312,28315.007139,19,X010241.49-723240.1,xmm,mos1,408.108886719,162.730575562,15.6728617963,-72.5444826243,244.13331604,21.1212749481,0.007748491188,0.00067036328949,5.85287990657,0.999999994546,10.8749996871,,,10.8749996871,,,0.0,,,12.6499811898,F,T,4.558039,1.8,0.3,8.0,1.89111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src19.html,0.9998,39.3617019653,,,,,,,,,,,,,,,,431.903333333,13715.2133333
xmm0601211801,fullrun,31507.2070312,28315.007139,16,X010306.84-722504.1,xmm,mos1,382.479774713,267.3268,15.7784825524,-72.417807177,139.306,18.0946953553,0.00491984718482,0.000639047392099,3.33973790014,0.999530660828,12.8884,10.3544913965,16.7495940625,5.31834,4.0882846875,7.149761875,300.966,290.7458,311.1862,6.50243334679,F,T,4.680944,1.8,0.3,8.0,7.037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src16.html,0.9998,188.112,,,,139.306,188.112,,,,,,,,,,,3359.45794393,4766.82242991
xmm0601211801,fullrun,32296.5546875,22871.722913,8,X010657.14-722450.2,xmm,pn,142.556686401,270.253601074,16.7380693609,-72.4139570046,220.403793335,20.1650981903,0.00682437478138,0.000624373044909,4.25098006226,0.999986428237,10.8749996871,,,10.8749996871,,,0.0,,,11.4845330132,F,F,4.664807,1.8,0.3,8.0,6.69622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src8.html,0.9998,62.2093391418,,,,,,,,,,,,,,,,-6192.85989011,14116.0961538
xmm0601211801,fullrun,32296.5546875,22871.722913,9,X010455.04-722421.0,xmm,pn,269.756266667,277.442165517,16.2293168415,-72.4058354193,1968.33,79.4992452794,0.0860595784642,0.00347587626921,37.9636459942,1.0,15.4639,15.4439,15.4739,15.4639,,,0.0,,,2.62673736483,T,T,4.684718,1.8,0.3,8.0,2.22011e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src9.html,0.9998,4351.8,,,,1968.33,4351.8,,,,,,,,,,,-1503.32933675,4444.68076699
xmm0601211801,fullrun,32296.5546875,22871.722913,10,X010513.42-722221.8,xmm,pn,250.499984741,308.655456543,16.3059288892,-72.3727247796,969.648376465,137.045028687,0.0300232760382,0.00424333276452,18.7018374474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.55350347626,F,T,4.71636,1.8,0.3,8.0,1.27807e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src10.html,0.9998,98.9040908813,,,,,,,,,,,,,,,,-3856.42980705,4506.34397871
xmm0601211801,fullrun,32296.5546875,22871.722913,11,X010244.39-721523.4,xmm,pn,406.812225342,400.255249023,15.6849481359,-72.2564900157,346.977539062,25.8190307617,0.0107434846354,0.000799436070242,6.69223781627,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,10.7808845012,F,T,4.845259,1.8,0.3,8.0,5.64848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src11.html,0.9998,77.6114883423,,,,,,,,,,,,,,,,-3577.8017094,-11205.2683761
xmm0601211801,fullrun,31507.2070312,28315.007139,9,X010244.59-721525.7,xmm,mos1,406.597211954,400.135754023,15.6858024526,-72.257148068,151.995,18.0557193155,0.00536801410526,0.000637674633812,3.64394543043,0.999833606807,6.82444788441,5.69522913441,7.81444788441,6.82444788441,,,0.0,,,10.7872065199,F,T,4.844978,1.8,0.3,8.0,1.2045e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src9.html,0.9998,174.014,,,,151.995,174.014,,,,,,,,,,,11248.1846154,-3897.42051282
xmm0601211801,fullrun,32296.5546875,22871.722913,12,X010532.98-721330.2,xmm,pn,229.523986816,426.528106689,16.3874160799,-72.2250655547,134.546234131,19.5015392303,0.00416596245119,0.000603827232318,2.59502502243,0.994951931888,10.8749996871,,,10.8749996871,,,0.0,,,10.5452891867,F,T,4.861699,1.8,0.3,8.0,2.61757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src12.html,0.9998,74.5559234619,,,,,,,,,,,,,,,,-13715.9237057,597.174386921
xmm0601211801,fullrun,32296.5546875,22871.722913,13,X010344.11-723027.9,xmm,pn,343.42590332,191.595809937,15.9337916265,-72.5077591306,119.694122314,15.7354202271,0.00370609569574,0.000487216682377,2.308568831,0.988920546279,10.8749996871,,,10.8749996871,,,0.0,,,8.40468950809,F,T,4.589659,1.8,0.3,8.0,1.46006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src13.html,0.9998,77.9473342896,,,,,,,,,,,,,,,,8967.07022472,3085.03932584
xmm0601211801,fullrun,31507.2070312,28315.007139,8,X010509.77-721149.0,xmm,mos1,253.889907837,449.910858154,16.2907025221,-72.1969473295,111.784393311,15.843123436,0.00354789915843,0.00050284125217,2.67993176879,0.996004938075,10.8749996871,,,10.8749996871,,,0.0,,,11.4469261137,F,F,4.891988,1.8,0.3,8.0,1.02936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211801_pi300-10000_pass1_cl_src8.html,0.9998,41.4263114929,,,,,,,,,,,,,,,,2314.505,-14565.825
xmm0601211801,fullrun,32296.5546875,22871.722913,15,X010556.95-722056.9,xmm,pn,204.932296753,323.189819336,16.4872734209,-72.3491410969,93.4937591553,14.7845163345,0.00289485240949,0.000457773792827,1.80323623337,0.963483209104,10.8749996871,,,10.8749996871,,,0.0,,,7.01259003541,F,T,4.735626,1.8,0.3,8.0,1.37106e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src15.html,0.9998,79.2763748169,,,,,,,,,,,,,,,,-7125.48242812,7239.00319489
xmm0601211801,fullrun,32296.5546875,22871.722913,16,X010434.85-722150.6,xmm,pn,290.771362305,313.311401367,16.1452223162,-72.3640666467,248.020004272,21.5827045441,0.0135175399482,0.00117629650049,4.78362045067,0.999998828562,10.8749996871,,,10.8749996871,,,0.0,,,1.21318553054,T,T,4.728575,1.8,0.3,8.0,4.43493e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src16.html,0.9998,101.133384705,,,,,,,,,,,,,,,,-2559.49801587,1388.48214286
xmm0601211801,fullrun,32296.5546875,22871.722913,17,X010506.86-722147.0,xmm,pn,257.327087402,313.904815674,16.2786000568,-72.3630568237,292.526397705,23.7998485565,0.0166499242187,0.00135463220067,5.64202578146,0.99999998515,10.8749996871,,,10.8749996871,,,0.0,,,3.18444743874,F,T,4.726622,1.8,0.3,8.0,6.24769e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src17.html,0.9998,100.913597107,,,,,,,,,,,,,,,,-3891.47114094,3825.80536913
xmm0601211801,fullrun,32296.5546875,22871.722913,18,X010057.20-722232.6,xmm,pn,518.013916016,300.713653564,15.2383134808,-72.3757201196,164.21282959,17.8792285919,0.00508453087887,0.000553595538748,3.16721166179,0.999157496534,10.8749996871,,,10.8749996871,,,0.0,,,15.920198642,F,F,4.733949,1.8,0.3,8.0,5.98868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src18.html,0.9998,57.7190055847,,,,,,,,,,,,,,,,8973.71080139,-14681.1184669
xmm0601211801,fullrun,32296.5546875,22871.722913,19,X010604.91-722318.9,xmm,pn,196.826781609,291.395498851,16.5204692087,-72.3885937698,307.622,23.784721987,0.0134499023596,0.00103991973388,5.9331782313,0.9999999971,20.4949,20.4549391217,40.9898,20.4949,,,0.0,,,7.63778979514,T,T,4.693688,1.8,0.3,8.0,5.85205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src19.html,0.9998,258.091,,,,307.622,258.091,,,,,,,,,,,-5237.0871303,9301.59152678
xmm0601211801,fullrun,32296.5546875,22871.722913,20,X010416.33-722402.2,xmm,pn,310.108776782,281.799582529,16.0680213911,-72.4005977813,125.166,26.3257668454,0.00547253111934,0.00115102007176,2.4141062294,0.99183930598,4.62823,3.7835425,5.64823,4.62823,,,0.0,,,1.47593300563,F,T,4.693889,1.8,0.3,8.0,1.71434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src20.html,0.9998,567.88,,,,125.166,567.88,,,,,,,,,,,710.554455446,1388.07920792
xmm0601211801,fullrun,32296.5546875,22871.722913,21,X010218.12-722834.5,xmm,pn,432.784790039,218.604919434,15.5754982322,-72.476258535,103.321411133,17.1837482452,0.00319914653846,0.000532061342503,1.99278448018,0.976327029084,10.8749996871,,,10.8749996871,,,0.0,,,11.3300855115,F,F,4.627903,1.8,0.3,8.0,1.48028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src21.html,0.9998,70.9472122192,,,,,,,,,,,,,,,,11029.9160494,-4676.58024691
xmm0601211801,fullrun,32296.5546875,22871.722913,22,X010306.75-722507.3,xmm,pn,382.565931034,266.598232184,15.7781216279,-72.4186869423,179.728,28.5635782072,0.00785807611119,0.00124885811649,3.46645642105,0.999691641442,5.77439,4.721655625,7.52439,5.77439,,,0.0,,,6.50852822403,F,F,4.681377,1.8,0.3,8.0,2.83647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src22.html,0.9998,636.15,,,,179.728,636.15,,,,,,,,,,,5178.99009901,-3251.0330033
xmm0601211801,fullrun,32296.5546875,22871.722913,23,X010509.27-721146.9,xmm,pn,254.418655396,450.239379883,16.2886073507,-72.1963643138,240.207580566,23.5259075165,0.00743756053519,0.000728433969014,4.63294038791,0.999997578499,10.8749996871,,,10.8749996871,,,0.0,,,11.4590431953,F,F,4.892617,1.8,0.3,8.0,5.0676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211801_pi300-10000_pass1_cl_src23.html,0.9998,76.5302810669,,,,,,,,,,,,,,,,-14260.5009208,-2328.48802947
