fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07761,fullrun,9994.27832031,9994.27827322,1,X043804.13-121617.8,chandra,ccd7,687.724339431,680.620436992,69.5172153807,-12.2716189745,20.6632,4.54567926717,0.00206751065211,0.000454829857232,8.76999819336,0.999999999944,0.475322,0.373475238556,0.60920015625,0.475322,,,0.0,,,2.84207177654,F,F,3.97e+20,1.8,0.3,8.0,1.53159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.6632,0.0,,,,,,,,,,,4463.61904762,2208.47619048
acisf07761,fullrun,9994.27832031,9994.27827322,2,X043819.26-121531.8,chandra,ccd7,236.5,773.700195312,69.5802538773,-12.2588328486,4.79328680038,2.23607349396,0.000479603098938,0.000223735361942,2.03439528145,0.973253874543,0.492000009399,,,0.492000009399,,,180.0,,,2.11953789607,F,F,4.03e+20,1.8,0.3,8.0,3.58139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src2.html,0.9997,0.206713050604,,,,,,,,,,,,,,,,4084.4,1945.4
acisf07761,fullrun,9994.27832031,9994.27827322,3,X043813.59-121527.2,chandra,ccd7,405.821266667,783.491597561,69.5566433095,-12.2575635327,17.8817,4.2286759157,0.00178919422997,0.000423109802132,7.58945742645,0.999999994116,0.402906,0.331580095886,0.4785927625,0.402906,,,0.0,,,1.93763286396,F,F,4e+20,1.8,0.3,8.0,1.31461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.8817,0.0,,,,,,,,,,,4237.33333333,2010.77777778
acisf07761,fullrun,9994.27832031,9994.27827322,4,X043818.85-121325.2,chandra,ccd7,249.08962561,1031.43253455,69.5785608906,-12.2236778724,36.71,6.05887778388,0.00367310912211,0.000606235882804,15.5806764527,1.0,0.994427504391,0.840821385647,1.14437284814,0.994427504391,,,0.0,,,4.05928669132,F,F,3.98e+20,1.8,0.3,8.0,4.3809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.71,0.0,,,,,,,,,,,4185.75,1725.15
acisf07761,fullrun,9994.27832031,9994.27827322,5,X043753.25-121848.8,chandra,ccd7,1011.81570528,373.609044715,69.4718728442,-12.3135660262,9.79651,3.71748570945,0.000980213830721,0.000371962148552,4.1578930176,0.999778457917,1.37617,0.420287685051,2.33580087305,1.37617,,,0.0,,,5.49159872877,F,F,3.95e+20,1.8,0.3,8.0,7.99646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src5.html,0.9997,4.02319,,,,9.79651,4.02319,,,,,,,,,,,4646.66666667,2619.75
acisf07761,fullrun,9994.27832031,9994.27827322,6,X043750.35-121711.2,chandra,ccd7,1098.20771341,572.044361789,69.4597985166,-12.2864423392,29.0262,6.0711152188,0.00290428229182,0.000607459206564,12.3194723741,1.0,1.77602,1.22958933594,2.734145,1.77602,,,0.0,,,5.99668492395,F,F,3.9e+20,1.8,0.3,8.0,2.27308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src6.html,0.9997,7.83224,,,,29.0262,7.83224,,,,,,,,,,,4798.83333333,2464.75
acisf07761,fullrun,9994.27832031,9994.27827322,7,X043752.83-121256.2,chandra,ccd7,1024.13134766,1089.92089844,69.4701144167,-12.2156012914,16.8898200989,4.35893392563,0.00168994884007,0.000436142930994,7.16847786177,0.999999974269,1.40633557717,,,0.939137186825,,,155.867538452,,,6.98036998881,F,F,3.83e+20,1.8,0.3,8.0,1.37737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src7.html,0.9997,2.1101808548,,,,,,,,,,,,,,,,4924.3,1949.95
acisf07761,fullrun,9994.27832031,9994.27827322,8,X043751.46-121648.7,chandra,ccd7,1065.2579248,617.821764228,69.4644095305,-12.2801877773,10.6954,5.24692290776,0.00107015708471,0.000524995018669,4.53940525559,0.999929400506,1.38368,0.446733024414,3.01543,1.38368,,,0.0,,,5.74913809102,F,F,3.9e+20,1.8,0.3,8.0,8.28853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src8.html,0.9997,16.8348,,,,10.6954,16.8348,,,,,,,,,,,4786.41666667,2405.20833333
acisf07761,fullrun,9994.27832031,9994.27827322,9,X043819.90-121350.8,chandra,ccd7,217.333251953,979.0,69.5829322322,-12.2307750133,5.69685220718,2.44949698448,0.000570011325181,0.000245089933742,2.41789188339,0.988260910297,0.603943482492,,,0.492000009399,,,125.126579285,,,3.72304210752,F,F,3.99e+20,1.8,0.3,8.0,4.88073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src9.html,0.9997,0.30314797163,,,,,,,,,,,,,,,,4132.33333333,1757.33333333
acisf07761,fullrun,9994.27832031,9994.27827322,10,X043814.90-121714.6,chandra,ccd7,366.801176626,565.286095528,69.5621004466,-12.2873850052,570.199,24.0908281302,0.0570526958737,0.00241046843411,242.007249596,1.0,1.08338,1.01128357456,1.16027820855,0.759266,0.708850445362,0.815862774463,16.5764131985,9.53266319852,24.6264131985,0.121022484062,T,F,4.04e+20,1.8,0.3,8.0,4.20154e-13,1.0,powerlaw,4.17258e+19,0.0,7.00660927065e+20,1.75932,1.5946432318,2.07107638971,57.0173,45,,dsxf,fullrun_ccd7_acisf07761_pi14-548_pass1_cl_src10.html,0.9997,10.169,,,,570.199,10.169,,,,,,,,,,,4119.36111111,2195.66666667
