fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01648,fullrun,9781.20898438,9781.20938954,3,X130342.24-241455.6,chandra,ccd7,629.240304878,429.035477642,195.925987135,-24.248788317,60.4561,27.4716235414,0.00618085000455,0.0028086162437,3.97028083509,0.999937338055,1.97091,0.378471386719,3.0,1.97091,,,0.0,,,1.02516310973,F,F,8.88e+20,1.8,0.3,8.0,4.03906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01648_pi14-548_pass1_cl_src3.html,0.9997,694.234,,,,60.4561,694.234,,,,,,,,,,,4255.97510823,2207.48376623
acisf01648,fullrun,9781.20898438,9781.20938954,1,X130347.82-241846.9,chandra,ccd6,256.5,964.375,195.949270808,-24.3130409802,7.5737991333,2.82843565941,0.00077432137914,0.000289170333417,7.17810682412,0.999997327751,0.602172516405,,,0.492000009399,,,102.130645752,,,3.29761240614,F,F,8.92e+20,1.8,0.3,8.0,7.38164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src1.html,0.9997,0.426200777292,,,,,,,,,,,,,,,,3821.0,1960.0
acisf01648,fullrun,9781.20898438,9781.20938954,2,X130332.45-242306.3,chandra,ccd6,683.5,437.269287109,195.885214708,-24.3850771745,11.5919027328,3.60557508469,0.00118511961773,0.000368622655515,10.9862850396,0.999999999769,1.47911333907,,,0.827829490264,,,169.373153687,,,7.47571505374,A,F,8.88e+20,1.8,0.3,8.0,1.22289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src2.html,0.9997,1.40809702873,,,,,,,,,,,,,,,,3223.11764706,2274.82352941
acisf01648,fullrun,9781.20898438,9781.20938954,3,X130324.92-242524.9,chandra,ccd6,892.5,155.5,195.853833535,-24.423574864,12.3519802094,4.24274682999,0.00126282754354,0.000433765089838,11.7066523513,0.999999999982,0.492000009399,,,0.492000009399,,,90.0,,,10.2055796621,F,F,8.86e+20,1.8,0.3,8.0,1.38771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src3.html,0.9997,5.64801979065,,,,,,,,,,,,,,,,2917.66666667,2435.0
acisf01648,fullrun,9781.20898438,9781.20938954,4,X130327.65-242509.2,chandra,ccd6,816.807617188,187.346191406,195.865196677,-24.4192271531,9.83131980896,3.60561037064,0.00100512313657,0.00036862626439,9.31768357844,0.999999970489,3.38076423046,,,1.34696214293,,,105.498344421,,,9.75213126412,A,F,8.87e+20,1.8,0.3,8.0,1.09118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src4.html,0.9997,3.16868042946,,,,,,,,,,,,,,,,2951.5,2358.0625
acisf01648,fullrun,9781.20898438,9781.20938954,5,X130323.85-242425.6,chandra,ccd6,922.192382812,276.038574219,195.849386035,-24.4070993795,9.63615608215,3.6056137085,0.000985170248896,0.000368626584532,9.13271615924,0.999999970489,2.02825476134,,,1.52909112227,,,58.0267486572,,,9.38727060326,F,F,8.86e+20,1.8,0.3,8.0,1.06662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src5.html,0.9997,3.36384367943,,,,,,,,,,,,,,,,3019.57142857,2475.5
acisf01648,fullrun,9781.20898438,9781.20938954,6,X130347.05-242325.6,chandra,ccd6,278.0,398.0,195.946062007,-24.3904459365,3.77862691879,2.00000572205,0.000386314903153,0.000204474286875,3.58121296778,0.994290107201,0.492000009399,,,0.492000009399,,,90.0,,,7.67171260206,F,F,8.91e+20,1.8,0.3,8.0,4.04638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src6.html,0.9997,0.22137311101,,,,,,,,,,,,,,,,3264.0,1854.0
acisf01648,fullrun,9781.20898438,9781.20938954,7,X130334.69-242136.7,chandra,ccd6,621.78975,619.937847561,195.894554613,-24.360182771,26.7596,5.17296820017,0.00273582663112,0.000528869794914,25.3615476183,1.0,2.29287,1.62799756826,3.18094,0.9981,0.783028718096,1.29098618099,11.847118452,357.631916841,29.685802827,5.92030989066,F,F,8.89e+20,1.8,0.3,8.0,2.72752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.7596,0.0,,,,,,,,,,,3417.27586207,2250.5862069
acisf01648,fullrun,9781.20898438,9781.20938954,8,X130327.01-242041.3,chandra,ccd6,834.833496094,731.833251953,195.86252522,-24.3448132562,2.79463601112,1.7320574522,0.000285714777419,0.000177080102731,2.6486305577,0.97326565823,0.492000009399,,,0.492000009399,,,106.845031738,,,5.75889700707,F,F,8.87e+20,1.8,0.3,8.0,2.9751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src8.html,0.9997,0.205364003778,,,,,,,,,,,,,,,,3487.33333333,2478.0
acisf01648,fullrun,9781.20898438,9781.20938954,9,X130322.31-241737.9,chandra,ccd6,965.5,1104.5,195.842955763,-24.2938735172,2.88552999496,1.73205471039,0.000295007484965,0.000177079826244,2.73477579528,0.97326565823,0.492000009399,,,0.492000009399,,,90.0,,,4.59045134438,F,F,8.86e+20,1.8,0.3,8.0,3.11463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01648_pi14-548_pass1_cl_src9.html,0.9997,0.114470042288,,,,,,,,,,,,,,,,3838.0,2701.0
