fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10491,fullrun,14849.5546875,14849.5544083,2,X155722.14+352928.7,chandra,ccd7,321.349830691,763.158132114,239.342263067,35.4913109794,644.15,25.891046715,0.0433784920699,0.0017435606064,273.148325607,1.0,1.442619534,1.37509602815,1.506229534,1.442619534,,,0.0,,,5.4873412187,F,F,2.04e+20,1.8,0.3,8.0,3.38692e-13,1.0,powerlaw,1.86587e+12,0.0,2.47816617994e+20,2.04902,1.87117035977,2.23400510265,83.3829,52,,dsxf,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src2.html,0.9997,26.1963,,,,644.15,26.1963,,,,,,,,,,,4688.79166667,2529.24382716
acisf10491,fullrun,14849.5546875,14849.5544083,1,X155657.49+353057.5,chandra,ccd7,933.364079268,943.232441057,239.239536226,35.5159691637,95.9885,9.95967368943,0.00646407548539,0.000670706204789,40.7034045681,1.0,0.442655041502,0.399429755003,0.496047916502,0.442655041502,,,0.0,,,0.276798687864,F,F,2.04e+20,1.8,0.3,8.0,4.77956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src1.html,0.9997,3.2066,,,,95.9885,3.2066,,,,,,,,,,,4131.29292929,2216.17171717
acisf10491,fullrun,14849.5546875,14849.5544083,3,X155734.63+353413.2,chandra,ccd3,1103.26053862,529.703278455,239.394302056,35.5703211465,52.3572,8.44577409122,0.00352585017768,0.00056875719252,12.0198240198,1.0,2.8398,2.27462226563,3.5632275,1.39038,1.03637456787,1.9438175,34.3943,21.7943,51.1943,8.44284516907,F,F,2.02e+20,1.8,0.3,8.0,4.89152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10491_pi14-548_pass1_cl_src3.html,0.9997,18.9739,,,,52.3572,18.9739,,,,,,,,,,,4487.5862069,3152.68965517
acisf10491,fullrun,14849.5546875,14849.5544083,16,X155657.05+352814.8,chandra,ccd7,944.312363821,612.583910569,239.237696,35.4707806117,32.315,5.68462839595,0.00217616664454,0.000382815989536,13.7030010743,1.0,0.690713942794,0.580465741623,0.790531942794,0.690713942794,,,0.0,,,2.80172103262,F,F,2.05e+20,1.8,0.3,8.0,1.65669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,32.315,0.0,,,,,,,,,,,4363.39393939,1977.3030303
acisf10491,fullrun,14846.3544922,14846.3544278,1,X155707.47+354312.4,chandra,ccd2,1064.0,837.5,239.281105083,35.7201075778,30.9625835419,6.78250312805,0.00208553439006,0.000456846377347,31.7707262358,1.0,5.34986057202,,,3.26722580285,,,2.91571331024,,,12.3779627073,A,F,1.97e+20,1.8,0.3,8.0,3.17201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10491_pi14-548_pass1_cl_src1.html,0.9997,15.0374164581,,,,,,,,,,,,,,,,3226.1875,3434.25
acisf10491,fullrun,14846.3544922,14846.3544278,2,X155726.23+353806.3,chandra,ccd2,598.631591797,215.736816406,239.359308929,35.6350783976,28.7490348816,6.16451311111,0.00193643732928,0.00041522065294,29.4994025784,1.0,3.65090943254,,,2.61696858065,,,98.2284088135,,,9.33747331988,F,F,2e+20,1.8,0.3,8.0,2.64907e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10491_pi14-548_pass1_cl_src2.html,0.9997,9.25096416473,,,,,,,,,,,,,,,,4001.36585366,3336.51219512
acisf10491,fullrun,14849.5546875,14849.5544083,1,X155621.96+353731.1,chandra,ccd6,1085.77195528,972.875386179,239.091517347,35.6253062114,43.3143,7.64547578637,0.00291688313257,0.000514863667697,11.1322437161,1.0,7.04387,5.1360496875,8.07862,3.50605,2.44044617188,4.957085,99.5689,75.0832115234,118.67968125,9.55489162618,F,F,2.02e+20,1.8,0.3,8.0,3.82229e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf10491_pi14-548_pass1_cl_src1.html,0.9997,15.139,,,,43.3143,15.139,,,,,,,,,,,2945.95384615,2145.29230769
acisf10491,fullrun,14849.5546875,14849.5544083,3,X155646.65+352828.1,chandra,ccd7,1202.3680935,639.655211382,239.19438978,35.4744738576,22.6208,4.81413803292,0.00152333522433,0.000324194813638,9.59222796538,0.999999999998,0.931281801063,0.714197508934,1.19006447294,0.931281801063,,,0.0,,,3.22386258239,F,F,2.05e+20,1.8,0.3,8.0,1.34617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src3.html,0.9997,0.555125,,,,22.6208,0.555125,,,,,,,,,,,4161.91304348,1812.2173913
acisf10491,fullrun,14846.3544922,14846.3544278,3,X155727.47+353802.1,chandra,ccd2,568.060058594,207.180175781,239.364447748,35.6339035469,18.6023139954,5.00008392334,0.0012529885862,0.00033678865293,19.0878459642,1.0,3.3069986689,,,2.10768319151,,,133.671310425,,,9.45118346001,A,F,2e+20,1.8,0.3,8.0,1.71486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10491_pi14-548_pass1_cl_src3.html,0.9997,6.39768648148,,,,,,,,,,,,,,,,4032.73076923,3354.65384615
acisf10491,fullrun,14846.3544922,14846.3544278,4,X155706.87+353911.2,chandra,ccd2,1078.5,347.220214844,239.278627102,35.6531041793,21.0390968323,5.00006246567,0.00141712208278,0.000336787197739,21.5882303492,1.0,2.75614311334,,,1.43162083214,,,16.1434307098,,,8.4282545723,A,F,2e+20,1.8,0.3,8.0,2.48441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10491_pi14-548_pass1_cl_src4.html,0.9997,3.96090388298,,,,,,,,,,,,,,,,3568.875,3083.20833333
acisf10491,fullrun,14849.5546875,14849.5544083,5,X155659.90+352945.3,chandra,ccd7,873.402697154,796.46677439,239.249600181,35.4959103367,14.8144,4.33767564486,0.000997635390059,0.000292108943589,6.28196624214,0.999999553672,0.447509162408,0.339109403841,0.541817873346,0.447509162408,,,0.0,,,1.49235993874,F,F,2.04e+20,1.8,0.3,8.0,7.41357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src5.html,0.9997,4.00103,,,,14.8144,4.00103,,,,,,,,,,,4276.0,2154.13333333
acisf10491,fullrun,14849.5546875,14849.5544083,4,X155657.92+352851.5,chandra,ccd7,922.72528252,687.230380081,239.241319438,35.4809821348,13.5087,4.29869747714,0.000909705430684,0.000289483698641,5.72829121498,0.999998288444,0.45493028812,0.329793293952,0.81211778812,0.45493028812,,,0.0,,,2.21228829783,F,F,2.05e+20,1.8,0.3,8.0,6.82185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src4.html,0.9997,4.9701,,,,13.5087,4.9701,,,,,,,,,,,4320.76923077,2043.53846154
acisf10491,fullrun,14849.5546875,14849.5544083,1,X155723.47+353559.1,chandra,ccd3,1379.78564453,744.143066406,239.347798488,35.5997487027,12.4012556076,3.74168515205,0.000835126440506,0.000251972902333,2.84699926711,0.996079010976,1.27589218002,,,0.885883101697,,,170.177856445,,,7.43015680628,F,F,2.01e+20,1.8,0.3,8.0,1.14361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10491_pi14-548_pass1_cl_src1.html,0.9997,1.5987443924,,,,,,,,,,,,,,,,4140.85714286,3101.42857143
acisf10491,fullrun,14849.5546875,14849.5544083,10,X155720.27+352754.3,chandra,ccd7,367.763642276,571.123382114,239.334439628,35.465072971,27.3396,5.22872833488,0.001841107288,0.000352113777975,11.5932095983,1.0,1.48216,1.31032234229,1.87493178906,1.48216,,,0.0,,,5.81766985674,F,F,2.05e+20,1.8,0.3,8.0,1.45214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,27.3396,0.0,,,,,,,,,,,4794.4,2363.46666667
acisf10491,fullrun,14849.5546875,14849.5544083,3,X155617.77+353554.0,chandra,ccd6,1189.61767578,775.264648438,239.074027257,35.5983459708,11.9214754105,4.12318468094,0.000802817055956,0.000277663843008,3.06394815857,0.998049643312,2.35603134651,,,1.93563912942,,,145.225479126,,,9.20244402642,F,F,2.03e+20,1.8,0.3,8.0,1.00764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10491_pi14-548_pass1_cl_src3.html,0.9997,5.07852458954,,,,,,,,,,,,,,,,3010.36842105,1927.31578947
acisf10491,fullrun,14849.5546875,14849.5544083,8,X155658.88+352535.8,chandra,ccd7,898.166748047,288.916748047,239.245349701,35.4266140259,11.3164720535,3.46411323547,0.00076207483653,0.000233280617977,4.79868880417,0.999927878447,0.664493572531,,,0.492000009399,,,73.3188247681,,,5.47299026249,F,F,2.06e+20,1.8,0.3,8.0,6.72442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src8.html,0.9997,0.683528065681,,,,,,,,,,,,,,,,4620.33333333,1786.5
acisf10491,fullrun,14849.5546875,14849.5544083,6,X155703.16+353036.3,chandra,ccd7,792.0,899.600097656,239.263185842,35.5100710551,9.33700656891,3.16228938103,0.00062877353048,0.000212955157622,3.95930716523,0.999331579219,0.524619861611,,,0.492000009399,,,48.7973213196,,,1.48464279789,F,F,2.04e+20,1.8,0.3,8.0,4.65989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src6.html,0.9997,0.662993311882,,,,,,,,,,,,,,,,4263.2,2287.2
acisf10491,fullrun,14849.5546875,14849.5544083,11,X155724.03+352858.2,chandra,ccd7,274.0,700.699951172,239.350114711,35.4828361222,8.34529399872,3.16230797768,0.000561989552807,0.000212956423638,3.53877681045,0.998138076395,1.02831915626,,,0.622276427236,,,141.396972656,,,6.032081497,A,F,2.04e+20,1.8,0.3,8.0,4.54529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src11.html,0.9997,1.65470588207,,,,,,,,,,,,,,,,4760.3,2509.8
acisf10491,fullrun,14849.5546875,14849.5544083,9,X155654.25+352731.4,chandra,ccd7,1013.27783203,523.833251953,239.226040222,35.4587194823,8.28623199463,3.0000140667,0.000558012165129,0.000202027207706,3.51373188687,0.998138076395,0.798742186069,,,0.492000009399,,,32.4915542603,,,3.54136397041,A,F,2.06e+20,1.8,0.3,8.0,4.44901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src9.html,0.9997,0.713767528534,,,,,,,,,,,,,,,,4368.33333333,1864.44444444
acisf10491,fullrun,14849.5546875,14849.5544083,12,X155710.05+353220.7,chandra,ccd7,621.214355469,1111.92871094,239.291880289,35.5390790321,6.56127786636,2.64576077461,0.000441850133939,0.000178171045263,2.78227441286,0.995133560198,0.624547920714,,,0.492000009399,,,150.407852173,,,3.10569963618,F,F,2.03e+20,1.8,0.3,8.0,3.45485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src12.html,0.9997,0.438722223043,,,,,,,,,,,,,,,,4230.85714286,2559.71428571
acisf10491,fullrun,14849.5546875,14849.5544083,7,X155700.54+353118.3,chandra,ccd7,857.166748047,985.0,239.252247475,35.5217445087,5.62831354141,2.44949865341,0.000379022356356,0.000164954355569,2.38665593391,0.988110264316,0.492000009399,,,0.492000009399,,,120.778533936,,,0.922345488498,F,F,2.04e+20,1.8,0.3,8.0,2.80946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src7.html,0.9997,0.371686697006,,,,,,,,,,,,,,,,4156.66666667,2302.5
acisf10491,fullrun,14849.5546875,14849.5544083,14,X155717.71+353140.4,chandra,ccd7,431.166748047,1030.16650391,239.323786853,35.5278855225,5.55169153214,2.44950151443,0.00037386250915,0.000164954544744,2.35416478505,0.988110264316,0.516095353449,,,0.492000009399,,,73.1549682617,,,4.42292996308,F,F,2.03e+20,1.8,0.3,8.0,3.59658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10491_pi14-548_pass1_cl_src14.html,0.9997,0.448308318853,,,,,,,,,,,,,,,,4419.85714286,2637.57142857
