fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673540201,fullrun,8669.29589844,8021.81144053,1,X052933.09+251828.4,xmm,pn,454.134338379,257.116973877,82.3878864594,25.3078939614,356.572963845,21.5851888502,0.0444504294932,0.00269081229474,43.7497900427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6788155657,F,T,3.37e+21,1.8,0.3,8.0,7.19391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673540201_pi300-10000_pass1_cl_src1.html,0.9998,66.4270361552,356.572963845,21.5851888502,66.4270361552,,,287.376843611,11.6322649093,19.6231563892,41.3677350907,-0.922194578173,0.0909878524498,1306715.0,9855388.0,0.0444504294932,0.00269081229474,-14659.5768322,-1762.8250591
xmm0673540201,fullrun,10629.1611328,10247.8518075,2,X053122.51+251836.3,xmm,mos2,113.043926437,260.165222989,82.843802459,25.3100759021,151.62,16.9531413018,0.0147952511245,0.00165430670696,18.0064052314,1.0,7.75433,6.57318484916,9.3626115972,3.88356,3.3242,4.6946053979,73.969860938,63.705647462,82.968623438,13.7364421417,F,F,3.49e+21,1.8,0.3,8.0,5.5956e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673540201_pi300-10000_pass1_cl_src2.html,0.9998,135.789,145.039394134,13.3995967676,7.9606058658,151.62,135.789,135.729363481,2.68029139065,3.27063651851,4.31970860935,-0.961270167271,0.13152814376,337896.0,5475536.0,0.0141531510075,0.0013075517698,-14836.4705882,2146.63398693
xmm0673540201,fullrun,10623.7304688,10178.4213388,1,X052933.09+251832.0,xmm,mos1,454.153137207,259.017333984,82.3878596009,25.3088994411,164.783034014,14.8112273169,0.0161894490834,0.00145515957966,32.8145217118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6455579041,F,T,3.37e+21,1.8,0.3,8.0,6.68989e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0673540201_pi300-10000_pass1_cl_src1.html,0.9998,25.2169659862,164.783034014,14.8112273169,25.2169659862,,,140.242303501,8.81314622742,10.7576964987,13.1868537726,-0.881746742659,0.126930004831,1245532.0,10767591.0,0.0161894490834,0.00145515957966,1704.03157895,-14945.1789474
xmm0673540201,fullrun,10629.1611328,10247.8518075,1,X052933.13+251831.2,xmm,mos2,454.020166345,258.953676782,82.3880439906,25.3086732047,112.245,13.5592993919,0.0109529801228,0.00132313008792,13.3302265875,1.0,5.57765,4.46995497687,7.11961433038,2.76952,2.22215843106,3.66187415763,92.9004180316,80.9878467425,103.791911782,11.6559674235,F,T,3.37e+21,1.8,0.3,8.0,7.33427e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673540201_pi300-10000_pass1_cl_src1.html,0.9998,71.6096,114.110821913,11.8972473589,3.88917808719,112.245,71.6096,99.6200552004,8.66490901484,2.37994479962,1.33509098516,-0.839960994074,0.140264333752,165392.0,2849256.0,0.0111350968043,0.00116095037109,14813.279661,1428.1440678
xmm0673540201,fullrun,10623.7304688,10178.4213388,3,X053122.33+251836.7,xmm,mos1,113.611642299,260.253062069,82.8430438633,25.3101832949,132.137,14.1280359569,0.0129820795407,0.00138803882748,17.0076547293,1.0,9.41855,7.67997792969,11.273026875,5.66468,4.46216193359,7.06397375,77.853,62.1530683594,90.4129453125,13.7129353255,F,F,3.49e+21,1.8,0.3,8.0,4.31835e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673540201_pi300-10000_pass1_cl_src3.html,0.9998,67.4644,135.087587113,13.1552457811,11.912412887,132.137,67.4644,119.003819017,5.32361533575,5.99618098337,5.67638466425,-0.914361373844,0.138465151986,531568.0,6648832.0,0.0132719586483,0.00129246425779,2281.00680272,14632.7891156
xmm0673540201,fullrun,8669.29589844,8021.81144053,2,X052955.14+251744.0,xmm,pn,385.420532227,248.315856934,82.4797424037,25.2955437499,55.6021616246,12.213830746,0.00693137230124,0.00152257764179,6.6744994906,0.999999999318,10.8749996871,,,10.8749996871,,,0.0,,,7.27832133379,F,F,3.39e+21,1.8,0.3,8.0,5.41063e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673540201_pi300-10000_pass1_cl_src2.html,0.9998,69.3978383754,55.6021616246,12.213830746,69.3978383754,,,27.3908977659,25.1135394173,19.6091022341,44.8864605827,-0.0433745883361,0.226151063316,1336000.0,8720848.0,0.00693137230124,0.00152257764179,-8705.32,-2791.224
xmm0673540201,fullrun,8669.29589844,8021.81144053,3,X053027.62+251956.0,xmm,pn,284.148897701,278.317496552,82.6151012452,25.3322157729,85.4121,15.1483695492,0.0106474829901,0.00188839762871,6.31338413689,0.999999998333,4.78948,3.89899416016,5.58102296875,4.78948,,,0.0,,,1.78854718657,F,F,3.43e+21,1.8,0.3,8.0,5.63352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673540201_pi300-10000_pass1_cl_src3.html,0.9998,144.061,86.6164268974,11.2834819006,18.3835731026,85.4121,144.061,75.0247734334,-3.38074656148,7.97522656657,8.38074656148,-1.0,0.196680069145,259200.0,1917538.0,0.0107976144216,0.00140660024039,146.285714286,-297.828571429
xmm0673540201,fullrun,8669.29589844,8021.81144053,4,X053016.15+252436.1,xmm,pn,319.910757701,342.710445977,82.5672732457,25.4100223348,666.034,30.5467510547,0.0830278333547,0.0038079595878,49.2310631659,1.0,6.07256,5.57188485026,6.53031497575,4.94559,4.51914768066,5.39299771728,51.0137603887,35.7336822637,67.5887603887,3.58134530485,F,F,3.43e+21,1.8,0.3,8.0,5.85196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673540201_pi300-10000_pass1_cl_src4.html,0.9998,267.07,672.588646777,27.3960224276,23.411353223,666.034,267.07,534.225456755,47.4914948601,10.7745432447,10.5085051399,-0.836719577354,0.0573277740945,340800.0,2562039.0,0.0838449833636,0.00341519152261,-2855.22413793,5361.78448276
xmm0673540201,fullrun,8669.29589844,8021.81144053,5,X053031.56+252338.2,xmm,pn,271.905548096,329.483734131,82.6314818099,25.3939562126,29.3426432307,10.7851928954,0.00365785751115,0.00134448347176,3.62124189114,0.999735593379,10.8749996871,,,10.8749996871,,,0.0,,,2.96082370304,F,F,3.44e+21,1.8,0.3,8.0,1.83273e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673540201_pi300-10000_pass1_cl_src5.html,0.9998,65.6573567693,29.3426432307,10.7851928954,65.6573567693,,,19.5138867445,14.8271181574,20.4861132555,38.1728818426,-0.136477327919,0.314332862686,1339200.0,10524749.0,0.00365785751115,0.00134448347176,1327.15789474,4100.26315789
xmm0673540201,fullrun,8669.29589844,8021.81144053,6,X053017.22+252122.7,xmm,pn,316.565795898,298.037811279,82.5717532147,25.3563085793,22.584700045,9.6458082329,0.00281541148311,0.00120244763971,3.1496923819,0.998803873719,10.8749996871,,,10.8749996871,,,0.0,,,1.31467273839,T,F,3.42e+21,1.8,0.3,8.0,1.4906e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673540201_pi300-10000_pass1_cl_src6.html,0.9998,51.415299955,22.584700045,9.6458082329,51.415299955,,,8.56487172066,13.684417738,16.4351282793,31.315582262,0.230099303929,0.434731565843,1070056.0,9635963.0,0.00281541148311,0.00120244763971,-2655.5,1494.40540541
xmm0673540201,fullrun,8669.29589844,8021.81144053,7,X053021.42+252508.1,xmm,pn,303.469657471,350.068466667,82.5892667655,25.4189159189,36.8778,13.2222085901,0.00459718817774,0.00164828110717,2.72588681842,0.995668864446,4.5356,3.3927875,6.1256,4.5356,,,0.0,,,3.75157601803,F,F,3.44e+21,1.8,0.3,8.0,3.37175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673540201_pi300-10000_pass1_cl_src7.html,0.9998,137.949,37.9605437569,8.39932429347,16.0394562431,36.8778,137.949,36.6114030218,-1.15565571681,6.38859697817,8.15565571681,-1.0,0.314484492546,233600.0,1718562.0,0.00473216604982,0.00104706079864,-1408.51851852,5964.83333333
xmm0673540201,fullrun,10623.7304688,10178.4213388,2,X052955.25+251742.1,xmm,mos1,385.083755172,247.575291954,82.4801986699,25.2950249728,19.0492,8.50339932027,0.00187152353707,0.000835432037723,2.45186599113,0.991066162997,5.0227,3.10564390625,10.3236482324,5.0227,,,0.0,,,7.29318017187,F,F,3.39e+21,1.8,0.3,8.0,5.5068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673540201_pi300-10000_pass1_cl_src2.html,0.9998,53.2586,19.2763684913,6.26782687643,7.72363150868,19.0492,53.2586,10.3858477971,9.12817089453,2.61415220294,4.87182910547,-0.0644499178982,0.323078294485,284800.0,2396800.0,0.00189384658482,0.000615795580454,2848.88888889,-8977.92592593
xmm0673540201,fullrun,10623.7304688,10178.4213388,4,X053027.70+251953.8,xmm,mos1,283.896697998,277.819488525,82.6154327908,25.3316198118,39.0094078583,9.41130192063,0.00383255974182,0.000924632770384,7.0073598553,0.999999999463,10.8749996871,,,10.8749996871,,,0.0,,,1.82907856398,F,F,3.43e+21,1.8,0.3,8.0,4.8323e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0673540201_pi300-10000_pass1_cl_src4.html,0.9998,30.9905921417,39.0094078583,9.41130192063,30.9905921417,,,37.0710815963,-3.33997417451,11.9289184037,17.3399741745,-1.0,0.343338298029,1336000.0,10863684.0,0.00383255974182,0.000924632770384,446.271428571,-158.942857143
xmm0673540201,fullrun,10629.1611328,10247.8518075,3,X053027.65+251956.1,xmm,mos2,284.056114943,278.356586207,82.6152252801,25.3322629942,28.9054,8.37539849798,0.00282063147555,0.000817283712513,3.432807979,0.999354985438,3.86766316151,2.5272659847,5.44170755262,3.86766316151,,,0.0,,,1.79634104021,F,F,3.43e+21,1.8,0.3,8.0,5.39503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673540201_pi300-10000_pass1_cl_src3.html,0.9998,41.2419,27.165988361,6.63471383479,3.83401163896,28.9054,41.2419,22.4937811418,0.082994180518,1.50621885816,1.91700581948,-0.992647826863,0.386704022676,172800.0,1261968.0,0.00265089590201,0.000647424841752,-13.0967741935,156.161290323
xmm0673540201,fullrun,10629.1611328,10247.8518075,4,X052955.36+251747.1,xmm,mos2,384.73942069,248.722432184,82.4806575344,25.2964114551,15.8164,7.12630338956,0.00154338454611,0.000695393801518,1.8783571277,0.964790603929,8.72673,4.57502682928,11.8889,3.05701,1.48611,5.66652309242,103.895325483,73.2953254826,124.295325483,7.24504918854,F,F,3.39e+21,1.8,0.3,8.0,4.90377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673540201_pi300-10000_pass1_cl_src4.html,0.9998,34.9678,14.2879445182,5.44409720866,4.71205548184,15.8164,34.9678,6.25479426598,8.12041053887,1.74520573402,2.87958946113,0.129780152576,0.38385726601,302400.0,6930988.0,0.00139423801071,0.00053124277272,8817.0,2489.68421053
