fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511581601,fullrun,32058.078125,29417.7656885,1,X150123.68-104143.4,xmm,pn,221.955154419,424.203887939,225.348668721,-10.6953996715,316.790588379,23.7574577332,0.00988177105139,0.000741075545468,15.1746044792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6717449833,F,F,0.770334,1.8,0.3,8.0,5.71845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src1.html,0.9997,51.1862983704,,,,,,,,,,,,,,,,1966.12222222,13873.5203704
xmm0511581601,fullrun,33620.9648438,33364.6873735,13,X150145.23-105507.9,xmm,mos2,149.039049528,239.608617075,225.438474858,-10.918862455,62.654,16.154565918,0.00187785385246,0.000484181598046,4.8949999218,0.999998238386,5.16839175257,,,2.62877899859,,,75.7307053902,,,11.6408929561,A,F,0.541465,1.8,0.3,8.0,5.76195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src13.html,0.9997,198.316,,,,62.654,198.316,,,,,,,,,,,-12743.2962963,-568.061728395
xmm0511581601,fullrun,33615.8398438,33230.7922852,4,X150145.16-105507.3,xmm,mos1,149.288174713,239.743694253,225.438168179,-10.9186994099,42.562,14.7308180357,0.00128079956009,0.000443288032984,3.27945474728,0.999318005665,4.75422453997,3.27766203997,6.50422453997,4.75422453997,,,0.0,,,11.6345554245,F,F,0.541547,1.8,0.3,8.0,2.94837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src4.html,0.9997,174.435,,,,42.562,174.435,,,,,,,,,,,-411.235294118,12534.2941176
xmm0511581601,fullrun,32058.078125,29417.7656885,2,X150019.86-104056.7,xmm,pn,438.206476782,435.295213793,225.082759305,-10.6824162058,82.8992,20.0111269048,0.00281799733662,0.00068023940304,3.97095942174,0.999941383088,5.78436,4.16396828125,11.74957375,5.78436,,,0.0,,,14.1856232008,F,F,0.945307,1.8,0.3,8.0,3.00332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src2.html,0.9997,317.546,,,,82.8992,317.546,,,,,,,,,,,-16239.4736842,9111.04605263
xmm0511581601,fullrun,33620.9648438,33364.6873735,15,X150113.34-105957.8,xmm,mos2,257.036224365,172.835479736,225.305581609,-10.9993820321,75.1849441528,12.0867023468,0.00397504027933,0.000639025936835,5.87401116846,0.99999998481,10.8749996871,,,10.8749996871,,,0.0,,,9.5880222055,F,F,0.560885,1.8,0.3,8.0,6.68024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src15.html,0.9997,16.2889251709,,,,,,,,,,,,,,,,-5503.06707317,7796.93292683
xmm0511581601,fullrun,33615.8398438,33230.7922852,7,X150102.66-105956.8,xmm,mos1,293.195251465,173.225753784,225.261071913,-10.9991073388,82.6598052979,12.6446180344,0.0038908959832,0.000595197314397,6.36904024465,0.999999998825,10.8749996871,,,10.8749996871,,,0.0,,,9.08574864251,F,F,0.588548,1.8,0.3,8.0,5.73789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src7.html,0.9997,17.7690124512,,,,,,,,,,,,,,,,8892.18099548,2358.14479638
xmm0511581601,fullrun,33620.9648438,33364.6873735,21,X150102.74-105953.7,xmm,mos2,292.917065747,173.961,225.261419425,-10.998241129,51.0455,15.482005684,0.00152992539299,0.000464023540379,3.98805692387,0.999924571278,5.38377,3.90213035156,6.778254375,5.38377,,,0.0,,,9.03536892697,F,T,0.588762,1.8,0.3,8.0,3.45682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src21.html,0.9997,188.647,,,,51.0455,188.647,,,,,,,,,,,-2464.56962025,8573.36708861
xmm0511581601,fullrun,33615.8398438,33230.7922852,8,X150113.45-105958.3,xmm,mos1,256.680154023,172.887131034,225.306025011,-10.9995344674,64.0267,15.224739735,0.00192672948604,0.000458151911075,4.93333643314,0.999998540597,6.84956,5.09206289062,8.858128125,6.84956,,,0.0,,,9.59682464797,F,F,0.560155,1.8,0.3,8.0,3.20189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src8.html,0.9997,167.766,,,,64.0267,167.766,,,,,,,,,,,7922.71962617,5369.23364486
xmm0511581601,fullrun,33620.9648438,33364.6873735,1,X150123.63-104144.9,xmm,mos2,222.119076092,424.241170115,225.348472267,-10.6958060122,86.6288,15.3547321696,0.0025964208093,0.000460208915815,6.76809093156,0.99999999984,8.66948,6.93474224198,11.0957760745,2.99165,2.27668025186,3.93076222208,338.607395939,328.952670292,345.629014592,10.6619661338,A,F,0.770124,1.8,0.3,8.0,7.46764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src1.html,0.9997,149.139,,,,86.6288,149.139,,,,,,,,,,,-1955.17391304,-14052.3586957
xmm0511581601,fullrun,33620.9648438,33364.6873735,22,X150101.26-103955.3,xmm,mos2,297.939453125,449.179595947,225.255231401,-10.6653537767,99.5776519775,13.3365926743,0.00296177258566,0.000396674894258,7.7797522687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.928914217,F,F,0.851568,1.8,0.3,8.0,7.01185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src22.html,0.9997,15.0322065353,,,,,,,,,,,,,,,,4971.49162011,-14150.1620112
xmm0511581601,fullrun,33620.9648438,33364.6873735,18,X150037.55-105713.0,xmm,mos2,378.206477931,210.888248276,225.156448204,-10.9536053171,28.5727,14.149547696,0.000856376630156,0.000424088097173,2.23231340801,0.985797328665,4.56847,2.46512695312,6.3875775,4.56847,,,0.0,,,8.59329149026,F,T,0.688245,1.8,0.3,8.0,2.30846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src18.html,0.9997,171.637,,,,28.5727,171.637,,,,,,,,,,,5573.41666667,7696.125
xmm0511581601,fullrun,33615.8398438,33230.7922852,11,X150103.20-105228.1,xmm,mos1,291.368634483,276.39145977,225.263321845,-10.8744713017,48.3942,18.6087398821,0.001456306574,0.000559985085489,3.72883297144,0.99981283046,4.41312,3.14136787837,5.57575333735,4.41312,,,0.0,,,1.68988077089,F,F,0.684059,1.8,0.3,8.0,1.81086e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src11.html,0.9997,297.891,,,,48.3942,297.891,,,,,,,,,,,242.358974359,-190.307692308
xmm0511581601,fullrun,32058.078125,29417.7656885,3,X150039.21-104114.2,xmm,pn,372.626037598,431.18637085,225.163392475,-10.6872645432,90.1209716797,15.8841018677,0.0028111782412,0.00049547891816,4.31688992882,0.999984596394,10.8749996871,,,10.8749996871,,,0.0,,,11.025365512,F,F,0.891385,1.8,0.3,8.0,2.07604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src3.html,0.9997,52.7323799133,,,,,,,,,,,,,,,,-10678.7699115,10501.9646018
xmm0511581601,fullrun,32058.078125,29417.7656885,4,X150035.77-110355.2,xmm,pn,384.183074951,118.770874023,225.149047846,-11.0653247317,147.080200195,17.3717422485,0.00458792943301,0.00054188345854,7.04529726121,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,14.4331932697,F,F,0.605923,1.8,0.3,8.0,3.47515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src4.html,0.9997,49.511100769,,,,,,,,,,,,,,,,-3491.33021807,-15670.2024922
xmm0511581601,fullrun,32058.078125,29417.7656885,5,X150022.87-104528.8,xmm,pn,427.972259521,372.249053955,225.095297864,-10.757998785,241.701843262,22.0255222321,0.00753949885328,0.000687050613146,11.577774113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8089928843,F,F,0.87842,1.8,0.3,8.0,5.1144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src5.html,0.9997,55.5943374634,,,,,,,,,,,,,,,,-13743.3434783,4201.25217391
xmm0511581601,fullrun,32058.078125,29417.7656885,6,X150143.84-104542.6,xmm,pn,153.683700562,369.123046875,225.432661104,-10.7618374347,176.25352478,18.5432624817,0.0054979442028,0.000578427141184,8.44273038631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6790274524,F,F,0.666706,1.8,0.3,8.0,3.18113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src6.html,0.9997,51.8707923889,,,,,,,,,,,,,,,,9135.88888889,11098.8459596
xmm0511581601,fullrun,32058.078125,29417.7656885,7,X150014.04-104617.2,xmm,pn,457.895784968,361.608016101,225.058490461,-10.7714398378,71.7994,25.2840938141,0.00244068085784,0.000859483558078,3.43926725355,0.99960030741,10.3373078394,,,3.05166,,,83.6786125897,,,12.4734099851,A,F,0.891622,1.8,0.3,8.0,2.72113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src7.html,0.9997,567.486,,,,71.7994,567.486,,,,,,,,,,,-15958.3466667,2529.88
xmm0511581601,fullrun,32058.078125,29417.7656885,8,X150014.08-105055.7,xmm,pn,457.71194023,297.58479931,225.058665891,-10.8488008386,68.0935,23.7420197119,0.00231470511125,0.000807063440395,3.26175072117,0.99923966907,7.58013,4.10850688599,11.409444386,4.46643,3.05166,6.47112559303,104.772692172,90.0,90.0,11.5561457912,F,F,0.830401,1.8,0.3,8.0,1.99068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src8.html,0.9997,495.59,,,,68.0935,495.59,,,,,,,,,,,-14228.4220779,-2789.53896104
xmm0511581601,fullrun,32058.078125,29417.7656885,9,X150103.26-105230.3,xmm,pn,291.139681379,275.878577011,225.263603562,-10.8750910215,149.38,28.9012975487,0.00507788360028,0.000982443599207,7.155460106,0.999999999995,4.85105,3.97227515381,5.77304328125,4.85105,,,0.0,,,1.71992342095,F,F,0.683449,1.8,0.3,8.0,1.78478e-14,1.0,powerlaw,3.35699e+20,0.0,2.27690381663e+21,1.73134,1.32603738609,2.52110088557,9.9407,20,,dscxf,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src9.html,0.9997,685.905,,,,149.38,685.905,,,,,,,,,,,155.677290837,-207.581673307
xmm0511581601,fullrun,32058.078125,29417.7656885,10,X150145.21-105506.7,xmm,pn,149.127578735,239.885879517,225.438361233,-10.918526,251.768966675,22.0060634613,0.00785352651812,0.000686443628202,12.0599999797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6274809457,F,F,0.541637,1.8,0.3,8.0,3.8899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src10.html,0.9997,53.770275116,,,,,,,,,,,,,,,,12863.6721992,548.807053942
xmm0511581601,fullrun,32058.078125,29417.7656885,11,X150023.00-105925.8,xmm,pn,427.426696777,180.833511353,225.095845457,-10.990486512,102.409751892,16.1887683868,0.00319450690378,0.000504982498443,4.90553550763,0.999998981598,10.8749996871,,,10.8749996871,,,0.0,,,12.655129081,F,F,0.696972,1.8,0.3,8.0,2.23788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src11.html,0.9997,53.8674583435,,,,,,,,,,,,,,,,-8641.6127321,-11675.3474801
xmm0511581601,fullrun,32058.078125,29417.7656885,12,X150102.63-105956.2,xmm,pn,293.275024414,173.238800049,225.260973714,-10.9989561885,148.559753418,17.3468036652,0.00916424673051,0.00107007706538,7.11616942656,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,9.08456353318,F,F,0.588726,1.8,0.3,8.0,3.83162e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src12.html,0.9997,55.2482376099,,,,,,,,,,,,,,,,2621.30487805,-8831.40731707
xmm0511581601,fullrun,32058.078125,29417.7656885,13,X150113.33-105958.4,xmm,pn,257.089697701,172.880188506,225.305520885,-10.9995429408,136.453,24.6572098989,0.00463845467231,0.000838173953389,6.53624312387,0.999999999796,5.53274,4.65264998615,6.67996896484,5.53274,,,0.0,,,9.58333572274,F,F,0.560683,1.8,0.3,8.0,2.20226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src13.html,0.9997,471.525,,,,136.453,471.525,,,,,,,,,,,5682.97716895,-7848.31506849
xmm0511581601,fullrun,32058.078125,29417.7656885,14,X150030.13-110007.0,xmm,pn,403.291783908,170.878691954,225.125553622,-11.0019383961,47.822,21.3409699873,0.00162561471967,0.000725444250417,2.29072441551,0.987832338401,4.31257,3.38539046875,5.8264253125,4.31257,,,0.0,,,11.9553573496,F,F,0.669515,1.8,0.3,8.0,1.51398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src14.html,0.9997,407.615,,,,47.822,407.615,,,,,,,,,,,-6395.26136364,-11870.4318182
xmm0511581601,fullrun,32058.078125,29417.7656885,15,X150101.48-103954.7,xmm,pn,297.185602989,449.589625287,225.256163385,-10.6651909112,191.876,22.2122488731,0.0065224451573,0.000755061472488,9.19106348439,1.0,7.00356,5.81323424927,8.17557304687,7.00356,,,0.0,,,10.9349497813,F,F,0.851291,1.8,0.3,8.0,4.4841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src15.html,0.9997,301.508,,,,191.876,301.508,,,,,,,,,,,-4946.42560554,14020.7301038
xmm0511581601,fullrun,32058.078125,29417.7656885,16,X150106.29-104208.1,xmm,pn,280.865631104,419.07220459,225.276227493,-10.7022437338,88.4139633179,15.5072078705,0.00275793087075,0.000483722318288,4.23512242157,0.999981254442,10.8749996871,,,10.8749996871,,,0.0,,,8.8383574104,F,F,0.809924,1.8,0.3,8.0,1.48829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src16.html,0.9997,55.4774894714,,,,,,,,,,,,,,,,-2801.25936599,11913.8587896
xmm0511581601,fullrun,32058.078125,29417.7656885,17,X150050.09-104327.8,xmm,pn,335.773706207,400.586291954,225.208707631,-10.7243994743,67.6862,22.6681318154,0.00230086145446,0.000770559297739,3.24224062007,0.99923966907,5.50724,4.200394375,7.32546,5.50724,,,0.0,,,7.90443322504,F,F,0.834857,1.8,0.3,8.0,1.37468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src17.html,0.9997,446.158,,,,67.6862,446.158,,,,,,,,,,,-6833.63235294,8954.79411765
xmm0511581601,fullrun,32058.078125,29417.7656885,18,X150045.01-104640.5,xmm,pn,352.979276138,356.282588506,225.187536053,-10.7779291157,130.096,19.9722307217,0.0044223536831,0.000678916093437,6.23173609553,0.999999998611,18.2601,17.3759925962,18.7036,8.43527,6.32851138186,11.0289582569,68.244,48.497084312,85.54149088,5.84649780726,A,T,0.80729,1.8,0.3,8.0,1.85262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src18.html,0.9997,268.794,,,,130.096,268.794,,,,,,,,,,,-7007.19565217,4769.39402174
xmm0511581601,fullrun,32058.078125,29417.7656885,20,X150048.73-104718.4,xmm,pn,340.358701149,347.593381609,225.203057924,-10.7884315115,45.5011,21.9630621727,0.00154672268165,0.000746592201528,2.17955084904,0.984582862542,4.92571,3.12566384424,7.84659566802,4.92571,,,0.0,,,4.70417395892,F,F,0.788641,1.8,0.3,8.0,6.76244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src20.html,0.9997,436.875,,,,45.5011,436.875,,,,,,,,,,,-5832.06481481,4425.75925926
xmm0511581601,fullrun,32058.078125,29417.7656885,21,X150131.39-104953.2,xmm,pn,195.867147816,311.989726437,225.380811194,-10.8314312083,118.103,22.7757766059,0.00401469885083,0.000774221519913,5.65725870196,0.999999969485,9.56508,7.084455,12.40008,9.56508,,,0.0,,,7.43980668809,F,T,0.646101,1.8,0.3,8.0,1.49335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src21.html,0.9997,400.633,,,,118.103,400.633,,,,,,,,,,,7079.24545455,5299.33333333
xmm0511581601,fullrun,32058.078125,29417.7656885,22,X150134.63-105055.1,xmm,pn,184.911300659,297.645874023,225.394292788,-10.8486446726,76.3357009888,12.6695241928,0.00238116897373,0.00039520535646,3.6565608722,0.999828332676,10.8749996871,,,10.8749996871,,,0.0,,,8.2307958458,F,F,0.623162,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src22.html,0.9997,58.1124076843,,,,,,,,,,,,,,,,8306.21014493,4388.62681159
xmm0511581601,fullrun,32058.078125,29417.7656885,23,X150052.87-105124.3,xmm,pn,326.343165517,291.051202299,225.220290216,-10.8567556472,192.385,25.1283505229,0.00653976431652,0.000854190763742,9.21544512313,1.0,14.8746,14.8546097656,29.7492,14.8746,,,0.0,,,2.01747934907,T,F,0.723813,1.8,0.3,8.0,1.86578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src23.html,0.9997,439.049,,,,192.385,439.049,,,,,,,,,,,-3142.60213618,130.785046729
xmm0511581601,fullrun,32058.078125,29417.7656885,24,X150105.53-105231.8,xmm,pn,283.475685057,275.534873563,225.273033609,-10.8755058947,241.759,30.8607031676,0.00821813244827,0.00104905027767,11.5805119813,1.0,14.838,14.7980391217,29.676,14.838,,,0.0,,,1.98089046792,T,T,0.677035,1.8,0.3,8.0,1.84918e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src24.html,0.9997,710.624,,,,241.759,710.624,,,,,,,,,,,714.37236534,-30.5831381733
xmm0511581601,fullrun,32058.078125,29417.7656885,25,X150106.20-105532.1,xmm,pn,281.207816782,234.101381609,225.275827599,-10.9255711474,55.0289,22.8661955734,0.00187060029557,0.00077729179028,2.6359425534,0.994985747658,4.02929,2.69515414063,5.3229975,4.02929,,,0.0,,,4.81696570812,F,F,0.636694,1.8,0.3,8.0,7.44356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src25.html,0.9997,467.834,,,,55.0289,467.834,,,,,,,,,,,2064.65346535,-3409.57425743
xmm0511581601,fullrun,32058.078125,29417.7656885,26,X150130.74-105557.6,xmm,pn,198.128814697,227.964309692,225.378065683,-10.932678929,97.567489624,15.551399231,0.00530597800389,0.000845726230182,4.67358601986,0.999996999268,10.8749996871,,,10.8749996871,,,0.0,,,8.88769923122,F,F,0.567959,1.8,0.3,8.0,2.08174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src26.html,0.9997,58.6878700256,,,,,,,,,,,,,,,,9158.22492401,-1776.77203647
xmm0511581601,fullrun,32058.078125,29417.7656885,27,X150109.50-105643.1,xmm,pn,270.011993408,217.19960022,225.289602847,-10.9453107596,95.9227523804,13.1251707077,0.00559238996357,0.000765210192185,4.59480136508,0.999995434256,10.8749996871,,,10.8749996871,,,0.0,,,6.23982221809,F,F,0.612798,1.8,0.3,8.0,2.72791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src27.html,0.9997,58.698474884,,,,,,,,,,,,,,,,3578.74329502,-4471.91187739
xmm0511581601,fullrun,32058.078125,29417.7656885,28,X150122.88-105700.9,xmm,pn,224.746337891,213.679718018,225.345313683,-10.9502466939,82.9087905884,15.2510662079,0.00403135782108,0.000741567986552,3.97141882107,0.999941383088,10.8749996871,,,10.8749996871,,,0.0,,,8.14263639879,F,F,0.574555,1.8,0.3,8.0,1.42282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src28.html,0.9997,58.8730888367,,,,,,,,,,,,,,,,7296.85263158,-3629.36052632
xmm0511581601,fullrun,32058.078125,29417.7656885,29,X150037.51-105712.4,xmm,pn,378.319915771,210.990158081,225.156303468,-10.9534448396,125.195365906,16.9935016632,0.00390526735313,0.000530084854025,5.99699053551,0.999999996,10.8749996871,,,10.8749996871,,,0.0,,,8.58695890773,F,F,0.688646,1.8,0.3,8.0,1.80076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src29.html,0.9997,55.9345550537,,,,,,,,,,,,,,,,-5342.21994885,-7891.69820972
xmm0511581601,fullrun,32058.078125,29417.7656885,30,X150026.23-105737.0,xmm,pn,416.524658203,205.397857666,225.109279532,-10.96027304,78.8854827881,14.75207901,0.00246070530119,0.00046016729239,3.77869811911,0.999879133856,10.8749996871,,,10.8749996871,,,0.0,,,10.8993779575,F,F,0.712264,1.8,0.3,8.0,1.46188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src30.html,0.9997,53.6708297729,,,,,,,,,,,,,,,,-8443.6459854,-9344.40145985
xmm0511581601,fullrun,32058.078125,29417.7656885,31,X150116.27-105940.5,xmm,pn,247.132965088,176.9453125,225.317770927,-10.9945695788,79.9194641113,15.0639343262,0.00458644563332,0.000864494242705,3.82822691887,0.999898860065,10.8749996871,,,10.8749996871,,,0.0,,,9.56127757215,F,F,0.557106,1.8,0.3,8.0,1.88204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src31.html,0.9997,55.2071914673,,,,,,,,,,,,,,,,6414.92592593,-7261.25661376
xmm0511581601,fullrun,32058.078125,29417.7656885,32,X150102.80-110024.7,xmm,pn,292.709564209,167.377716064,225.261669946,-11.0068620239,104.237167358,14.9344482422,0.00325151017949,0.000465856006213,4.99307064262,0.999999347205,10.8749996871,,,10.8749996871,,,0.0,,,9.51084911768,F,F,0.582144,1.8,0.3,8.0,1.46302e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0511581601_pi300-10000_pass1_cl_src32.html,0.9997,55.0477867126,,,,,,,,,,,,,,,,2759.62565445,-9136.7408377
xmm0511581601,fullrun,33615.8398438,33230.7922852,15,X150037.53-105709.5,xmm,mos1,378.271240234,211.867950439,225.156363643,-10.9526328254,43.5301475525,10.1520967484,0.00235402095132,0.000549004529603,3.35405171375,0.999318005665,10.8749996871,,,10.8749996871,,,0.0,,,8.53768764692,F,F,0.689241,1.8,0.3,8.0,3.94437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src15.html,0.9997,17.214176178,,,,,,,,,,,,,,,,7873.76129032,-5719.46451613
xmm0511581601,fullrun,33620.9648438,33364.6873735,11,X150103.10-105230.1,xmm,mos2,291.698163218,275.930257471,225.262916399,-10.8750285738,48.5241,16.5153897926,0.00145435640702,0.000494996567875,3.79106626401,0.999867215354,5.40149,3.33160419922,8.63253125,5.40149,,,0.0,,,1.70419492558,F,F,0.683778,1.8,0.3,8.0,1.84366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src11.html,0.9997,224.234,,,,48.5241,224.234,,,,,,,,,,,33.0444444444,66.6444444444
xmm0511581601,fullrun,33615.8398438,33230.7922852,2,X150143.88-104545.0,xmm,mos1,153.561463678,369.014910345,225.43281637,-10.7625006275,55.0998,15.5109251819,0.00165809580014,0.00046676394289,4.24550774597,0.999974437087,6.40598,4.41921716797,8.63673125,6.40598,,,0.0,,,11.6739218668,F,F,0.666712,1.8,0.3,8.0,4.16385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src2.html,0.9997,185.489,,,,55.0998,185.489,,,,,,,,,,,-11052.2173913,8827.97826087
xmm0511581601,fullrun,33620.9648438,33364.6873735,17,X150122.86-105700.4,xmm,mos2,224.810241699,213.571533203,225.345234988,-10.9500986239,48.1699371338,10.5485610962,0.00216131377965,0.000473298307043,3.7633964073,0.999824979282,10.8749996871,,,10.8749996871,,,0.0,,,8.14552022201,F,F,0.574719,1.8,0.3,8.0,3.12163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src17.html,0.9997,16.9426193237,,,,,,,,,,,,,,,,-7152.93251534,3571.52147239
xmm0511581601,fullrun,33620.9648438,33364.6873735,16,X150130.63-105559.5,xmm,mos2,198.4712677,227.887023926,225.37764445,-10.9331951493,45.3782997131,10.0205392838,0.0021233195439,0.000468876212835,3.54529277536,0.999699933587,10.8749996871,,,10.8749996871,,,0.0,,,8.87062509739,F,F,0.567818,1.8,0.3,8.0,3.18662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src16.html,0.9997,16.5407047272,,,,,,,,,,,,,,,,-8912.20915033,1699.26797386
xmm0511581601,fullrun,33620.9648438,33364.6873735,3,X150143.95-104542.1,xmm,mos2,153.299591064,369.178039551,225.433133455,-10.7616848309,71.204284668,11.7787275314,0.00211785369631,0.00035033877184,5.56301222399,0.999999929394,10.8749996871,,,10.8749996871,,,0.0,,,11.7058038548,F,F,0.666532,1.8,0.3,8.0,4.40403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511581601_pi300-10000_pass1_cl_src3.html,0.9997,14.0411453247,,,,,,,,,,,,,,,,-9081.19444444,-11182.2333333
xmm0511581601,fullrun,33615.8398438,33230.7922852,13,X150130.76-105559.8,xmm,mos1,198.057113647,227.508682251,225.378154176,-10.9332873623,47.6952514648,9.79700946808,0.00210494035855,0.00043237261707,3.67497812224,0.99981283046,10.8749996871,,,10.8749996871,,,0.0,,,8.91097477645,F,F,0.567432,1.8,0.3,8.0,2.90761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src13.html,0.9997,18.7124557495,,,,,,,,,,,,,,,,1875.19402985,8878.50746269
xmm0511581601,fullrun,33615.8398438,33230.7922852,1,X150035.98-110355.6,xmm,mos1,383.474731445,118.511779785,225.149919928,-11.0654407331,67.1845550537,11.6868133545,0.00199859814201,0.000347657931761,5.17665307115,0.999999478322,10.8749996871,,,10.8749996871,,,0.0,,,14.4281292156,F,F,0.605297,1.8,0.3,8.0,5.52613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511581601_pi300-10000_pass1_cl_src1.html,0.9997,14.4392747879,,,,,,,,,,,,,,,,15749.0136986,-3719.34246575