fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13145,fullrun,17772.5722656,17772.5731718,1,X163349.35+563636.6,chandra,ccd1,270.135083638,822.335424797,248.455617106,56.6101548398,82.3342,25.481585508,0.00463266190348,0.00143376106676,5.88116731808,0.999999985763,1.11982,,,1.11982,,,0.0,,,5.04983099107,F,F,1.59e+20,1.8,0.3,8.0,6.06158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13145_pi14-548_pass1_cl_src1.html,0.9997,566.977,,,,82.3342,566.977,,,,,,,,,,,4463.9442446,4201.43884892
acisf13145,fullrun,17772.5722656,17772.5731718,4,X163348.41+563628.6,chandra,ccd1,285.952061585,806.298119919,248.451698314,56.6079582025,88.7668,9.78647536144,0.00499460491391,0.000550651571647,6.34065070275,0.999999998483,1.41088,1.20227699082,1.61948299082,0.669403,0.575556934496,0.79997143242,35.8488,26.8040139829,44.6195015913,5.19178965688,A,F,1.59e+20,1.8,0.3,8.0,6.12508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13145_pi14-548_pass1_cl_src4.html,0.9997,7.0083,,,,88.7668,7.0083,,,,,,,,,,,4460.10465116,4224.61627907
acisf13145,fullrun,17775.6738281,17775.6731622,1,X163456.59+563723.1,chandra,ccd2,635.037818699,1097.8153374,248.735806377,56.6230955582,44.0351,6.63589481532,0.00247727355416,0.000373314168338,44.3374241872,1.0,0.585854,0.5224165,0.655854,0.585854,,,0.0,,,4.23091565276,F,F,1.61e+20,1.8,0.3,8.0,3.41132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,44.0351,0.0,,,,,,,,,,,3841.27272727,3254.04545455
acisf13145,fullrun,17775.6738281,17775.6731622,1,X163558.50+564218.6,chandra,ccd6,761.121449187,1016.29020935,248.993738215,56.7051775271,70.7904,14.1018225772,0.0039824338526,0.000793321913917,6.25531185423,0.999999995982,12.5898,9.0238569242,18.2942066516,7.07185,5.00470209041,9.82841521541,289.035658714,261.33385449,310.923504027,13.7525337674,F,F,1.6e+20,1.8,0.3,8.0,5.64581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13145_pi14-548_pass1_cl_src1.html,0.9997,128.071,,,,70.7904,128.071,,,,,,,,,,,3678.78947368,2067.08552632
acisf13145,fullrun,17775.6738281,17775.6731622,12,X163430.47+563319.5,chandra,ccd2,1072.99727276,602.097536184,248.626975245,56.555411197,28.6968,5.35694812921,0.00161438948728,0.000301364637998,28.8938186677,1.0,1.16044189299,,,0.625382890439,,,99.5677053222,,,3.69676735881,A,F,1.63e+20,1.8,0.3,8.0,2.09489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src12.html,0.9997,9.3259e-05,,,,28.6968,9.3259e-05,,,,,,,,,,,3721.85714286,3902.35714286
acisf13145,fullrun,17775.6738281,17775.6731622,1,X163337.55+564204.2,chandra,ccd3,1306.1617439,878.849534553,248.406450166,56.701175335,19.3751,5.18026640242,0.0010899802985,0.000291424989787,10.0320061633,0.999999999998,1.5,1.14479771875,3.0,1.5,1.42507320322,3.0,198.991,,,8.38776250874,F,F,1.56e+20,1.8,0.3,8.0,1.53445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src1.html,0.9997,7.46006,,,,19.3751,7.46006,,,,,,,,,,,5106.45454545,3945.04545455
acisf13145,fullrun,17775.6738281,17775.6731622,5,X163442.83+563734.5,chandra,ccd2,865.881560163,1120.56249187,248.678466098,56.6262497484,19.9823,4.47015659681,0.001124140065,0.000251476663212,20.1194890289,1.0,0.525501,0.37649597168,0.655246875,0.525501,,,0.0,,,2.39546127588,F,F,1.61e+20,1.8,0.3,8.0,1.43543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.9823,0.0,,,,,,,,,,,4001.19047619,3424.0952381
acisf13145,fullrun,17775.6738281,17775.6731622,4,X163450.76+563729.1,chandra,ccd2,732.918457317,1109.76690041,248.71149542,56.6247514066,15.5179,3.93927658333,0.000872988460012,0.000221611364814,15.6244385682,1.0,0.779546386401,0.550001394091,0.983586379565,0.779546386401,,,0.0,,,3.44635005278,F,F,1.61e+20,1.8,0.3,8.0,1.17551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.5179,0.0,,,,,,,,,,,3914.6875,3325.8125
acisf13145,fullrun,17775.6738281,17775.6731622,2,X163426.82+563953.1,chandra,ccd3,480.966552734,610.633300781,248.611742107,56.6647507325,14.7914161682,3.87298631668,0.000832115649246,0.000217881257413,7.65867418304,0.999999982376,0.492000009399,,,0.492000009399,,,54.0302352905,,,2.91846267974,F,F,1.59e+20,1.8,0.3,8.0,1.04029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src2.html,0.9997,0.208583712578,,,,,,,,,,,,,,,,4394.46666667,3463.86666667
acisf13145,fullrun,17775.6738281,17775.6731622,8,X163443.70+562919.2,chandra,ccd2,850.279713415,113.884115854,248.682073601,56.4886684527,12.5337,3.54029659774,0.000705102747836,0.000199164880221,12.6197504612,0.999999999996,1.33543,1.10635805847,1.764259375,1.33543,,,0.0,,,8.04472205675,F,F,1.65e+20,1.8,0.3,8.0,9.79578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.5337,0.0,,,,,,,,,,,3194.61111111,4036.55555556
acisf13145,fullrun,17775.6738281,17775.6731622,1,X163434.31+562711.5,chandra,ccd0,172.722167969,497.611083984,248.642944411,56.4531833886,13.9685764313,4.24270439148,0.000785825424828,0.000238680368057,14.2049868853,1.0,2.76111085063,,,2.32898879113,,,123.814697266,,,9.84501866543,F,F,1.66e+20,1.8,0.3,8.0,1.16911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13145_pi14-548_pass1_cl_src1.html,0.9997,4.03142404556,,,,,,,,,,,,,,,,3092.88888889,4319.0
acisf13145,fullrun,17775.6738281,17775.6731622,3,X163425.57+563616.7,chandra,ccd2,1155.39314634,962.34549187,248.606540729,56.6046464415,13.0533,3.61293509491,0.000734334599381,0.000203251533751,13.1429177893,1.0,0.632943129224,0.49714303175,0.769409566724,0.632943129224,,,0.0,,,0.692053475589,F,F,1.61e+20,1.8,0.3,8.0,8.59359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.0533,0.0,,,,,,,,,,,4054.84615385,3748.76923077
acisf13145,fullrun,17775.6738281,17775.6731622,6,X163439.41+563945.3,chandra,ccd3,270.431357724,595.276174797,248.664222126,56.6625711406,13.6191,3.69040648168,0.000766168183143,0.000207610784055,7.05167432111,0.999999909169,0.748314029942,0.591282779942,1.04831402994,0.748314029942,,,0.0,,,3.34258413718,F,F,1.59e+20,1.8,0.3,8.0,1.07493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.6191,0.0,,,,,,,,,,,4251.21428571,3304.71428571
acisf13145,fullrun,17775.6738281,17775.6731622,5,X163414.16+564604.7,chandra,ccd3,692.577148438,1365.96142578,248.558980661,56.7679688611,10.527302742,3.6056163311,0.000592230877373,0.00020283991762,5.45080882117,0.999991039389,2.14859623245,,,1.47385492756,,,133.242462158,,,9.252827343,F,F,1.54e+20,1.8,0.3,8.0,9.22705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src5.html,0.9997,2.472697258,,,,,,,,,,,,,,,,5113.15384615,3158.0
acisf13145,fullrun,17775.6738281,17775.6731622,7,X163432.49+563257.9,chandra,ccd2,1038.61108398,557.833251953,248.635373909,56.549428561,8.56842136383,3.00000905991,0.000482030765852,0.000168770478922,8.62724809579,0.999999901627,0.798110515106,,,0.612357433573,,,94.4289779663,,,4.1022356814,F,F,1.63e+20,1.8,0.3,8.0,6.29728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src7.html,0.9997,0.431578397751,,,,,,,,,,,,,,,,3661.22222222,3901.0
acisf13145,fullrun,17775.6738281,17775.6731622,4,X163410.57+564243.2,chandra,ccd3,752.833496094,956.388671875,248.544049873,56.7119873921,7.99658823013,3.00002026558,0.000449861312518,0.000168771104654,4.14045978654,0.999495710592,1.24008271202,,,0.863129750528,,,15.2943677902,,,6.12767846315,F,F,1.56e+20,1.8,0.3,8.0,6.09188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src4.html,0.9997,1.00341188908,,,,,,,,,,,,,,,,4827.63636364,3465.18181818
acisf13145,fullrun,17775.6738281,17775.6731622,9,X163449.66+563035.5,chandra,ccd2,749.722167969,268.611083984,248.706896784,56.5098655616,7.89088010788,3.00002074242,0.000443914555945,0.00016877114831,7.94505516175,0.999998993056,1.54400700276,,,0.805336197502,,,57.7364463806,,,7.16249599396,A,F,1.65e+20,1.8,0.3,8.0,6.1927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src9.html,0.9997,1.1091196537,,,,,,,,,,,,,,,,3250.9,3850.5
acisf13145,fullrun,17775.6738281,17775.6731622,3,X163408.78+564052.6,chandra,ccd3,783.125,731.75,248.536565611,56.6812827165,7.76335859299,2.82843184471,0.000436740607256,0.000159118120791,4.01969854364,0.999495710592,0.684364639005,,,0.492000009399,,,41.1356811523,,,4.56782389222,F,F,1.58e+20,1.8,0.3,8.0,5.5487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src3.html,0.9997,0.236641481519,,,,,,,,,,,,,,,,4667.625,3621.125
acisf13145,fullrun,17775.6738281,17775.6731622,10,X163516.02+563522.2,chandra,ccd2,307.875,852.375,248.816770501,56.5895112908,7.07056617737,2.8284471035,0.000397766416427,0.000159118979354,7.11910934345,0.999998993056,1.09992413333,,,0.800690688647,,,94.519744873,,,7.06962078444,F,F,1.63e+20,1.8,0.3,8.0,5.95214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src10.html,0.9997,0.929433882236,,,,,,,,,,,,,,,,3443.5,3144.25
acisf13145,fullrun,17775.6738281,17775.6731622,13,X163411.20+563541.2,chandra,ccd3,743.071289062,98.7856445312,248.546672677,56.5947830121,6.84051179886,2.64575481415,0.000384824321372,0.000148841325426,3.54186850785,0.998326888509,0.492000009399,,,0.492000009399,,,67.5,,,2.40390510505,F,F,1.61e+20,1.8,0.3,8.0,4.49951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src13.html,0.9997,0.159488245845,,,,,,,,,,,,,,,,4145.57142857,3986.28571429
acisf13145,fullrun,17775.6738281,17775.6731622,2,X163419.35+563500.7,chandra,ccd2,1259.35693359,807.357177734,248.580618018,56.5835299561,6.83600664139,2.64575505257,0.000384570885217,0.000148841339978,6.88293943254,0.999990703259,0.492000009399,,,0.492000009399,,,21.8014087677,,,2.15943175419,F,F,1.61e+20,1.8,0.3,8.0,4.54532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src2.html,0.9997,0.16399332881,,,,,,,,,,,,,,,,3989.85714286,3922.14285714
acisf13145,fullrun,17775.6738281,17775.6731622,10,X163417.15+564126.1,chandra,ccd3,642.928710938,799.643066406,248.571437829,56.6905765845,6.59412908554,2.64576077461,0.000370963651221,0.000148841660121,3.41429688765,0.998326888509,0.716170122477,,,0.492000009399,,,10.3730401993,,,4.62787387288,F,F,1.57e+20,1.8,0.3,8.0,4.80345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src10.html,0.9997,0.405870974064,,,,,,,,,,,,,,,,4636.0,3475.14285714
acisf13145,fullrun,17775.6738281,17775.6731622,12,X163356.51+563655.1,chandra,ccd3,989.333496094,249.333251953,248.485475414,56.6153125597,5.83794021606,2.44949555397,0.0003284230188,0.000137800438097,3.02275870724,0.994879987838,0.492000009399,,,0.492000009399,,,54.7200164795,,,4.05380107374,F,F,1.59e+20,1.8,0.3,8.0,8.73139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src12.html,0.9997,0.162059739232,,,,,,,,,,,,,,,,4421.36363636,4075.36363636
acisf13145,fullrun,17775.6738281,17775.6731622,11,X163448.42+563848.7,chandra,ccd2,771.833251953,1271.0,248.701758253,56.6468626169,5.71982002258,2.44949841499,0.000321777974023,0.000137800598168,5.75908960388,0.999923471134,0.571996826132,,,0.492000009399,,,45.4774208069,,,3.59424277581,F,F,1.6e+20,1.8,0.3,8.0,4.3622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src11.html,0.9997,0.280179947615,,,,,,,,,,,,,,,,4060.33333333,3250.83333333
acisf13145,fullrun,17775.6738281,17775.6731622,6,X163446.30+563244.5,chandra,ccd2,806.5,530.699951172,248.692914241,56.5456945847,4.78982591629,2.23607373238,0.000269459589617,0.000125794031192,4.82271059753,0.999446361896,0.584866022316,,,0.492000009399,,,152.876937866,,,5.06914161047,F,F,1.64e+20,1.8,0.3,8.0,3.44785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13145_pi14-548_pass1_cl_src6.html,0.9997,0.21017421782,,,,,,,,,,,,,,,,3501.4,3738.4
acisf13145,fullrun,17775.6738281,17775.6731622,7,X163409.61+563739.6,chandra,ccd3,769.5,339.5,248.540052727,56.6276771868,4.77718782425,2.23607397079,0.000268748612143,0.000125794045744,2.47352414678,0.985639041596,0.492000009399,,,0.492000009399,,,45.0,,,2.35513511967,F,F,1.59e+20,1.8,0.3,8.0,3.15739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src7.html,0.9997,0.22281216085,,,,,,,,,,,,,,,,4342.4,3867.0
acisf13145,fullrun,17775.6738281,17775.6731622,2,X163412.99+563016.4,chandra,ccd0,531.5,873.5,248.554142839,56.5045475621,4.45640707016,2.2360830307,0.000250702549238,0.000125794569612,4.53182930263,0.999500527831,0.873812027935,,,0.492000009399,,,16.2355957031,,,6.9308897564,A,F,1.63e+20,1.8,0.3,8.0,3.42771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13145_pi14-548_pass1_cl_src2.html,0.9997,0.543593108654,,,,,,,,,,,,,,,,3604.6,4371.0
acisf13145,fullrun,17775.6738281,17775.6731622,3,X163413.04+562604.6,chandra,ccd0,531.060058594,361.780029297,248.554351575,56.4346130399,40.7105827332,7.54997682571,0.00229024118744,0.00042473647045,41.3995868988,1.0,2.11423473964,,,1.13008656849,,,122.331192017,,,11.0372077643,A,F,1.66e+20,1.8,0.3,8.0,3.50344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13145_pi14-548_pass1_cl_src3.html,0.9997,16.2894191742,,,,,,,,,,,,,,,,3207.53125,4683.96875
acisf13145,fullrun,17775.6738281,17775.6731622,9,X163357.88+563900.3,chandra,ccd3,966.0,503.75,248.491162723,56.6500883378,3.82752633095,2.00000476837,0.000215323831071,0.00011251358228,1.98181004188,0.963342031604,0.492000009399,,,0.492000009399,,,42.6181793213,,,4.36774193736,F,F,1.58e+20,1.8,0.3,8.0,2.63058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src9.html,0.9997,0.172473728657,,,,,,,,,,,,,,,,4610.75,3912.5
acisf13145,fullrun,17775.6738281,17775.6731622,8,X163355.76+563750.9,chandra,ccd3,1001.75,362.75,248.482339774,56.6308097222,3.81188178062,2.00000548363,0.000214443731238,0.00011251361866,1.97370963335,0.963342031604,0.563839649004,,,0.492000009399,,,165.321121216,,,4.24824609863,F,F,1.59e+20,1.8,0.3,8.0,2.58524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13145_pi14-548_pass1_cl_src8.html,0.9997,0.188118189573,,,,,,,,,,,,,,,,4506.75,4033.0
