fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09891,fullrun,20656.6777344,20656.678026,1,X104544.12-592428.4,chandra,ccd1,1116.72369715,776.672682927,161.433828751,-59.407889545,3016.65,62.0275100258,0.146037565245,0.00300278339959,326.689427136,1.0,1.53991,1.53833068562,3.07982,1.46793,1.40066496906,1.51630983977,307.011870822,298.158748947,314.094368322,7.48757821079,F,F,1.19e+22,1.8,0.3,8.0,1.16605e-12,1.0,powerlaw,4.43246e+21,3.8983121733e+21,5.02315185624e+21,4.19514,3.95862744481,4.46604580097,348.146,121,,dsxf,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src1.html,0.9997,830.762,,,,3016.65,830.762,,,,,,,,,,,4302.95376045,4906.66350975
acisf09891,fullrun,20656.6777344,20656.678026,2,X104615.79-592728.2,chandra,ccd1,625.619134146,411.372260163,161.565781426,-59.4578317038,129.153,11.545669751,0.00625238403528,0.000558933677328,13.9866804511,1.0,0.714808,0.651872819336,0.7854720625,0.714808,,,0.0,,,4.30163514052,F,F,1.21e+22,1.8,0.3,8.0,9.80072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src2.html,0.9997,4.14949,,,,129.153,4.14949,,,,,,,,,,,4523.78787879,4333.93181818
acisf09891,fullrun,20656.6777344,20656.678026,9,X104615.07-592832.0,chandra,ccd1,636.804636179,281.612280488,161.562796989,-59.4755666178,73.584,8.61960335514,0.00356223800875,0.000417279282073,7.96881136571,0.999999999999,0.484428564764,0.441526061437,0.558264133514,0.484428564764,,,0.0,,,3.28329840314,F,F,1.21e+22,1.8,0.3,8.0,5.50054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src9.html,0.9997,0.713562,,,,73.584,0.713562,,,,,,,,,,,4440.76388889,4228.26388889
acisf09891,fullrun,20653.4785156,20653.4780848,18,X104541.69-593820.1,chandra,ccd2,826.077098171,506.134565041,161.423694116,-59.6389227164,42.1601,8.61944313747,0.00204130803668,0.000417336262206,10.5635754784,1.0,1.43068,0.887838125,2.417059375,1.43068,,,0.0,,,7.39769883249,F,F,1.25e+22,1.8,0.3,8.0,3.66583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src18.html,0.9997,32.1347,,,,42.1601,32.1347,,,,,,,,,,,3366.68852459,3493.39344262
acisf09891,fullrun,20656.6777344,20656.678026,6,X104546.60-592539.9,chandra,ccd1,1078.02686972,631.415345528,161.444177377,-59.4277475318,41.7913,6.61717462366,0.00202313932348,0.000320340984642,4.52580705626,0.99999042336,1.81778,1.53372947338,2.10864773926,1.81778,,,0.0,,,6.27270250352,F,F,1.2e+22,1.8,0.3,8.0,3.32928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src6.html,0.9997,1.9957,,,,41.7913,1.9957,,,,,,,,,,,4258.98076923,4765.73076923
acisf09891,fullrun,20656.6777344,20656.678026,8,X104610.69-592253.2,chandra,ccd1,703.806152344,969.806152344,161.54455846,-59.3814504437,37.5615730286,7.00010347366,0.0018183743814,0.00033887848258,4.06774692955,0.999927344277,3.53612549289,,,1.9475482092,,,67.0294570923,,,8.66463552909,A,F,1.18e+22,1.8,0.3,8.0,3.1362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src8.html,0.9997,11.4384269714,,,,,,,,,,,,,,,,4756.61702128,4851.38297872
acisf09891,fullrun,20656.6777344,20656.678026,2,X104645.14-593017.9,chandra,ccd3,729.747195122,941.785560976,161.688082553,-59.5049597564,37.504,6.12405094688,0.00181558720232,0.000296468337391,27.2596480707,1.0,0.799929,0.689575,0.910283,0.799929,,,0.0,,,5.33515896022,F,F,1.21e+22,1.8,0.3,8.0,2.96121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.504,0.0,,,,,,,,,,,4727.40540541,3798.43243243
acisf09891,fullrun,20656.6777344,20656.678026,1,X104635.70-593700.8,chandra,ccd3,876.890136719,122.622070312,161.648755656,-59.6168891344,36.0212097168,6.40317201614,0.001743804547,0.000309980736347,26.1818872643,1.0,2.18289555524,,,0.887786912235,,,132.781677246,,,6.79686099014,A,F,1.25e+22,1.8,0.3,8.0,3.13868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src1.html,0.9997,4.97879171371,,,,,,,,,,,,,,,,4162.16666667,3181.0
acisf09891,fullrun,20656.6777344,20656.678026,8,X104615.22-593217.7,chandra,ccd3,1192.88625203,698.965597561,161.56339832,-59.5382481222,34.9629,5.91294342946,0.00169257252591,0.000286248726392,25.4126586372,1.0,0.418533820075,0.353695417674,0.4923875732,0.418533820075,,,0.0,,,1.60407015241,F,F,1.23e+22,1.8,0.3,8.0,2.80147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,34.9629,0.0,,,,,,,,,,,4201.20588235,3840.70588235
acisf09891,fullrun,20656.6777344,20656.678026,5,X104631.45-592448.3,chandra,ccd1,381.961425781,735.538574219,161.631026432,-59.4134204233,27.9109077454,5.47724914551,0.00135118095204,0.00026515632635,3.02262392461,0.99828180858,1.23188096016,,,0.603948937033,,,73.0022506714,,,7.54814782793,A,F,1.19e+22,1.8,0.3,8.0,2.26796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src5.html,0.9997,2.08909130096,,,,,,,,,,,,,,,,4902.59259259,4479.66666667
acisf09891,fullrun,20656.6777344,20656.678026,4,X104647.22-593034.0,chandra,ccd3,697.707982307,908.96062436,161.696734903,-59.5094342962,22.3423,5.49932632238,0.00108160023631,0.000266224723947,16.2394207309,1.0,1.3493997872,,,0.454747895304,,,89.217376219,,,5.53467420547,A,F,1.22e+22,1.8,0.3,8.0,1.7808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src4.html,0.9997,7.90029,,,,22.3423,7.90029,,,,,,,,,,,4731.40740741,3756.62962963
acisf09891,fullrun,20656.6777344,20656.678026,3,X104614.97-592826.0,chandra,ccd1,638.326630081,293.80649187,161.562385229,-59.4739002179,22.3371,4.72621412972,0.00108135083744,0.000228798528327,2.41900598441,0.990108652332,0.452693,0.356990217969,0.548395782031,0.452693,,,0.0,,,3.3679081544,F,F,1.21e+22,1.8,0.3,8.0,1.67099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src3.html,0.9997,7.78894e-27,,,,22.3371,7.78894e-27,,,,,,,,,,,4447.29166667,4242.0
acisf09891,fullrun,20656.6777344,20656.678026,7,X104558.17-592403.4,chandra,ccd1,898.774567073,827.698227642,161.492362094,-59.4009404467,21.3766,5.94715057822,0.00103485175254,0.000287904493628,2.31498821809,0.987130994201,1.27147,0.81064884375,2.20571662891,1.27147,,,0.0,,,7.50096296687,F,F,1.19e+22,1.8,0.3,8.0,1.77571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src7.html,0.9997,13.992,,,,21.3766,13.992,,,,,,,,,,,4515.34615385,4832.76923077
acisf09891,fullrun,20656.6777344,20656.678026,3,X104609.21-593141.7,chandra,ccd3,1285.73925813,772.095087398,161.53836091,-59.5282601212,21.7312,4.66167351924,0.00105201955444,0.000225674224095,15.7952448846,1.0,0.514055,0.398747285156,0.59791515625,0.514055,,,0.0,,,0.663681742041,F,F,1.23e+22,1.8,0.3,8.0,1.62852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.7312,0.0,,,,,,,,,,,4160.22727273,3951.18181818
acisf09891,fullrun,20656.6777344,20656.678026,4,X104617.70-592658.1,chandra,ccd1,595.917915244,472.591985772,161.573755273,-59.4494618375,20.2398,4.50503116526,0.000979818258654,0.000218090682296,2.1918779664,0.983394374317,0.779473005378,0.664755724128,0.932429380378,0.779473005378,,,0.0,,,4.85731661159,F,F,1.2e+22,1.8,0.3,8.0,1.61851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src4.html,0.9997,0.0555058,,,,20.2398,0.0555058,,,,,,,,,,,4576.0952381,4367.61904762
acisf09891,fullrun,20656.6777344,20656.678026,15,X104558.37-592901.5,chandra,ccd1,895.443221545,221.840408537,161.493196954,-59.4837409928,19.9648,4.57864674331,0.000966504274079,0.000221654193726,2.16209672149,0.983394374317,0.608788974894,0.429390602091,0.842806724894,0.608788974894,,,0.0,,,2.5927163897,F,F,1.22e+22,1.8,0.3,8.0,1.48631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src15.html,0.9997,0.999206,,,,19.9648,0.999206,,,,,,,,,,,4194.31578947,4321.36842105
acisf09891,fullrun,20656.6777344,20656.678026,6,X104656.25-592934.4,chandra,ccd3,557.609060976,1029.62954878,161.734364071,-59.4928859681,13.7812,4.5282115675,0.00066715411708,0.000219212767412,10.0168158594,0.99999999978,0.902155,0.621276,1.463913,0.460954,0.277830085937,0.761180300781,94.05288,40.4121329297,122.17788,6.88304114536,F,F,1.21e+22,1.8,0.3,8.0,1.12717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src6.html,0.9997,6.7235,,,,13.7812,6.7235,,,,,,,,,,,4913.6,3784.0
acisf09891,fullrun,20653.4785156,20653.4780848,2,X104547.11-593419.8,chandra,ccd2,743.050394106,994.720607724,161.446285005,-59.5721635999,18.1321,4.69530190723,0.000877919157193,0.00022733690489,4.54315352505,0.999975370509,0.610597,0.451042041138,0.869526125,0.610597,,,0.0,,,3.55318918832,F,F,1.24e+22,1.8,0.3,8.0,1.44656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src2.html,0.9997,3.91376,,,,18.1321,3.91376,,,,,,,,,,,3699.65,3861.3
acisf09891,fullrun,20656.6777344,20656.678026,13,X104535.00-592332.7,chandra,ccd1,1257.97998047,889.100097656,161.395817086,-59.3924263486,18.9959163666,5.00007534027,0.000919601705391,0.000242056121351,2.05717104593,0.978749167076,3.2153560566,,,2.09522478673,,,52.6380500793,,,8.78673641529,A,F,1.18e+22,1.8,0.3,8.0,1.80297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09891_pi14-548_pass1_cl_src13.html,0.9997,6.00408363342,,,,,,,,,,,,,,,,4247.32142857,5075.57142857
acisf09891,fullrun,20656.6777344,20656.678026,7,X104653.09-592836.0,chandra,ccd3,606.172770325,1148.41541057,161.721192045,-59.4766729943,18.9868,4.35738684953,0.000919160224704,0.000210943217169,13.8004875744,1.0,1.17091121614,0.904100849927,1.47583734895,1.17091121614,,,0.0,,,6.84647767925,F,F,1.21e+22,1.8,0.3,8.0,1.54373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src7.html,0.9997,2.01565e-05,,,,18.9868,2.01565e-05,,,,,,,,,,,4934.63157895,3904.89473684
acisf09891,fullrun,20653.4785156,20653.4780848,13,X104628.75-593713.9,chandra,ccd2,100.549148374,640.620449187,161.61981137,-59.6205367373,17.0903,4.1340549284,0.00082747635611,0.000200162238703,4.28212157936,0.999944734004,1.39789999508,0.631119560962,2.16966578073,1.39789999508,,,0.0,,,6.52525869703,F,F,1.25e+22,1.8,0.3,8.0,1.47219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src13.html,0.9997,0.000110151,,,,17.0903,0.000110151,,,,,,,,,,,4054.54545455,3217.72727273
acisf09891,fullrun,20653.4785156,20653.4780848,17,X104521.93-593755.6,chandra,ccd2,1130.6904065,555.386422764,161.341366363,-59.6321070316,33.1316,7.11703589987,0.00160416701538,0.000344592903387,8.30140719115,0.999999999993,5.23378,1.19772,7.7563175,5.23378,,,0.0,,,8.35524419144,F,F,1.25e+22,1.8,0.3,8.0,2.92972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src17.html,0.9997,17.5206,,,,33.1316,17.5206,,,,,,,,,,,3138.18518519,3694.48148148
acisf09891,fullrun,20653.4785156,20653.4780848,12,X104545.17-593830.4,chandra,ccd2,771.880859375,484.738037109,161.438206084,-59.6417881181,16.0572986603,4.5826382637,0.000777462206315,0.000221882146434,4.02329421364,0.999743862015,1.76279717952,,,1.25651554124,,,16.1805648804,,,7.39745086261,F,F,1.25e+22,1.8,0.3,8.0,1.42712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src12.html,0.9997,4.94270181656,,,,,,,,,,,,,,,,3402.36363636,3444.86363636
acisf09891,fullrun,20656.6777344,20656.678026,5,X104705.08-593026.0,chandra,ccd3,420.833251953,923.833496094,161.771159503,-59.507210443,15.8520212173,4.24267148972,0.000767404213548,0.000205389835173,11.5219848441,0.999999999997,1.25114428526,,,0.633567619029,,,112.710639954,,,7.79877748105,A,F,1.21e+22,1.8,0.3,8.0,1.33515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src5.html,0.9997,2.14797902107,,,,,,,,,,,,,,,,4976.125,3619.375
acisf09891,fullrun,20653.4785156,20653.4780848,10,X104543.96-594149.7,chandra,ccd2,790.534243902,80.3079471545,161.433158279,-59.6971251046,16.3959,7.59637413507,0.000793857149411,0.000367801457482,4.10813369005,0.999879340178,4.28329,2.53061773996,8.13398732143,1.26065,1.25136,2.1472051507,328.547954829,313.145474519,344.724508509,10.6181624104,F,F,1.26e+22,1.8,0.3,8.0,1.61809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src10.html,0.9997,41.309,,,,16.3959,41.309,,,,,,,,,,,3171.45454545,3114.13636364
acisf09891,fullrun,20656.6777344,20656.678026,22,X104618.23-593251.3,chandra,ccd3,1145.9284668,630.071533203,161.575938524,-59.5475903378,13.7073011398,3.74166178703,0.000663577229716,0.000181135692401,9.9631027376,0.99999999978,0.492000009399,,,0.492000009399,,,109.495498657,,,2.23052956197,F,F,1.23e+22,1.8,0.3,8.0,1.05129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src22.html,0.9997,0.292699217796,,,,,,,,,,,,,,,,4205.85714286,3760.5
acisf09891,fullrun,20653.4785156,20653.4780848,4,X104536.97-593320.3,chandra,ccd2,899.729213415,1115.34564024,161.40406078,-59.5556484489,14.0006,3.74173756429,0.000677882425438,0.000181167816767,3.50797068419,0.998942007847,0.688731,0.50920614204,0.885765785156,0.688731,,,0.0,,,3.9017247693,F,F,1.23e+22,1.8,0.3,8.0,1.15372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.0006,0.0,,,,,,,,,,,3631.93333333,4048.73333333
acisf09891,fullrun,20653.4785156,20653.4780848,16,X104513.27-593521.3,chandra,ccd2,1264.625,868.0625,161.305294985,-59.5892529204,12.8572216034,4.00004816055,0.000622520863544,0.000193674321054,3.22148739803,0.997944404097,1.45406081116,,,0.918993862542,,,7.725440979,,,7.50668652478,A,F,1.24e+22,1.8,0.3,8.0,1.09609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src16.html,0.9997,3.14277839661,,,,,,,,,,,,,,,,3193.875,4032.5
acisf09891,fullrun,20653.4785156,20653.4780848,14,X104517.90-593709.4,chandra,ccd2,1193.09742683,649.12529878,161.324569431,-59.6192724517,11.8052,5.33181019917,0.000571584047972,0.000258155529484,2.95789434174,0.996128158033,1.37731,0.730267,2.02688051172,1.37731,,,0.0,,,8.12891182209,F,F,1.24e+22,1.8,0.3,8.0,1.0321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src14.html,0.9997,16.623,,,,11.8052,16.623,,,,,,,,,,,3134.55555556,3806.61111111
acisf09891,fullrun,20656.6777344,20656.678026,12,X104633.26-593013.1,chandra,ccd3,913.528961382,951.87776626,161.638582912,-59.5036355692,12.5205,3.53843185606,0.000606125170409,0.000171297680743,9.10048057991,0.999999998128,0.499732892669,0.404776369536,0.742821591887,0.499732892669,,,0.0,,,3.90861448546,F,F,1.22e+22,1.8,0.3,8.0,9.60486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,12.5205,0.0,,,,,,,,,,,4574.75,3911.0
acisf09891,fullrun,20653.4785156,20653.4780848,5,X104617.15-593731.9,chandra,ccd2,279.038574219,603.884521484,161.571449461,-59.6255177068,11.0829782486,3.60558199883,0.000536615552846,0.000174575048732,2.77693547345,0.996128158033,1.2657430986,,,0.900066431551,,,8.70135211945,,,6.23906380173,F,F,1.25e+22,1.8,0.3,8.0,9.79276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src5.html,0.9997,1.91702210903,,,,,,,,,,,,,,,,3881.6,3284.55
acisf09891,fullrun,20653.4785156,20653.4780848,6,X104617.69-593730.7,chandra,ccd2,270.666748047,606.25,161.57371164,-59.6251934905,10.698184967,3.46412301064,0.000517984677572,0.000167725884239,2.68052220894,0.992935507876,1.00185572059,,,0.578148785192,,,86.5930786133,,,6.23879813004,A,F,1.25e+22,1.8,0.3,8.0,9.52386e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src6.html,0.9997,1.30181515217,,,,,,,,,,,,,,,,3886.78571429,3282.28571429
acisf09891,fullrun,20656.6777344,20656.678026,17,X104655.18-593008.0,chandra,ccd3,573.772705078,960.954589844,161.729936609,-59.5022104969,9.6517162323,3.31665015221,0.000467244361062,0.000160560681252,7.01531537358,0.999999222913,1.07969811118,,,0.760567734943,,,32.8961372375,,,6.61488253258,F,F,1.21e+22,1.8,0.3,8.0,7.87232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src17.html,0.9997,1.34828400612,,,,,,,,,,,,,,,,4865.54545455,3735.27272727
acisf09891,fullrun,20653.4785156,20653.4780848,11,X104611.28-593905.2,chandra,ccd2,369.590820312,414.136474609,161.546997767,-59.6514576283,8.75709438324,3.31666588783,0.000424000958446,0.000160586307175,2.19416527685,0.97869045311,1.42619022138,,,0.659457448206,,,65.7598495483,,,7.62861920868,A,F,1.26e+22,1.8,0.3,8.0,8.1503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src11.html,0.9997,2.24290537834,,,,,,,,,,,,,,,,3700.92307692,3172.76923077
acisf09891,fullrun,20656.6777344,20656.678026,11,X104615.29-593034.3,chandra,ccd3,1191.125,908.625,161.563698983,-59.5095262246,7.65371894836,2.82843399048,0.000370520341676,0.000136925897095,5.56307820404,0.999970496035,0.492000009399,,,0.492000009399,,,86.9422454834,,,1.69404752173,F,F,1.22e+22,1.8,0.3,8.0,5.69619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src11.html,0.9997,0.346280902624,,,,,,,,,,,,,,,,4318.0,4023.375
acisf09891,fullrun,20653.4785156,20653.4780848,7,X104614.85-593546.7,chandra,ccd2,314.375,817.625,161.561860227,-59.5963101686,7.45372533798,2.82843852043,0.000360894424375,0.000136947317515,1.86759495833,0.964826588845,0.734064475254,,,0.492000009399,,,150.259109497,,,4.47551419689,F,F,1.24e+22,1.8,0.3,8.0,6.06301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09891_pi14-548_pass1_cl_src7.html,0.9997,0.546274781227,,,,,,,,,,,,,,,,3973.25,3481.0
acisf09891,fullrun,20656.6777344,20656.678026,18,X104653.20-593002.6,chandra,ccd3,604.5,971.875,161.721653063,-59.5007311967,7.01235818863,2.82844829559,0.00033947173506,0.000136926581035,5.09690743301,0.999841011551,0.992670743832,,,0.492000009399,,,91.1960830688,,,6.38843569897,A,F,1.21e+22,1.8,0.3,8.0,5.6681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src18.html,0.9997,0.98764193058,,,,,,,,,,,,,,,,4854.0,3762.5
acisf09891,fullrun,20656.6777344,20656.678026,10,X104635.45-593135.7,chandra,ccd3,879.5,783.357177734,161.647700917,-59.5265896727,6.72323656082,2.64575767517,0.000325475208228,0.000128082436277,4.8867604134,0.999841011551,0.492000009399,,,0.492000009399,,,139.065048218,,,3.96566046746,F,F,1.22e+22,1.8,0.3,8.0,5.21802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src10.html,0.9997,0.276763290167,,,,,,,,,,,,,,,,4515.85714286,3747.71428571
acisf09891,fullrun,20656.6777344,20656.678026,20,X104700.59-593228.8,chandra,ccd3,491.214355469,674.357177734,161.752441347,-59.5413405525,5.78551340103,2.64577865601,0.000280079548247,0.000128083454911,4.20517969338,0.999225345017,1.68044206587,,,0.492000009399,,,102.174293518,,,7.2156489034,A,F,1.22e+22,1.8,0.3,8.0,4.8656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src20.html,0.9997,1.21448671818,,,,,,,,,,,,,,,,4778.71428571,3446.0
acisf09891,fullrun,20656.6777344,20656.678026,14,X104643.19-593222.9,chandra,ccd3,760.0,687.166748047,161.679967669,-59.5396997193,5.75458049774,2.44949507713,0.000278582097962,0.000118581265269,4.18269622341,0.999225345017,0.532255690252,,,0.492000009399,,,161.847747803,,,5.02160366371,F,F,1.22e+22,1.8,0.3,8.0,4.69787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src14.html,0.9997,0.245419576764,,,,,,,,,,,,,,,,4564.83333333,3595.66666667
acisf09891,fullrun,20656.6777344,20656.678026,21,X104643.72-593157.7,chandra,ccd3,751.666748047,738.5,161.682179974,-59.5326813907,5.65961742401,2.44949769974,0.000273984886007,0.000118581403513,4.11367265341,0.999225345017,0.746900768243,,,0.492000009399,,,16.2519950867,,,5.03354853876,A,F,1.22e+22,1.8,0.3,8.0,4.50651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src21.html,0.9997,0.340382725,,,,,,,,,,,,,,,,4594.66666667,3642.66666667
acisf09891,fullrun,20656.6777344,20656.678026,16,X104620.63-593051.5,chandra,ccd3,1108.5,873.5,161.585963713,-59.5143169085,5.57334756851,2.44950032234,0.000269808515441,0.000118581527204,4.05096771793,0.999225345017,0.602574510165,,,0.492000009399,,,90.0,,,2.18634978963,F,F,1.22e+22,1.8,0.3,8.0,4.169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src16.html,0.9997,0.426652610302,,,,,,,,,,,,,,,,4371.0,3948.5
acisf09891,fullrun,20656.6777344,20656.678026,2,X104511.10-593258.7,chandra,ccd0,742.538352846,276.285957317,161.296264246,-59.5496423495,58.9656,8.69050056096,0.00285455574441,0.00042071170815,14.8697076234,1.0,1.82169859094,0.99746932141,2.38287596594,1.82169859094,,,0.0,,,6.88335641624,F,F,1.23e+22,1.8,0.3,8.0,4.92726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09891_pi14-548_pass1_cl_src2.html,0.9997,16.5592,,,,58.9656,16.5592,,,,,,,,,,,3315.54166667,4297.65277778
acisf09891,fullrun,20656.6777344,20656.678026,3,X104537.34-593148.2,chandra,ccd0,337.398802846,420.568229675,161.405583519,-59.5300626398,35.4978,5.95800302148,0.00171846587181,0.000288429842316,8.95169229643,1.0,1.05635,0.900099757812,1.21260024219,1.05635,,,0.0,,,3.40011117079,F,F,1.22e+22,1.8,0.3,8.0,2.84773e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd0_acisf09891_pi14-548_pass1_cl_src3.html,0.9997,3.95704e-09,,,,35.4978,3.95704e-09,,,,,,,,,,,3740.21212121,4206.63636364
acisf09891,fullrun,20656.6777344,20656.678026,4,X104537.35-593148.2,chandra,ccd0,337.192337398,420.519449187,161.405639138,-59.5300693563,34.8045,5.89953387989,0.0016849021949,0.000285599206514,8.77685869353,0.999999999999,1.15548,0.929725385133,1.5,0.803145,0.608782451492,0.991796073318,358.58083,316.294453539,32.3308304921,3.43015647176,F,F,1.22e+22,1.8,0.3,8.0,2.79652e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf09891_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,34.8045,0.0,,,,,,,,,,,3740.21212121,4206.63636364
acisf09891,fullrun,20656.6777344,20656.678026,19,X104639.46-592810.6,chandra,ccd3,816.5,1200.10009766,161.664430315,-59.4696170633,4.78343868256,2.23607444763,0.000231568628806,0.000108249470941,3.47682527342,0.996623263823,0.577236821235,,,0.492000009399,,,121.262786865,,,5.5831075052,F,F,1.21e+22,1.8,0.3,8.0,3.75533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src19.html,0.9997,0.216561332345,,,,,,,,,,,,,,,,4789.4,4068.0
acisf09891,fullrun,20656.6777344,20656.678026,15,X104622.24-593117.9,chandra,ccd3,1083.69995117,819.899902344,161.592660841,-59.521638577,4.69483995438,2.23607516289,0.000227279539104,0.000108249507321,3.41242760518,0.996623263823,0.54273462474,,,0.492000009399,,,65.8167724609,,,2.30008648272,F,F,1.22e+22,1.8,0.3,8.0,3.52312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src15.html,0.9997,0.305159896612,,,,,,,,,,,,,,,,4353.4,3888.8
acisf09891,fullrun,20656.6777344,20656.678026,13,X104645.60-593309.3,chandra,ccd3,723.100097656,592.899902344,161.689981432,-59.5525700697,4.65035104752,2.23607707024,0.000225125797442,0.000108249601908,3.38009100257,0.996623263823,0.554847282042,,,0.492000009399,,,82.5342941284,,,5.50019638795,F,F,1.23e+22,1.8,0.3,8.0,3.78418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09891_pi14-548_pass1_cl_src13.html,0.9997,0.349648922682,,,,,,,,,,,,,,,,4547.28571429,3493.14285714