fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0056340201,fullrun,49816.5429688,43217.7336524,1,X163232.12+823217.6,xmm,mos2,277.857406897,286.644717241,248.13381492,82.5382100695,18543.4,157.363814138,0.429069735912,0.00364119040598,462.438533098,1.0,5.49201,5.4215615,5.5624585,5.49201,,,0.0,,,1.71454411783,F,T,1.195444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src1.html,0.9998,6219.97,,,,18543.4,6219.97,,,,,,,,,,,80.0607902736,93.8438005763
xmm0056340201,fullrun,49808.859375,43326.1783948,1,X163232.26+823217.4,xmm,mos1,277.79282069,286.597788506,248.134414591,82.5381530964,18167.5,154.090849826,0.419319042633,0.00355652828553,506.611737315,1.0,5.61937166647,5.53913729147,5.68437166647,5.61937166647,,,0.0,,,1.71969585298,F,T,1.195398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src1.html,0.9998,5576.49,,,,18167.5,5576.49,,,,,,,,,,,324.743605044,-233.516052035
xmm0056340201,fullrun,45813.6757812,15479.2296728,1,X163301.28+823131.5,xmm,pn,264.73638916,274.427459717,248.255329207,82.5254173763,761.671203613,142.15838623,0.0166254113128,0.0031029683562,22.7355320787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.99992548853,F,T,1.188637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src1.html,0.9998,241.055221558,,,,,,,,,,,,,,,,622.848537005,-1715.33218589
xmm0056340201,fullrun,45813.6757812,15479.2296728,2,X163227.09+823129.0,xmm,pn,280.069030762,270.927734375,248.112891634,82.5247132549,648.553955078,159.614196777,0.0141563396523,0.00348398581986,19.3590346865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3981183054,F,F,1.204856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src2.html,0.9998,240.449707031,,,,,,,,,,,,,,,,-646.965151515,-1368.45606061
xmm0056340201,fullrun,45813.6757812,15479.2296728,3,X163232.14+823217.1,xmm,pn,277.844977011,286.533404598,248.133927338,82.5380755358,21270.7,166.382721459,1.3741415459,0.0107487487519,634.920527246,1.0,5.91131,5.83606344688,5.9763881,5.91131,,,0.0,,,1.71761522116,F,F,1.195594,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src3.html,0.9998,6412.51,,,,21270.7,6412.51,,,,,,,,,,,72.1105775874,-242.182603289
xmm0056340201,fullrun,49808.859375,43326.1783948,3,X163450.85+823027.7,xmm,mos1,215.39100647,261.771453857,248.711891513,82.5077036365,307.76953125,24.4143466949,0.00753122707829,0.000597427482717,8.5823397231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5815239621,F,F,1.146674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src3.html,0.9998,66.3108139038,,,,,,,,,,,,,,,,4757.31794872,3626.94700855
xmm0056340201,fullrun,49816.5429688,43217.7336524,3,X163450.99+823027.9,xmm,mos2,215.328369141,263.017150879,248.712476563,82.507748851,215.505126953,20.9187660217,0.00699218083173,0.000678720709402,5.37430432301,0.999999930212,10.8749996871,,,10.8749996871,,,0.0,,,6.54974592829,F,F,1.146586,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src3.html,0.9998,60.2279014587,,,,,,,,,,,,,,,,-3811.19120879,4435.13626374
xmm0056340201,fullrun,49816.5429688,43217.7336524,10,X163642.59+823452.2,xmm,mos2,166.456680298,323.737792969,249.177470635,82.5811567657,141.553771973,18.0944423676,0.00480699026957,0.000614464806858,3.53009257556,0.999753269794,10.8749996871,,,10.8749996871,,,0.0,,,9.74279274763,F,F,1.057402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src10.html,0.9998,58.8957138062,,,,,,,,,,,,,,,,-10017.4219949,1672.12276215
xmm0056340201,fullrun,49808.859375,43326.1783948,15,X162923.97+823053.2,xmm,mos1,362.308195402,267.554091954,247.349878538,82.5147877977,132.327,22.8840774339,0.00305419917429,0.00052818041974,3.69001851459,0.999862955968,6.64483,5.35015556641,7.981268125,6.64483,,,0.0,,,5.16151239107,F,F,1.294782,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src15.html,0.9998,391.354,,,,132.327,391.354,,,,,,,,,,,-1518.20425532,-7542.68085106
xmm0056340201,fullrun,49808.859375,43326.1783948,10,X163643.44+823451.2,xmm,mos1,166.076156616,323.094177246,249.180989464,82.5808975909,151.349121094,18.4201946259,0.00471261283383,0.000573556346353,4.22046187855,0.999983390396,10.8749996871,,,10.8749996871,,,0.0,,,9.76123537195,F,F,1.05714,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src10.html,0.9998,56.6046524048,,,,,,,,,,,,,,,,1913.78869779,9891.66093366
xmm0056340201,fullrun,49816.5429688,43217.7336524,12,X163014.98+822635.5,xmm,mos2,339.780670166,208.13432312,247.562416768,82.4431952063,119.267234802,16.8618164062,0.00418121833354,0.000591134128626,2.97430703693,0.998410033041,10.8749996871,,,10.8749996871,,,0.0,,,7.20047618549,F,F,1.308845,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src12.html,0.9998,58.3634605408,,,,,,,,,,,,,,,,7962.74782609,3719.32753623
xmm0056340201,fullrun,49816.5429688,43217.7336524,14,X162924.54+823054.5,xmm,mos2,362.04498291,267.918884277,247.352254717,82.5151285938,132.328552246,17.4979057312,0.00396541599184,0.000524349976331,3.30003244215,0.999454413419,10.8749996871,,,10.8749996871,,,0.0,,,5.11489733696,F,F,1.294192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src14.html,0.9998,62.2910308838,,,,,,,,,,,,,,,,7319.25806452,-1802.30769231
xmm0056340201,fullrun,49816.5429688,43217.7336524,17,X163552.00+822715.1,xmm,mos2,187.11706543,217.776931763,248.966659172,82.454196959,100.094367981,16.3225097656,0.00373597466387,0.000609229959082,2.49617075081,0.993546738658,10.8749996871,,,10.8749996871,,,0.0,,,9.96659694264,F,F,1.145072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src17.html,0.9998,57.9469566345,,,,,,,,,,,,,,,,-4205.85333333,9059.24
xmm0056340201,fullrun,49816.5429688,43217.7336524,4,X163902.12+823549.6,xmm,mos2,104.772655172,338.401974713,249.758833209,82.5971123679,95.5382,21.5601994425,0.00221062491498,0.000498873896091,2.38254824158,0.990962828713,4.2998,3.330425,5.6198,4.2998,,,0.0,,,14.3437270104,F,F,0.98424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src4.html,0.9998,369.304,,,,95.5382,369.304,,,,,,,,,,,-15384.8671329,2987.11888112
xmm0056340201,fullrun,45813.6757812,15479.2296728,4,X162526.19+823450.4,xmm,pn,467.604522705,323.633056641,246.359112128,82.5806704453,166.191497803,22.7246513367,0.00362755214396,0.000496023315072,4.96073911102,0.999999380301,10.8749996871,,,10.8749996871,,,0.0,,,12.3999547244,F,F,1.367498,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src4.html,0.9998,145.092147827,,,,,,,,,,,,,,,,-13270.2801418,10022.4503546
xmm0056340201,fullrun,45813.6757812,15479.2296728,5,X163451.02+823025.7,xmm,pn,215.308349609,261.074707031,248.712598938,82.5071309214,707.075012207,39.2296028137,0.0221692752093,0.00122998538427,21.1058610931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60755349343,F,F,1.146887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src5.html,0.9998,220.549316406,,,,,,,,,,,,,,,,3953.05405405,-4666.85633001
xmm0056340201,fullrun,45813.6757812,15479.2296728,6,X163655.69+823053.5,xmm,pn,159.403839111,269.195068359,249.232028098,82.5148719286,209.638504028,27.3535022736,0.00457589356133,0.00059705976015,6.25761209122,0.999999999352,43.4999987483,,,43.4999987483,,,0.0,,,10.3004184621,T,F,1.084552,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src6.html,0.9998,2793.40429688,,,,,,,,,,,,,,,,8528.12241412,-6240.84835832
xmm0056340201,fullrun,45813.6757812,15479.2296728,7,X162510.00+823627.6,xmm,pn,474.169067383,347.60748291,246.291686895,82.6076663615,187.75692749,23.3127613068,0.00409827249808,0.000508860311014,5.6044571827,0.999999978052,10.8749996871,,,10.8749996871,,,0.0,,,13.2299287505,F,F,1.360024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src7.html,0.9998,144.021438599,,,,,,,,,,,,,,,,-12745.3344371,12165.9602649
xmm0056340201,fullrun,45813.6757812,15479.2296728,8,X162431.14+823251.5,xmm,pn,492.9637146,297.28918457,246.129737872,82.5476377073,162.183563232,25.3505153656,0.00354006877786,0.000553339476331,4.84110412342,0.999998905686,10.8749996871,,,10.8749996871,,,0.0,,,14.1034486635,F,F,1.410423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src8.html,0.9998,153.685119629,,,,,,,,,,,,,,,,-16237.7168675,8974.37951807
xmm0056340201,fullrun,45813.6757812,15479.2296728,9,X163354.72+822732.5,xmm,pn,240.256652832,220.753585815,248.477990288,82.4590410005,270.953063965,23.6900787354,0.00591423978418,0.000517096223592,8.0878232607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03646094919,F,F,1.197838,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src9.html,0.9998,217.549545288,,,,,,,,,,,,,,,,355.225247525,-6818.18564356
xmm0056340201,fullrun,45813.6757812,15479.2296728,10,X162922.95+823053.5,xmm,pn,362.762573242,267.845214844,247.345619684,82.5148550118,378.671264648,28.7823753357,0.0150274084881,0.00114221638069,11.3031615792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16414404824,F,F,1.29507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src10.html,0.9998,222.446365356,,,,,,,,,,,,,,,,-7177.83516484,1581.71208791
xmm0056340201,fullrun,49808.859375,43326.1783948,2,X162527.28+823458.2,xmm,mos1,467.067596436,325.229553223,246.36368111,82.5828307745,173.337554932,18.8803539276,0.00348005469522,0.000379056139099,4.83362266938,0.999998929805,10.8749996871,,,10.8749996871,,,0.0,,,12.3790874648,F,F,1.365824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src2.html,0.9998,41.9046516418,,,,,,,,,,,,,,,,-10085.619883,-13326.5
xmm0056340201,fullrun,49808.859375,43326.1783948,4,X163902.50+823550.9,xmm,mos1,104.612464905,338.208007812,249.76039845,82.5974842868,172.350280762,19.0411472321,0.00346023343888,0.000382284346018,4.80609193139,0.999998779314,10.8749996871,,,10.8749996871,,,0.0,,,14.3450387061,F,F,0.984075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src4.html,0.9998,44.2830314636,,,,,,,,,,,,,,,,3146.04347826,15185.1925466
xmm0056340201,fullrun,45813.6757812,15479.2296728,11,X162502.30+822740.4,xmm,pn,481.114593506,225.884811401,246.259583565,82.4612353507,154.972473145,22.1282558441,0.00338266839545,0.000483005466529,4.62585642962,0.999997123826,10.8749996871,,,10.8749996871,,,0.0,,,14.2504411393,F,F,1.44358,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src11.html,0.9998,140.090927124,,,,,,,,,,,,,,,,-17947.6580087,3023.1991342
xmm0056340201,fullrun,45813.6757812,15479.2296728,12,X162843.68+824155.7,xmm,pn,378.39743042,419.798370361,247.182005657,82.698795067,209.148666382,22.601348877,0.00456520160881,0.000493331925272,6.24299066471,0.999999999352,10.8749996871,,,10.8749996871,,,0.0,,,10.5368081502,F,F,1.214982,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src12.html,0.9998,167.743438721,,,,,,,,,,,,,,,,-2631.26714801,13960.566787
xmm0056340201,fullrun,45813.6757812,15479.2296728,13,X163011.16+824117.4,xmm,pn,340.126704368,410.862781149,247.546514556,82.6881752653,97.5781,26.6905432691,0.00630380972256,0.00172428143364,2.91266101725,0.997912678405,7.73958,5.97627222656,16.2046,7.73958,,,0.0,,,8.70712661602,F,F,1.181424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src13.html,0.9998,614.807,,,,97.5781,614.807,,,,,,,,,,,95.1923076923,11830.7596154
xmm0056340201,fullrun,45813.6757812,15479.2296728,14,X163214.33+823844.4,xmm,pn,285.99710083,375.042907715,248.059721339,82.6456708643,258.187133789,22.4803543091,0.0103312628344,0.000899543054402,7.70676616724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6266939713,F,F,1.147879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src14.html,0.9998,207.949996948,,,,,,,,,,,,,,,,2794.32448378,6955.35988201
xmm0056340201,fullrun,45813.6757812,15479.2296728,15,X162729.53+823755.3,xmm,pn,411.909454346,365.292144775,246.873053767,82.6320399568,172.350509644,21.5180149078,0.00376198824269,0.00046968540596,5.14458275722,0.999999741766,10.8749996871,,,10.8749996871,,,0.0,,,9.5484704988,F,F,1.284075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src15.html,0.9998,181.170227051,,,,,,,,,,,,,,,,-7152.49838188,11123.5113269
xmm0056340201,fullrun,45813.6757812,15479.2296728,16,X162628.92+823616.0,xmm,pn,439.232970115,343.034434483,246.620512937,82.604442612,67.6328,22.8144866258,0.0043692617197,0.00147387751311,2.01880770427,0.976709047678,7.08676,4.66108046875,10.13075,7.08676,,,0.0,,,10.7516991924,F,F,1.326861,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src16.html,0.9998,452.868,,,,67.6328,452.868,,,,,,,,,,,-10260.8557214,10438.5323383
xmm0056340201,fullrun,45813.6757812,15479.2296728,17,X163642.73+823451.7,xmm,pn,166.393875122,323.181915283,249.178038484,82.5810354711,309.593475342,28.1461849213,0.0122290188447,0.00111178122461,9.24122161452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73976094166,F,F,1.0574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src17.html,0.9998,189.382247925,,,,,,,,,,,,,,,,10141.1138393,-1790.17410714
xmm0056340201,fullrun,45813.6757812,15479.2296728,18,X163550.50+823229.4,xmm,pn,189.070205688,290.19744873,248.960397874,82.5414920894,298.87020874,28.4689693451,0.00982069130987,0.000935472780839,8.92113708112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95154489162,F,F,1.10167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src18.html,0.9998,205.300994873,,,,,,,,,,,,,,,,7118.92857143,-3448.41269841
xmm0056340201,fullrun,45813.6757812,15479.2296728,19,X162945.30+822221.6,xmm,pn,353.747131348,149.950500488,247.438760293,82.3726668451,175.717544556,24.7370986938,0.00383548234363,0.000539950097258,5.24508718733,0.999999858063,10.8749996871,,,10.8749996871,,,0.0,,,11.487854671,F,F,1.359907,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src19.html,0.9998,186.765884399,,,,,,,,,,,,,,,,-11231.5104478,-7910.15522388
xmm0056340201,fullrun,49816.5429688,43217.7336524,16,X163432.28+822910.1,xmm,mos2,223.5259552,243.567138672,248.634518124,82.4861322659,113.248687744,17.1050434113,0.00301874894649,0.000455950852484,2.82421546403,0.997473378633,10.8749996871,,,10.8749996871,,,0.0,,,6.73208684126,F,F,1.166363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src16.html,0.9998,66.7735824585,,,,,,,,,,,,,,,,-2398.79639175,5583.66494845
xmm0056340201,fullrun,49816.5429688,43217.7336524,7,X163213.85+823843.9,xmm,mos2,286.211761475,375.692810059,248.057692952,82.6455393731,111.267021179,15.7812862396,0.00301780714653,0.000428023282439,2.77479631871,0.997064135532,10.8749996871,,,10.8749996871,,,0.0,,,5.67075448293,F,F,1.148169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src7.html,0.9998,64.7783432007,,,,,,,,,,,,,,,,-2823.54982818,-7198.11340206
xmm0056340201,fullrun,49808.859375,43326.1783948,12,X163015.54+822634.5,xmm,mos1,339.527435303,208.088897705,247.564757702,82.4429113992,81.3358459473,15.0179367065,0.00287045468576,0.000530003802851,2.26809931038,0.987901145671,10.8749996871,,,10.8749996871,,,0.0,,,7.1958505309,F,F,1.308733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src12.html,0.9998,59.8621139526,,,,,,,,,,,,,,,,3969.51351351,-8094.32972973
xmm0056340201,fullrun,49808.859375,43326.1783948,16,X163552.54+822717.3,xmm,mos1,186.879928589,218.20980835,248.968923996,82.4548065615,84.0929031372,15.6506547928,0.00280698086135,0.000522411428392,2.34498151943,0.990251775414,10.8749996871,,,10.8749996871,,,0.0,,,9.96216805025,F,F,1.144508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src16.html,0.9998,58.536655426,,,,,,,,,,,,,,,,9210.81318681,4138.78571429
xmm0056340201,fullrun,49808.859375,43326.1783948,14,X163551.10+823228.4,xmm,mos1,188.794219971,289.726745605,248.962930271,82.5412198604,100.202148438,15.0039720535,0.00277964654379,0.000416216003941,2.79419757824,0.997212813341,10.8749996871,,,10.8749996871,,,0.0,,,7.97412732657,F,F,1.101524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src14.html,0.9998,61.1079292297,,,,,,,,,,,,,,,,3615.70897833,6897.92260062
xmm0056340201,fullrun,49808.859375,43326.1783948,18,X163354.41+822733.2,xmm,mos1,240.398468018,220.661010742,248.476697139,82.4592205955,89.6133041382,13.7378892899,0.00274118338712,0.00042022857815,2.49892124376,0.99328780343,10.8749996871,,,10.8749996871,,,0.0,,,7.03568032127,F,F,1.197892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src18.html,0.9998,62.1343269348,,,,,,,,,,,,,,,,6975.14117647,44.1205882353
xmm0056340201,fullrun,49816.5429688,43217.7336524,18,X163036.84+824502.4,xmm,mos2,328.594696045,462.493530273,247.65351056,82.7506759394,126.449127197,16.7905368805,0.00253829590858,0.000337047411962,3.1534103181,0.999096050374,10.8749996871,,,10.8749996871,,,0.0,,,12.0934086606,F,F,1.13684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0056340201_pi300-10000_pass1_cl_src18.html,0.9998,47.8811340332,,,,,,,,,,,,,,,,-2987.73259053,-15496.9192201
xmm0056340201,fullrun,49808.859375,43326.1783948,5,X162843.92+824157.0,xmm,mos1,378.290283203,420.154266357,247.182984777,82.699179208,124.291030884,16.7677440643,0.00249535991073,0.000336641799767,3.46593065027,0.999689818427,10.8749996871,,,10.8749996871,,,0.0,,,10.5541007492,F,F,1.214672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0056340201_pi300-10000_pass1_cl_src5.html,0.9998,48.9302940369,,,,,,,,,,,,,,,,-14004.3126844,-2731.2300885
xmm0056340201,fullrun,45813.6757812,15479.2296728,20,X162952.85+824223.1,xmm,pn,348.037597656,425.798095703,247.470194334,82.7064081698,106.837692261,22.2631168365,0.00233200437291,0.000485949150704,3.18905555059,0.999196325257,10.8749996871,,,10.8749996871,,,0.0,,,9.90922753451,F,F,1.179938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src20.html,0.9998,179.000808716,,,,,,,,,,,,,,,,65.4707112971,13303.1589958
xmm0056340201,fullrun,45813.6757812,15479.2296728,21,X162848.77+824053.0,xmm,pn,376.34967041,405.76574707,247.203228176,82.6814012825,151.473526001,23.3802528381,0.00330629497454,0.00051033348535,4.52141448059,0.999995085646,10.8749996871,,,10.8749996871,,,0.0,,,9.61545972082,F,F,1.221988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src21.html,0.9998,176.459259033,,,,,,,,,,,,,,,,-2930.01955307,12810.1117318
xmm0056340201,fullrun,45813.6757812,15479.2296728,22,X163011.92+824114.8,xmm,pn,339.798206897,410.263977011,247.549671902,82.6874544262,165.915,25.5846047458,0.010718568161,0.00165283627062,4.95248577988,0.999999380301,11.1218,6.81608632813,18.995105,11.1218,,,0.0,,,8.2447984166,F,F,1.180928,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src22.html,0.9998,488.657,,,,165.915,488.657,,,,,,,,,,,103.743636364,11789.2745455
xmm0056340201,fullrun,45813.6757812,15479.2296728,23,X163024.49+824015.3,xmm,pn,334.362298851,396.540022989,247.602043238,82.6709133867,173.909,27.2992124429,0.0112350200915,0.00176360740547,5.19110297135,0.999999808265,20.8592,20.3740370117,21.1019,20.8592,,,0.0,,,7.71529295867,T,F,1.184008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src23.html,0.9998,571.338,,,,173.909,571.338,,,,,,,,,,,5.03444108761,10492.6471299
xmm0056340201,fullrun,45813.6757812,15479.2296728,24,X163155.59+823944.2,xmm,pn,294.277740479,389.03503418,247.981642613,82.6622911027,182.805038452,22.0055484772,0.00730597926304,0.000879472936504,5.45664559216,0.999999951603,10.8749996871,,,10.8749996871,,,0.0,,,6.57529154112,F,F,1.14774,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src24.html,0.9998,199.835601807,,,,,,,,,,,,,,,,2730.55524862,8315.59944751
xmm0056340201,fullrun,45813.6757812,15479.2296728,25,X163041.25+823923.2,xmm,pn,327.047744828,384.52737931,247.671858742,82.6564451011,77.6006,26.9288432726,0.0050132053058,0.00173967495062,2.31634191007,0.98876769509,7.00785,3.44695234375,15.59573,7.00785,,,0.0,,,6.57214679734,F,F,1.185048,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src25.html,0.9998,647.562,,,,77.6006,647.562,,,,,,,,,,,92.4148148148,9281.14074074
xmm0056340201,fullrun,45813.6757812,15479.2296728,26,X163649.48+823913.4,xmm,pn,164.702270508,383.289855957,249.206187032,82.6537256308,140.1690979,22.7161254883,0.00305954707869,0.000495837216746,4.18398254606,0.999979847306,10.8749996871,,,10.8749996871,,,0.0,,,11.4827185621,F,F,1.017734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src26.html,0.9998,160.979812622,,,,,,,,,,,,,,,,12676.8743169,2838.61202186
xmm0056340201,fullrun,45813.6757812,15479.2296728,27,X163055.01+823838.4,xmm,pn,321.020298851,374.203034483,247.729198917,82.6440004867,185.176,27.5947639961,0.0119628512717,0.00178269353244,5.52741769445,0.999999964648,18.9903,18.983303418,18.9938,18.9903,,,0.0,,,6.13663158423,T,F,1.186035,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src27.html,0.9998,576.295,,,,185.176,576.295,,,,,,,,,,,128.680998613,8237.73023578
xmm0056340201,fullrun,45813.6757812,15479.2296728,28,X163102.77+823759.0,xmm,pn,317.621402299,365.13737931,247.761543806,82.633060259,331.532,43.9079947162,0.0214178785351,0.0028365771556,9.896076398,1.0,26.5003,12.6298547268,37.9806,26.5003,,,0.0,,,5.24669291715,F,F,1.185933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src28.html,0.9998,1596.38,,,,331.532,1596.38,,,,,,,,,,,84.3093841642,7379.37793255
xmm0056340201,fullrun,45813.6757812,15479.2296728,29,X163107.25+823749.1,xmm,pn,315.647632184,362.851517241,247.780204145,82.6303052762,219.145,27.8217540784,0.0141573478535,0.00179735905625,6.54137658579,0.999999999892,18.0554,17.9589827424,18.1038,18.0554,,,0.0,,,4.73505728595,T,F,1.187154,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src29.html,0.9998,554.905,,,,219.145,554.905,,,,,,,,,,,106.380177515,7142.08949704
xmm0056340201,fullrun,45813.6757812,15479.2296728,30,X163451.14+822511.0,xmm,pn,214.289932251,189.084594727,248.713095567,82.4197273467,179.685714722,24.5392837524,0.00392209775045,0.000535632283024,5.3635352259,0.999999922907,10.8749996871,,,10.8749996871,,,0.0,,,10.0035778764,F,F,1.19131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0056340201_pi300-10000_pass1_cl_src30.html,0.9998,195.609451294,,,,,,,,,,,,,,,,1239.50241546,-10312.9251208