fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11176,fullrun,13968.0595703,13968.0595831,2,X071059.93-563258.0,chandra,ccd5,250.442382812,202.657348633,107.749691537,-56.5494352241,424.387908936,32.3434715271,0.03038273938,0.00231553078629,33.2997194919,1.0,6.84619888033,,,6.12768600344,,,117.375732422,,,17.8356141076,F,F,7.2e+20,1.8,0.3,8.0,3.44764e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11176_pi14-548_pass1_cl_src2.html,0.9997,621.612060547,,,,,,,,,,,,,,,,1944.91017316,1941.08982684
acisf11176,fullrun,13968.0595703,13968.0595831,1,X071019.71-562504.6,chandra,ccd6,821.585412602,114.596853659,107.582105304,-56.4179482675,284.758,17.8318535212,0.0203864104423,0.00127661904083,69.8732153472,1.0,5.74678,5.16112027977,6.38203365477,4.42094,3.95305796317,4.93722415946,33.3257539625,15.9234102125,50.2007539625,9.66254237096,F,F,7.12e+20,1.8,0.3,8.0,2.35765e-13,1.0,powerlaw,1.29995e+21,0.0,3.64252465748e+21,1.99909,1.52396185201,2.61556863548,28.1782,25,,dsxf,fullrun_ccd6_acisf11176_pi14-548_pass1_cl_src1.html,0.9997,33.217,,,,284.758,33.217,,,,,,,,,,,2970.95527157,2520.72204473
acisf11176,fullrun,13968.0595703,13968.0595831,6,X071058.37-561510.9,chandra,ccd7,69.6198597561,290.117231707,107.743208141,-56.2530188808,112.47,10.8737831503,0.00805197049709,0.000778477648422,54.0420466583,1.0,0.911869,0.82778696875,1.065619,0.911869,,,0.0,,,3.69993724315,F,F,7.13e+20,1.8,0.3,8.0,1.71657e-13,1.0,powerlaw,1.25817e+15,0.0,1.00731766816e+22,4.58849,3.32453450124,10.0,5.8096,6,,dsxf,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src6.html,0.9997,5.76916,,,,112.47,5.76916,,,,,,,,,,,4103.95726496,1750.12820513
acisf11176,fullrun,13968.0595703,13968.0595831,3,X071034.84-560957.2,chandra,ccd7,467.973534553,928.032329268,107.645180037,-56.1658856671,84.4054,10.2403955002,0.00604275651077,0.000733131015095,40.5569535433,1.0,1.32327,1.04571677856,1.61932676953,1.32327,,,0.0,,,5.62033387621,F,F,7.02e+20,1.8,0.3,8.0,4.84156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src3.html,0.9997,20.4603,,,,84.4054,20.4603,,,,,,,,,,,4780.63636364,2083.45454545
acisf11176,fullrun,13968.0595703,13968.0595831,1,X071055.68-562720.9,chandra,ccd5,321.251768293,888.334865854,107.732015192,-56.4558112723,40.6015,14.2486315132,0.00290674673522,0.00102008948272,3.18580839011,0.999072482017,5.85008,3.47295191406,10.018195,5.85008,,,0.0,,,12.2385096163,F,F,7.18e+20,1.8,0.3,8.0,3.01579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11176_pi14-548_pass1_cl_src1.html,0.9997,162.422,,,,40.6015,162.422,,,,,,,,,,,2632.92028986,1943.47826087
acisf11176,fullrun,13968.0595703,13968.0595831,4,X071051.52-561009.1,chandra,ccd7,184.847418699,903.648723577,107.71468157,-56.169191701,26.5703,5.15463868763,0.00190222085332,0.000369030880454,12.7670791529,1.0,1.67438,1.21894642963,2.0333976875,1.67438,,,0.0,,,6.05158930113,F,F,7.07e+20,1.8,0.3,8.0,1.67111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.5703,0.0,,,,,,,,,,,4723.41176471,1806.35294118
acisf11176,fullrun,13968.0595703,13968.0595831,1,X070926.28-561904.1,chandra,ccd2,344.376638211,778.137825203,107.359516974,-56.3178174377,23.4673,6.03953640605,0.00168006965969,0.00043238216047,6.50648115288,0.999999958555,3.67072,2.7847825,5.02072,3.67072,,,0.0,,,9.75556538207,F,F,6.87e+20,1.8,0.3,8.0,2.25944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11176_pi14-548_pass1_cl_src1.html,0.9997,13.0087,,,,23.4673,13.0087,,,,,,,,,,,3783.53333333,3344.0
acisf11176,fullrun,13968.0595703,13968.0595831,2,X070916.10-562202.8,chandra,ccd2,514.385742188,413.857177734,107.317088303,-56.3674336344,113.736091614,11.8323326111,0.00814258307219,0.000847099232487,31.5341661157,1.0,4.41662695739,,,3.46373775996,,,88.3463363647,,,12.3477155967,F,F,6.88e+20,1.8,0.3,8.0,1.3067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11176_pi14-548_pass1_cl_src2.html,0.9997,26.2639102936,,,,,,,,,,,,,,,,3435.40384615,3554.94230769
acisf11176,fullrun,13968.0595703,13968.0595831,2,X071033.15-561126.3,chandra,ccd7,496.700089431,746.951567073,107.638132358,-56.1906338265,19.1832,4.61849975641,0.00137336270274,0.000330647405442,9.21756370104,0.999999999951,0.729452390994,0.571561765994,0.964452390994,0.729452390994,,,0.0,,,4.12318339011,F,F,7.02e+20,1.8,0.3,8.0,1.06899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src2.html,0.9997,2.14734,,,,19.1832,2.14734,,,,,,,,,,,4603.4,2129.25
acisf11176,fullrun,13968.0595703,13968.0595831,5,X071050.11-560903.3,chandra,ccd7,208.149902344,1036.85009766,107.708802473,-56.1509229878,16.8679962158,4.47217798233,0.00120761198923,0.00032017173362,8.10510392573,0.999999998544,1.62227214956,,,1.29026882348,,,179.374694824,,,6.98021062812,F,F,7.06e+20,1.8,0.3,8.0,1.06686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src5.html,0.9997,3.1320040226,,,,,,,,,,,,,,,,4862.41666667,1811.83333333
acisf11176,fullrun,13968.0595703,13968.0595831,6,X071041.37-561851.2,chandra,ccd6,455.726359756,873.654195122,107.672393362,-56.3142149144,14.8265,3.85051944548,0.00106146011862,0.00027566673371,3.63808998288,0.99948701125,0.925231,0.650690068359,1.256752125,0.420172,0.304127435547,0.57988925,83.44005,61.3951552734,101.52816875,3.54875172386,F,F,7.12e+20,1.8,0.3,8.0,1.14183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11176_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.8265,0.0,,,,,,,,,,,3687.875,2076.75
acisf11176,fullrun,13968.0595703,13968.0595831,1,X071016.09-561247.5,chandra,ccd7,786.010798354,581.717085366,107.56703524,-56.2131984562,14.4048,3.79536559504,0.00103127136585,0.000271718584159,6.92153350852,0.999999828617,0.723611,0.573639831238,0.9602373125,0.723611,,,0.0,,,3.52887573374,F,F,6.98e+20,1.8,0.3,8.0,8.01257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.4048,0.0,,,,,,,,,,,4468.6,2432.13333333
acisf11176,fullrun,13968.0595703,13968.0595831,7,X071030.52-561520.0,chandra,ccd7,541.303565041,271.848073171,107.62716747,-56.2555645781,12.4469,3.79323213105,0.000891095463911,0.000271564160195,5.98075887393,0.999996781318,0.368193853612,0.296214987463,0.518308637596,0.368193853612,,,0.0,,,0.293004121287,F,F,7.05e+20,1.8,0.3,8.0,6.69382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src7.html,0.9997,1.94171,,,,12.4469,1.94171,,,,,,,,,,,4139.92307692,2225.0
acisf11176,fullrun,13968.0595703,13968.0595831,13,X071058.94-561402.3,chandra,ccd7,59.7386869919,429.476689024,107.745582962,-56.2339709395,13.158,3.62739576005,0.000942006711237,0.000259692289883,6.32244376216,0.999999237583,1.06384,0.743065834961,1.505335625,0.585108,0.417854493164,0.831182125,83.75194,53.9873042578,116.0390025,4.056319838,F,F,7.12e+20,1.8,0.3,8.0,8.86273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.158,0.0,,,,,,,,,,,4248.30769231,1725.76923077
acisf11176,fullrun,13968.0595703,13968.0595831,4,X071032.34-562221.8,chandra,ccd6,608.055664062,445.166748047,107.634738009,-56.3727126762,7.76725959778,3.00002408028,0.000556072918698,0.000214777435758,1.90591099296,0.967526362891,1.55816311856,,,0.647874937036,,,135.911437988,,,6.80494461193,A,F,7.13e+20,1.8,0.3,8.0,6.40651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11176_pi14-548_pass1_cl_src4.html,0.9997,1.23274052143,,,,,,,,,,,,,,,,3280.9,2269.9
acisf11176,fullrun,13968.0595703,13968.0595831,9,X071030.35-561510.2,chandra,ccd7,543.625,291.25,107.626473777,-56.2528446156,7.67415904999,2.82843351364,0.000549407675862,0.000202492956305,3.68744786559,0.999429505853,0.492000009399,,,0.492000009399,,,60.1282196045,,,0.440760735034,F,F,7.04e+20,1.8,0.3,8.0,4.12726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src9.html,0.9997,0.325841039419,,,,,,,,,,,,,,,,4159.375,2214.0
acisf11176,fullrun,13968.0595703,13968.0595831,11,X071010.23-561415.4,chandra,ccd7,884.625,402.375,107.542619656,-56.237624837,7.62547063828,2.82843494415,0.000545921968296,0.000202493058168,3.66405299213,0.998232881821,0.537172577153,,,0.492000009399,,,4.00236463547,,,3.27483544182,F,F,6.97e+20,1.8,0.3,8.0,4.30225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src11.html,0.9997,0.374529331923,,,,,,,,,,,,,,,,4305.5,2558.75
acisf11176,fullrun,13968.0595703,13968.0595831,10,X071013.53-561435.9,chandra,ccd7,828.625,360.875,107.556379488,-56.2433057589,7.60669755936,2.82843494415,0.000544578011613,0.000202493043616,3.65503249238,0.998232881821,0.492000009399,,,0.492000009399,,,151.137817383,,,2.72145708936,F,F,6.98e+20,1.8,0.3,8.0,4.19326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src10.html,0.9997,0.393302202225,,,,,,,,,,,,,,,,4245.375,2496.375
acisf11176,fullrun,13968.0595703,13968.0595831,14,X071031.17-561117.0,chandra,ccd7,529.875,765.25,107.629861583,-56.1880647816,7.50326728821,2.82843732834,0.000537173182238,0.000202493218239,3.60533405245,0.998232881821,0.559735899174,,,0.492000009399,,,28.0681552887,,,4.27535912544,F,F,7.01e+20,1.8,0.3,8.0,4.18962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src14.html,0.9997,0.496732652187,,,,,,,,,,,,,,,,4619.09090909,2165.81818182
acisf11176,fullrun,13968.0595703,13968.0595831,15,X071012.66-561021.3,chandra,ccd7,844.0,878.25,107.552746036,-56.1725955866,7.34769821167,2.82844090462,0.000526035728399,0.000202493480174,3.53058281841,0.998232881821,0.790916386932,,,0.564861290278,,,135.795562744,,,5.84763544255,F,F,6.95e+20,1.8,0.3,8.0,4.24379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src15.html,0.9997,0.65230178833,,,,,,,,,,,,,,,,4769.44444444,2461.22222222
acisf11176,fullrun,13968.0595703,13968.0595831,8,X071037.45-561548.9,chandra,ccd7,423.5,212.666748047,107.656032431,-56.2635823478,5.70652103424,2.44949698448,0.000408540741773,0.000175364155439,2.74199409611,0.994917533584,0.492000009399,,,0.492000009399,,,62.6556053162,,,0.816384976791,F,F,7.07e+20,1.8,0.3,8.0,3.10759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src8.html,0.9997,0.293478727341,,,,,,,,,,,,,,,,4056.66666667,2101.5
acisf11176,fullrun,13968.0595703,13968.0595831,12,X071002.20-561656.2,chandra,ccd7,1020.0,75.5,107.509184805,-56.2822689431,5.58431863785,2.44950437546,0.000399792013923,0.000175364679308,2.68327561467,0.9864975349,0.630187504886,,,0.492000009399,,,2.35031336615e-08,,,4.34210140028,F,F,6.97e+20,1.8,0.3,8.0,5.83441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11176_pi14-548_pass1_cl_src12.html,0.9997,0.41568121314,,,,,,,,,,,,,,,,3987.14285714,2713.0
