fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506530201,fullrun,7410.68896484,6450.63529098,6,X054133.82-682549.5,xmm,mos1,461.520019531,271.075775146,85.3909139635,-68.4304275012,5788.0699443,78.9342671743,0.897286807145,0.0122366656327,342.897752913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9887840986,F,T,2.46e+21,1.8,0.3,8.0,1.81957e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506530201_pi300-10000_pass1_cl_src6.html,0.9998,284.930055701,5788.0699443,78.9342671743,284.930055701,,,2688.72959888,2923.30054584,105.270401119,164.699454163,0.0417978772222,0.0138574739368,5243100.0,76402439.0,0.897286807145,0.0122366656327,-4716.56677095,12609.9232669
xmm0506530201,fullrun,7415.77197266,6714.46290421,1,X054134.13-682548.1,xmm,mos2,461.133413333,271.481331034,85.3922099374,-68.4300235463,4108.5,71.7616192682,0.611888690603,0.0106876288791,196.929030999,1.0,8.21736,7.92712971717,8.5169856742,4.55442,4.38297301539,4.73145591578,107.175177729,104.901027582,109.115785854,11.9796246227,A,T,2.46e+21,1.8,0.3,8.0,1.50961e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530201_pi300-10000_pass1_cl_src1.html,0.9998,1041.23,5041.0322575,72.594343352,83.9677424992,4108.5,1041.23,2323.82658879,2622.78257209,33.1734112088,45.2174279065,0.0604365482655,0.0145605737521,1694400.0,64714623.0,0.75077222548,0.0108116381589,-12788.8310244,-4839.37014634
xmm0506530201,fullrun,7271.46142578,7078.35523391,1,X054333.93-682221.9,xmm,pn,309.293195402,319.581427586,85.8913659499,-68.3727519809,448.329,43.1045125248,0.0633379754398,0.00608961846242,11.9409286483,1.0,5.00376,4.48626,5.52126,5.00376,,,0.0,,,1.73759611496,F,T,2.34e+21,1.8,0.3,8.0,2.94944e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506530201_pi300-10000_pass1_cl_src1.html,0.9998,1409.67,465.237671863,26.8021316949,199.762328137,448.329,1409.67,15.4342924606,-13.1926044277,50.5657075394,129.192604428,-1.0,1.33114880935,286400.0,2061666.0,0.0657268046728,0.00378649146718,8.64360902256,-294.742857143
xmm0506530201,fullrun,7415.77197266,6714.46290421,2,X054333.95-682222.6,xmm,mos2,309.261501149,319.426866667,85.8914695108,-68.3729387399,85.0153,14.6110335021,0.0126615129421,0.00217605289618,4.07496182283,0.99996406864,4.77766,3.75796676758,5.7664534375,4.77766,,,0.0,,,1.70611155719,F,T,2.34e+21,1.8,0.3,8.0,2.11193e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530201_pi300-10000_pass1_cl_src2.html,0.9998,128.467,88.7046527667,11.3319891599,17.2953472333,85.0153,128.467,4.27923129976,-1.24855021895,5.72076870024,8.24855021895,-1.0,1.73260406905,260800.0,1960296.0,0.0132109826254,0.00168769852802,146.160377358,131.58490566
xmm0506530201,fullrun,7410.68896484,6450.63529098,5,X054333.71-682223.0,xmm,mos1,309.568289655,319.33302069,85.8904635096,-68.3730519521,77.8357,13.6561963958,0.0120663668682,0.00211703210398,7.51898304936,0.999999999994,5.46306,4.41963001953,6.59491625,5.46306,,,0.0,,,1.73691594558,F,T,2.34e+21,1.8,0.3,8.0,1.70516e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530201_pi300-10000_pass1_cl_src5.html,0.9998,108.656,81.860714578,10.9874921777,17.139285422,77.8357,108.656,4.0817702702,-1.53838493052,4.9182297298,9.53838493052,-1.0,1.81642107997,342400.0,2297412.0,0.0126903337246,0.00170331939136,343.191919192,-282.222222222
xmm0506530201,fullrun,7410.68896484,6450.63529098,4,X054203.64-682112.0,xmm,mos1,424.145477295,335.308227539,85.5151623672,-68.3533207499,39.6800866316,11.8050913925,0.00615134554066,0.00183006647562,4.54206847558,0.999990762405,10.8749996871,,,10.8749996871,,,0.0,,,9.49782742612,F,F,2.36e+21,1.8,0.3,8.0,1.10283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506530201_pi300-10000_pass1_cl_src4.html,0.9998,76.3199133684,39.6800866316,11.8050913925,76.3199133684,,,23.942499872,11.5274454714,30.057500128,42.4725545286,-0.350016169478,0.341721658469,1332800.0,10198586.0,0.00615134554066,0.00183006647562,1016.77586207,9751.19827586
xmm0506530201,fullrun,7415.77197266,6714.46290421,4,X054203.81-682110.5,xmm,mos2,423.931091309,335.915161133,85.5158719895,-68.3529125916,39.1245354747,11.1857743937,0.005826904703,0.00166592243539,4.89533208562,0.99999749194,10.8749996871,,,10.8749996871,,,0.0,,,9.49541173855,F,F,2.36e+21,1.8,0.3,8.0,1.26885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530201_pi300-10000_pass1_cl_src4.html,0.9998,63.8754645253,39.1245354747,11.1857743937,63.8754645253,,,31.6854923921,3.02497386897,26.3145076079,32.975026131,-0.825702492948,0.401516759033,1151180.0,10543020.0,0.005826904703,0.00166592243539,-9924.32038835,995.640776699
xmm0506530201,fullrun,7415.77197266,6714.46290421,3,X054158.23-681544.3,xmm,mos2,431.56505977,410.511310345,85.4926112763,-68.262316014,37.6588,13.1809256124,0.00560861429477,0.00196306647605,1.80506535051,0.961499886757,9.20592,6.18291324043,14.5846007404,3.1846,,,58.2280136364,45.8408771393,71.7652898083,12.6196361047,A,F,2.25e+21,1.8,0.3,8.0,2.18633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530201_pi300-10000_pass1_cl_src3.html,0.9998,136.078,29.5068661754,7.76387462923,15.4931338246,37.6588,136.078,15.2979140197,15.2969531265,6.70208598032,7.70304687349,-3.14070056429e-05,0.221681955693,332800.0,7647052.0,0.00439452367171,0.00115629123878,-10947.8444444,7389.37777778
xmm0506530201,fullrun,7410.68896484,6450.63529098,2,X054158.29-681541.3,xmm,mos1,431.480255127,411.025421143,85.4928895451,-68.2614636483,43.5726367442,11.5237825899,0.00675478224681,0.00178645700309,5.34614008626,0.999999629939,10.8749996871,,,10.8749996871,,,0.0,,,12.6359768806,F,T,2.25e+21,1.8,0.3,8.0,1.54815e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506530201_pi300-10000_pass1_cl_src2.html,0.9998,66.4273632558,43.5726367442,11.5237825899,66.4273632558,,,20.4484836934,20.561095253,30.5515163066,31.438904747,0.00274598185236,0.273060137016,1279748.0,10095056.0,0.00675478224681,0.00178645700309,7569.59090909,10826.7454545
xmm0506530201,fullrun,7410.68896484,6450.63529098,1,X054204.66-681407.9,xmm,mos1,423.499967816,432.747629885,85.5194034952,-68.2355145629,44.945,12.8364325262,0.00696752841649,0.00198994790061,4.34171842938,0.999981892899,10.6753,7.175725625,15.76559,6.52262,4.48364934769,9.1857653418,32.791,349.88425,90.0,13.3113229321,F,T,2.22e+21,1.8,0.3,8.0,1.81853e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530201_pi300-10000_pass1_cl_src1.html,0.9998,119.829,43.3943863493,9.98610037781,36.6056136507,44.945,119.829,18.3485343503,22.6708675583,15.6514656497,19.3291324417,0.105372896895,0.239620326525,788800.0,9222804.0,0.00672714924838,0.00154808013899,9531.0375,10282.3625
xmm0506530201,fullrun,7410.68896484,6450.63529098,3,X054518.00-681607.5,xmm,mos1,176.469572414,405.261071264,86.3250028207,-68.2687508565,19.7352,10.6176833631,0.0030594241831,0.00164599280725,1.90643412054,0.966481186081,5.64847,4.19084352393,7.29969708839,1.21115,1.1615,2.59870919093,85.4485713723,76.2044805748,90.0728747317,11.7707536283,A,F,2.18e+21,1.8,0.3,8.0,2.06626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530201_pi300-10000_pass1_cl_src3.html,0.9998,93.0,11.2599893447,4.9686269666,3.7400106553,19.7352,93.0,6.14118273841,4.39584443261,0.858817261588,2.60415556739,-0.16563858833,0.468763994737,83200.0,3003200.0,0.00174556285339,0.000770253896317,8572.33333333,-11337.4
