fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601050101,fullrun,31829.7929688,14293.988315,1,X053449.28+092923.6,xmm,pn,312.51788046,317.627765517,83.7053325729,9.48988315671,3122.77,66.3862937661,0.218467471984,0.00464435285771,150.381112216,1.0,5.62392,5.4598575,5.81142,5.62392,,,0.0,,,1.71323306268,F,T,2.288777,1.8,0.3,8.0,3.7422e-13,1.0,powerlaw,7.45538e+21,6.33811804168e+21,8.00941435957e+21,9.18261,8.36493809344,10.0,548.316,171,,dsxf,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src1.html,0.9998,1284.37,,,,3122.77,1284.37,,,,,,,,,,,94.2929436921,-200.961273462
xmm0601050101,fullrun,32916.3554688,25945.1906059,1,X053449.29+092922.4,xmm,mos2,312.47649408,317.363924013,83.7053832857,9.48956433449,1372.74,47.4046094805,0.0529092257883,0.00182710577852,68.0537131554,1.0,5.4028446899,,,5.06286163493,,,2.82575355536,,,1.70968685348,F,T,2.289007,1.8,0.3,8.0,4.36016e-13,1.0,powerlaw,7.70615e+21,6.16087743606e+21,8.32144385371e+21,9.23382,8.1835250893,10.0,288.271,74,,dbsxf,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src1.html,0.9998,874.457,,,,1372.74,874.457,,,,,,,,,,,56.8183716075,51.0991649269
xmm0601050101,fullrun,32898.2304688,24862.4979407,2,X053449.26+092922.6,xmm,mos1,312.582386207,317.411767816,83.7052535498,9.48962214876,1302.8,45.0680485488,0.0524003593907,0.00181269722213,73.6929430792,1.0,5.349,5.07277354688,5.594534625,5.349,,,0.0,,,1.7114118176,F,T,2.288983,1.8,0.3,8.0,4.03672e-13,1.0,powerlaw,5.93876e+21,4.58993513346e+21,7.63815224752e+21,8.1092,7.14981773491,9.29364572959,253.253,74,,dsxf,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src2.html,0.9998,728.329,,,,1302.8,728.329,,,,,,,,,,,275.33585722,-209.049756625
xmm0601050101,fullrun,31829.7929688,14293.988315,2,X053413.69+092919.8,xmm,pn,433.547302246,316.902404785,83.5570549782,9.48884582044,805.024780273,36.3140716553,0.0500896573067,0.00225950730965,38.7670311356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88657469069,F,T,2.414904,1.8,0.3,8.0,2.91672e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src2.html,0.9998,90.1743927002,,,,,,,,,,,,,,,,10602.3479021,-569.903846154
xmm0601050101,fullrun,31829.7929688,14293.988315,3,X053448.92+092840.6,xmm,pn,313.746678161,307.750333333,83.7038278348,9.47794784019,851.909,44.9015478575,0.0595990770063,0.00314128716619,41.0248026358,1.0,4.73759,4.466272,5.008908,4.73759,,,0.0,,,1.30811129847,F,T,2.296,1.8,0.3,8.0,2.50192e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src3.html,0.9998,1164.24,,,,851.909,1164.24,,,,,,,,,,,240.884115884,639.062937063
xmm0601050101,fullrun,32898.2304688,24862.4979407,1,X053448.89+092839.9,xmm,mos1,313.84576092,307.580218391,83.7037064545,9.47774229022,474.095,34.5507018742,0.0190686633177,0.00138967021679,26.817205902,1.0,4.44013,4.13882203906,4.77260775,4.44013,,,0.0,,,1.30309627946,F,T,2.296077,1.8,0.3,8.0,2.9239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src1.html,0.9998,719.656,,,,474.095,719.656,,,,,,,,,,,-563.94755877,-60.2423146474
xmm0601050101,fullrun,32916.3554688,25945.1906059,3,X053448.87+092839.2,xmm,mos2,313.904205322,307.303192139,83.7036298094,9.47754211039,967.10760498,39.3577537537,0.0305346474051,0.00124264881015,47.9444494513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.29256560813,T,T,2.296298,1.8,0.3,8.0,3.9908e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src3.html,0.9998,65.7745666504,,,,,,,,,,,,,,,,-88.4216335541,-746.025386313
xmm0601050101,fullrun,31829.7929688,14293.988315,4,X053512.10+093920.7,xmm,pn,234.945083618,454.748657227,83.8003994474,9.65574755676,847.342834473,36.8077354431,0.0266210601905,0.00115639254956,40.8049129063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2318048229,F,T,2.123382,1.8,0.3,8.0,2.65451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src4.html,0.9998,84.1275405884,,,,,,,,,,,,,,,,-7119.25403226,-11850.1451613
xmm0601050101,fullrun,32898.2304688,24862.4979407,12,X053413.62+092920.9,xmm,mos1,433.80255127,317.04977417,83.5567421325,9.48913879628,398.925933838,27.1736621857,0.0193854700774,0.00132048118394,22.5652641504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90635986979,F,T,2.41502,1.8,0.3,8.0,3.53984e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src12.html,0.9998,71.7939224243,,,,,,,,,,,,,,,,771.411504425,10306.3473451
xmm0601050101,fullrun,31829.7929688,14293.988315,5,X053517.78+092344.2,xmm,pn,215.558197021,239.723266602,83.8240848844,9.3956193622,578.538574219,31.5217437744,0.0181760080811,0.000990321985611,27.8602888625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3637062098,F,T,2.235743,1.8,0.3,8.0,1.36419e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src5.html,0.9998,89.3580551147,,,,,,,,,,,,,,,,-8075.31490385,6901.11057692
xmm0601050101,fullrun,31829.7929688,14293.988315,6,X053413.90+092339.1,xmm,pn,432.873291016,238.744506836,83.5579260681,9.39418942594,545.483459473,30.7485599518,0.0171375120161,0.000966030787004,26.2684761705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6642407582,F,F,2.462443,1.8,0.3,8.0,1.11388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src6.html,0.9998,82.8139343262,,,,,,,,,,,,,,,,10822.5112936,6197.6550308
xmm0601050101,fullrun,32898.2304688,24862.4979407,9,X053509.79+093038.8,xmm,mos1,242.75453186,334.875152588,83.7907986787,9.51078765783,354.167663574,24.1257572174,0.0167388562113,0.0011402440723,20.0335104945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.82452884056,F,T,2.205379,1.8,0.3,8.0,3.29266e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src9.html,0.9998,67.5454559326,,,,,,,,,,,,,,,,1488.43731778,-6276.06122449
xmm0601050101,fullrun,32898.2304688,24862.4979407,11,X053413.93+092340.7,xmm,mos1,432.798629906,238.839323797,83.5580227793,9.39464284995,174.552,21.0261503847,0.0070207110167,0.000845699422777,9.87354206353,1.0,7.42521556757,,,5.2873011923,,,291.228307763,,,10.6781833178,F,T,2.462596,1.8,0.3,8.0,1.698e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src11.html,0.9998,267.547,,,,174.552,267.547,,,,,,,,,,,-6090.00411523,10550.5884774
xmm0601050101,fullrun,32916.3554688,25945.1906059,13,X053413.84+092340.2,xmm,mos2,433.080596924,238.881988525,83.5576720248,9.3944889201,259.158172607,21.7788143158,0.0153903113678,0.00129335199017,12.8477905069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6739431485,F,T,2.462506,1.8,0.3,8.0,3.7622e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src13.html,0.9998,54.4912109375,,,,,,,,,,,,,,,,-10773.7378049,-6169.81402439
xmm0601050101,fullrun,32916.3554688,25945.1906059,8,X053509.72+093037.5,xmm,mos2,242.983093262,334.281738281,83.7905185754,9.51041335048,345.206939697,24.4500579834,0.0146342394873,0.00103650288656,17.1136661374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.78718091209,F,T,2.205807,1.8,0.3,8.0,2.58512e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src8.html,0.9998,55.6864013672,,,,,,,,,,,,,,,,6136.62322946,1245.45325779
xmm0601050101,fullrun,31829.7929688,14293.988315,7,X053449.91+094103.2,xmm,pn,310.379532721,478.468146138,83.7079439656,9.6842309907,248.957,23.7385340744,0.017416923885,0.00166073756157,11.9888530228,1.0,7.61703800946,,,4.059247804,,,352.784345438,,,13.0693896173,A,T,2.187288,1.8,0.3,8.0,2.05649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src7.html,0.9998,314.561,,,,248.957,314.561,,,,,,,,,,,-681.679389313,-14186.0267176
xmm0601050101,fullrun,31829.7929688,14293.988315,8,X053453.83+092657.4,xmm,pn,297.049012644,284.016967816,83.7242832713,9.44927051663,279.234,21.9864731142,0.0195350406817,0.0015381602768,13.4468819313,1.0,5.024,4.544502,5.503498,5.024,,,0.0,,,1.05452139283,F,T,2.293129,1.8,0.3,8.0,9.05805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src8.html,0.9998,204.171,,,,279.234,204.171,,,,,,,,,,,-1125.03934426,2763.05901639
xmm0601050101,fullrun,31829.7929688,14293.988315,9,X053417.17+092601.6,xmm,pn,421.754452295,271.226702181,83.5715319545,9.43378344093,181.828,19.7666132658,0.0127205606713,0.00138285854386,8.75616740012,1.0,5.9331534057,,,4.83087294203,,,321.141832816,,,9.16709788278,F,T,2.430862,1.8,0.3,8.0,8.55183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src9.html,0.9998,208.891,,,,181.828,208.891,,,,,,,,,,,9754.86877828,3418.239819
xmm0601050101,fullrun,32898.2304688,24862.4979407,16,X053453.84+092657.8,xmm,mos1,297.008078184,284.107701149,83.724333402,9.44938014696,158.465,21.211341306,0.0063736493192,0.000853145180793,8.96358015432,1.0,5.3495029637,4.28993231429,6.3046089012,5.3495029637,,,0.0,,,1.05408146729,F,T,2.293083,1.8,0.3,8.0,9.72683e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src16.html,0.9998,291.456,,,,158.465,291.456,,,,,,,,,,,-2674.75462963,-1437.51851852
xmm0601050101,fullrun,32916.3554688,25945.1906059,5,X053512.06+093922.2,xmm,mos2,235.068634033,454.970062256,83.8002481001,9.65616976531,372.078979492,25.4488449097,0.0113037720669,0.000773136774933,18.4458500091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2433141636,F,T,2.123296,1.8,0.3,8.0,3.85547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src5.html,0.9998,43.5732192993,,,,,,,,,,,,,,,,7383.09976247,11678.3087886
xmm0601050101,fullrun,32916.3554688,25945.1906059,11,X053417.11+092602.8,xmm,mos2,421.956028506,271.496188506,83.5712849116,9.43410894419,139.311,19.7980554601,0.00536941857433,0.000763070014018,6.90635577996,0.999999999977,6.24151,5.2574798125,7.407768,6.24151,,,0.0,,,9.17296373226,F,T,2.430849,1.8,0.3,8.0,1.19863e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src11.html,0.9998,252.652,,,,139.311,252.652,,,,,,,,,,,-9662.7,-3450.765
xmm0601050101,fullrun,32898.2304688,24862.4979407,3,X053511.95+093920.4,xmm,mos1,235.459028597,454.83115686,83.7997744966,9.65566169681,159.59,20.4731531524,0.00641890739744,0.000823455568761,9.02721583206,1.0,7.94354436908,,,6.13983344315,,,26.0127552663,,,12.2377907867,F,T,2.12342,1.8,0.3,8.0,2.12472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src3.html,0.9998,259.56,,,,159.59,259.56,,,,,,,,,,,11901.9256506,-7505.8401487
xmm0601050101,fullrun,32916.3554688,25945.1906059,10,X053453.76+092657.1,xmm,mos2,297.269643678,283.947136552,83.7240129945,9.44918614691,145.575,21.4977673259,0.00561086676632,0.000828583948062,7.21689416247,0.999999999996,4.44818,3.57325023193,5.46628009375,4.44818,,,0.0,,,1.05656391472,F,T,2.293325,1.8,0.3,8.0,8.3654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src10.html,0.9998,316.579,,,,145.575,316.579,,,,,,,,,,,1230.81420765,-2910.12021858
xmm0601050101,fullrun,32898.2304688,24862.4979407,10,X053517.66+092342.9,xmm,mos1,215.959542529,239.331427586,83.8235981732,9.39526118153,166.3,19.9046225787,0.00668877118596,0.000800586085218,9.40676729665,1.0,8.2824,6.76093703035,9.54793890535,6.1386,4.32603501926,7.99009751926,26.0139574463,347.763957446,29.0139574463,7.37927576693,F,T,2.236008,1.8,0.3,8.0,1.66883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src10.html,0.9998,229.894,,,,166.3,229.894,,,,,,,,,,,-6888.02966102,-8305.40677966
xmm0601050101,fullrun,32916.3554688,25945.1906059,7,X053446.01+093716.5,xmm,mos2,323.62210083,426.11730957,83.6917119411,9.62124852925,142.614883423,17.31599617,0.00828405376524,0.00100583222229,7.07014610789,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,9.43520605439,F,T,2.233153,1.8,0.3,8.0,1.8999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src7.html,0.9998,52.6321182251,,,,,,,,,,,,,,,,-443.110599078,9545.39631336
xmm0601050101,fullrun,32916.3554688,25945.1906059,12,X053430.19+092453.7,xmm,mos2,377.462471264,255.586487356,83.6257902424,9.41490384322,96.1409,19.4013375828,0.0037055391514,0.000747781807768,4.76619405794,0.99999812402,3.71056,3.09915375,4.62056,3.71056,,,0.0,,,6.53397255819,F,T,2.394494,1.8,0.3,8.0,9.23828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src12.html,0.9998,280.271,,,,96.1409,280.271,,,,,,,,,,,-5869.47457627,-5020.84745763
xmm0601050101,fullrun,32898.2304688,24862.4979407,19,X053430.25+092454.1,xmm,mos1,377.255185915,255.681683197,83.6260440869,9.41501894491,101.719,19.0870898777,0.00409125957149,0.000767705533421,5.7537400039,0.999999980911,5.39901719702,,,4.65364189769,,,328.907402259,,,6.50670247257,F,F,2.394242,1.8,0.3,8.0,7.69323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src19.html,0.9998,262.598,,,,101.719,262.598,,,,,,,,,,,-4825.91791045,5648.25373134
xmm0601050101,fullrun,32898.2304688,24862.4979407,20,X053449.84+094102.3,xmm,mos1,310.610365517,478.245811494,83.7076610589,9.68396234514,110.776,19.0081561441,0.00445556246018,0.000764534077355,6.26604963352,0.99999999874,6.17261,4.93511871366,7.69340415453,3.355,2.65902824519,4.46353630769,341.776,327.910264013,357.622026613,13.0510125329,F,T,2.187563,1.8,0.3,8.0,1.64085e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src20.html,0.9998,250.534,,,,110.776,250.534,,,,,,,,,,,14239.12,-1023.62666667
xmm0601050101,fullrun,32916.3554688,25945.1906059,4,X053517.70+092345.5,xmm,mos2,215.84703064,238.723709106,83.8237312381,9.39598425543,253.279647827,20.5889930725,0.0076946443256,0.000625494310634,12.5563620943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38885392456,F,T,2.235857,1.8,0.3,8.0,2.43924e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src4.html,0.9998,47.3313865662,,,,,,,,,,,,,,,,8116.12267658,-7198.30855019
xmm0601050101,fullrun,32898.2304688,24862.4979407,6,X053445.98+093714.4,xmm,mos1,323.718810994,425.855182834,83.6915985366,9.62065662098,110.344,19.212964373,0.00443818569766,0.000772771547978,6.24161353326,0.99999999828,8.14614,,,6.82789826056,,,90.0,,,9.41736204747,F,F,2.233123,1.8,0.3,8.0,8.95636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src6.html,0.9998,258.794,,,,110.344,258.794,,,,,,,,,,,9729.33163265,331.642857143
xmm0601050101,fullrun,32916.3554688,25945.1906059,2,X053413.61+092919.0,xmm,mos2,433.82611084,313.911987305,83.5567135298,9.48860006992,239.742080688,22.9593639374,0.00728337257495,0.000697506258224,11.8852359445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.87963956872,F,T,2.415319,1.8,0.3,8.0,1.53105e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src2.html,0.9998,57.6634178162,,,,,,,,,,,,,,,,-10484.1879433,358.868794326
xmm0601050101,fullrun,31829.7929688,14293.988315,10,X053508.54+094255.0,xmm,pn,247.042648315,503.528900146,83.7855824859,9.71527411681,202.784683228,21.4891757965,0.00637090801774,0.000675127727585,9.76536414919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3289306087,F,T,2.105604,1.8,0.3,8.0,7.97604e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src10.html,0.9998,79.0552902222,,,,,,,,,,,,,,,,-6323.08333333,-16101.9068627
xmm0601050101,fullrun,32898.2304688,24862.4979407,18,X053417.10+092602.0,xmm,mos1,421.99365377,271.304117241,83.5712389234,9.43387683159,107.834,19.1697156995,0.00433723096364,0.000771032183691,6.09963526559,0.999999996817,8.29477,5.29222322266,12.5181325,8.29477,,,0.0,,,9.18337527817,F,T,2.431096,1.8,0.3,8.0,9.89087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src18.html,0.9998,259.644,,,,107.834,259.644,,,,,,,,,,,-3265.86448598,9469.06074766
xmm0601050101,fullrun,32916.3554688,25945.1906059,14,X053449.90+094101.8,xmm,mos2,310.414942529,478.133356322,83.7079005894,9.68382647149,127.786,42.4928935235,0.0049252111248,0.00163778873982,6.33500283322,0.999999999232,6.42203,6.3624,7.94473,6.42203,,,0.0,,,13.0528961551,F,T,2.187759,1.8,0.3,8.0,1.88404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src14.html,0.9998,1677.86,,,,127.786,1677.86,,,,,,,,,,,953.921787709,14017.3575419
xmm0601050101,fullrun,32898.2304688,24862.4979407,7,X053509.57+093210.9,xmm,mos1,243.503494263,355.861633301,83.7898860797,9.53637331589,120.729682922,15.6410608292,0.00600634980947,0.000778148998506,6.82908017468,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,5.76148306602,F,T,2.193122,1.8,0.3,8.0,1.15384e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src7.html,0.9998,67.4160690308,,,,,,,,,,,,,,,,3379.14371257,-6266.44311377
xmm0601050101,fullrun,31829.7929688,14293.988315,11,X053422.94+093954.6,xmm,pn,402.032867432,462.237884521,83.5955979998,9.66517723667,181.840332031,21.5370140076,0.00571289710272,0.000676630665764,8.75676126536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0513446211,F,T,2.292231,1.8,0.3,8.0,4.9931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src11.html,0.9998,78.2072906494,,,,,,,,,,,,,,,,7309.75121951,-13119.1707317
xmm0601050101,fullrun,31829.7929688,14293.988315,12,X053430.19+092454.6,xmm,pn,377.455993652,255.920562744,83.6257929388,9.41517350192,348.844085693,26.4408779144,0.0167416147888,0.00126894225832,16.7990475112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50550272696,F,T,2.394145,1.8,0.3,8.0,7.53407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src12.html,0.9998,93.9533233643,,,,,,,,,,,,,,,,5956.8047138,4922.53198653
xmm0601050101,fullrun,32916.3554688,25945.1906059,16,X053437.83+093153.0,xmm,mos2,351.466211494,351.983464368,83.6576091847,9.53139065161,84.1105,18.2129486904,0.00324185358523,0.000701977910126,4.1697858592,0.999971162969,5.2444,4.0492046875,6.8719,5.2444,,,0.0,,,5.46774401831,F,T,2.308032,1.8,0.3,8.0,6.2321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src16.html,0.9998,247.601,,,,84.1105,247.601,,,,,,,,,,,-3171.32,3233.32
xmm0601050101,fullrun,32916.3554688,25945.1906059,20,X053447.17+091831.9,xmm,mos2,319.705444336,167.822006226,83.6965357603,9.30885293344,93.2260742188,15.1670036316,0.00547522958368,0.000890768249519,4.62169129878,0.999996372974,10.8749996871,,,10.8749996871,,,0.0,,,9.59429277619,F,T,2.388237,1.8,0.3,8.0,1.3361e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src20.html,0.9998,49.0452919006,,,,,,,,,,,,,,,,-1255.70558376,-12940.9898477
xmm0601050101,fullrun,31829.7929688,14293.988315,13,X053524.46+091833.8,xmm,pn,192.810623169,168.16015625,83.8519128208,9.3093788727,172.787216187,21.6480922699,0.00542847439681,0.000680120423377,8.3207965194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.159457457,F,T,2.255966,1.8,0.3,8.0,5.61624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src13.html,0.9998,78.9131317139,,,,,,,,,,,,,,,,-9744.26262626,13174.0
xmm0601050101,fullrun,32916.3554688,25945.1906059,22,X053418.85+092102.4,xmm,mos2,416.05368042,202.591522217,83.5785442673,9.35065449805,79.7828903198,15.1877527237,0.00478646531701,0.000911168404855,3.95524420686,0.999937383705,10.8749996871,,,10.8749996871,,,0.0,,,10.9999603126,F,T,2.467136,1.8,0.3,8.0,1.16611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src22.html,0.9998,52.0935516357,,,,,,,,,,,,,,,,-9437.01604278,-9475.26203209
xmm0601050101,fullrun,31829.7929688,14293.988315,14,X053447.37+094031.0,xmm,pn,319.004241943,470.55166626,83.6973674731,9.67527255565,144.341903687,19.6419944763,0.00453480498061,0.000617094635067,6.95097494077,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,12.5671085972,F,T,2.200802,1.8,0.3,8.0,3.66173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src14.html,0.9998,87.2669067383,,,,,,,,,,,,,,,,13.9468599034,-13522.5555556
xmm0601050101,fullrun,32898.2304688,24862.4979407,8,X053437.73+093155.9,xmm,mos1,351.78736527,352.639090404,83.6572155629,9.53218280821,74.5374,18.086553016,0.0029979866584,0.000727463590605,4.21621152554,0.999978870503,5.7359365105,,,5.16067231893,,,141.243054219,,,5.48699248139,F,T,2.308352,1.8,0.3,8.0,4.85585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src8.html,0.9998,252.586,,,,74.5374,252.586,,,,,,,,,,,3489.23529412,3054.83193277
xmm0601050101,fullrun,32916.3554688,25945.1906059,18,X053435.16+092748.9,xmm,mos2,360.552289655,295.876285517,83.6464915499,9.46359232953,67.5355,17.1592977712,0.00260300582318,0.000661367014682,3.34807869284,0.999468071651,5.06305,3.9691796875,6.229845,5.06305,,,0.0,,,4.48668508967,F,T,2.351657,1.8,0.3,8.0,4.35203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src18.html,0.9998,226.906,,,,67.5355,226.906,,,,,,,,,,,-4217.79,-1596.53
xmm0601050101,fullrun,32916.3554688,25945.1906059,17,X053437.48+092911.7,xmm,mos2,352.649845977,314.899390805,83.6561676172,9.48658051307,56.7042,17.6123592968,0.00218553943209,0.000678829888003,2.8111159881,0.997048673276,4.55309,3.50293375,5.98309,4.55309,,,0.0,,,4.14030274423,F,T,2.33244,1.8,0.3,8.0,3.92493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src17.html,0.9998,253.491,,,,56.7042,253.491,,,,,,,,,,,-3443.30588235,18.1411764706
xmm0601050101,fullrun,32916.3554688,25945.1906059,9,X053524.10+091832.9,xmm,mos2,194.036937241,168.059756322,83.8504160051,9.30913318988,54.264,15.6957956154,0.00209148405625,0.000604959204624,2.69014284618,0.996071605962,4.77971,3.19486625,6.84971,4.77971,,,0.0,,,12.1244093746,F,T,2.257182,1.8,0.3,8.0,1.15851e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src9.html,0.9998,192.094,,,,54.264,192.094,,,,,,,,,,,9691.04819277,-13435.6746988
xmm0601050101,fullrun,32898.2304688,24862.4979407,14,X053420.49+092839.4,xmm,mos1,410.42229614,307.499676305,83.5853951139,9.47761876903,45.1982,16.8013154247,0.00181792720847,0.000675769575971,2.55663830203,0.993699844428,8.14614,,,5.42820930449,,,136.521063675,,,8.20436043795,A,T,2.396333,1.8,0.3,8.0,3.63535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601050101_pi300-10000_pass1_cl_src14.html,0.9998,237.086,,,,45.1982,237.086,,,,,,,,,,,-182.089108911,8348.34653465
xmm0601050101,fullrun,32916.3554688,25945.1906059,6,X053422.88+093952.3,xmm,mos2,402.238677979,461.870178223,83.5953459784,9.66451471604,108.573600769,16.3047466278,0.00329846968848,0.000495338757758,5.38254635472,0.99999988677,10.8749996871,,,10.8749996871,,,0.0,,,14.0368152569,F,F,2.292782,1.8,0.3,8.0,1.0755e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601050101_pi300-10000_pass1_cl_src6.html,0.9998,46.2982559204,,,,,,,,,,,,,,,,-7049.01010101,13011.4393939
xmm0601050101,fullrun,31829.7929688,14293.988315,15,X053443.22+093847.1,xmm,pn,333.105651855,446.684631348,83.6800860925,9.64642754648,104.002357483,17.8772315979,0.00326745315576,0.000561650891523,5.00837083467,0.999999368042,10.8749996871,,,10.8749996871,,,0.0,,,11.0379575738,F,F,2.230169,1.8,0.3,8.0,2.22248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601050101_pi300-10000_pass1_cl_src15.html,0.9998,89.0926589966,,,,,,,,,,,,,,,,1402.38461538,-11505.3681319