fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12009,fullrun,24163.7011719,24163.7004501,9,X070430.74-035250.9,chandra,ccd6,563.05752439,579.863126016,106.128074589,-3.88079870197,446.285,21.1254585749,0.0184692436301,0.000874264743869,299.655922689,1.0,2.44883558653,2.30750746153,2.58383558653,2.44883558653,,,0.0,,,6.53665781624,F,F,5.02e+21,1.8,0.3,8.0,2.78011e-13,1.0,powerlaw,7.65936e+21,4.48766175418e+21,1.15618004102e+22,1.84446,1.43583098812,2.30578453417,36.8284,37,,dsxf,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,446.285,0.0,,,,,,,,,,,3306.38074398,2238.91684902
acisf12009,fullrun,24163.7011719,24163.7004501,5,X070435.41-035300.5,chandra,ccd6,420.524414062,559.768310547,106.147530696,-3.88347405659,70.2746887207,8.88825511932,0.00290827499703,0.000367834989447,47.1856026761,1.0,0.816499295574,,,0.652701208186,,,57.6960220337,,,7.6927976361,F,F,5e+21,1.8,0.3,8.0,3.90873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src5.html,0.9997,8.72531414032,,,,,,,,,,,,,,,,3164.61818182,2220.89090909
acisf12009,fullrun,24163.7011719,24163.7004501,1,X070330.12-040245.2,chandra,ccd3,849.766934959,355.855506098,105.875493461,-4.04588490815,106.467,17.872073187,0.00440609251487,0.000739628315762,7.29595779301,0.999999999995,9.62646,7.517085,12.43896,9.62646,,,0.0,,,14.9339678614,F,F,5.34e+21,1.8,0.3,8.0,4.38342e-14,1.0,powerlaw,3.79366e+21,0.0,1.31870621934e+22,4.58037,2.46563207571,9.61786555183,25.0534,21,,dsxf,fullrun_ccd3_acisf12009_pi14-548_pass1_cl_src1.html,0.9997,212.944,,,,106.467,212.944,,,,,,,,,,,4749.27881041,3907.17100372
acisf12009,fullrun,24163.7011719,24163.7004501,1,X070401.67-035124.1,chandra,ccd7,443.329936992,483.292894309,106.006946911,-3.85669274961,54.1278,7.40144688558,0.00224004713581,0.000306304521833,25.2959134993,1.0,0.384793011526,0.327751931448,0.451168086526,0.384793011526,,,0.0,,,1.23159710161,F,F,5.15e+21,1.8,0.3,8.0,2.17918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src1.html,0.9997,0.653616,,,,54.1278,0.653616,,,,,,,,,,,4206.57407407,2309.27777778
acisf12009,fullrun,24163.7011719,24163.7004501,10,X070354.08-035213.6,chandra,ccd7,674.0137575,382.756601626,105.975347783,-3.87043146626,30.3291,6.27862644214,0.00125515128029,0.000259837120697,14.1739049086,1.0,0.566408808953,0.446096308953,0.706408808953,0.566408808953,,,0.0,,,3.28974863705,F,F,5.2e+21,1.8,0.3,8.0,1.40519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src10.html,0.9997,9.09205,,,,30.3291,9.09205,,,,,,,,,,,4393.90909091,2466.63636364
acisf12009,fullrun,24163.7011719,24163.7004501,1,X070417.70-035141.0,chandra,ccd6,959.590247967,721.970953252,106.073756217,-3.86138218796,24.3366,4.93321396252,0.00100715697269,0.000204158380387,16.340693342,1.0,1.20732,0.950368013778,1.5,0.710112,0.54839079973,0.911085614183,338.981000333,317.202730418,2.480419083,3.08235896849,T,F,5.07e+21,1.8,0.3,8.0,1.22459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.3366,0.0,,,,,,,,,,,3727.16,2207.36
acisf12009,fullrun,24163.7011719,24163.7004501,4,X070410.16-034803.7,chandra,ccd7,185.011456667,890.580150407,106.042329409,-3.80103017334,22.1656,4.70803568381,0.000917308792573,0.000194838963462,10.3588008428,0.999999999999,0.726831,0.533654481445,0.826686,0.726831,,,0.0,,,2.90779178734,F,F,5.08e+21,1.8,0.3,8.0,9.3407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.1656,0.0,,,,,,,,,,,4066.95454545,1848.18181818
acisf12009,fullrun,24163.7011719,24163.7004501,6,X070355.22-035315.3,chandra,ccd7,639.522528455,257.284449187,105.980071457,-3.88757957517,18.3377,5.33926961297,0.000758895471698,0.000220962690602,8.5698822597,0.999999999229,0.885549302503,0.669924302503,1.3455493025,0.885549302503,,,0.0,,,3.64347906039,F,F,5.2e+21,1.8,0.3,8.0,7.73579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src6.html,0.9997,10.1701,,,,18.3377,10.1701,,,,,,,,,,,4334.83333333,2578.41666667
acisf12009,fullrun,24163.7011719,24163.7004501,5,X070354.99-035331.5,chandra,ccd7,646.450908537,224.253713415,105.97912215,-3.89209372274,19.0761,4.36761948892,0.000789452529423,0.000180751215033,8.91496376177,0.999999999854,0.998492474245,0.874291849245,1.33318047425,0.998492474245,,,0.0,,,3.87486447806,F,F,5.2e+21,1.8,0.3,8.0,8.1342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.0761,0.0,,,,,,,,,,,4328.47368421,2617.52631579
acisf12009,fullrun,24163.7011719,24163.7004501,7,X070342.08-034925.7,chandra,ccd7,1038.64306641,723.356933594,105.925338256,-3.82381009385,16.4980010986,4.79591321945,0.000682759680785,0.000198475943762,7.71012323987,0.999999996088,0.907678330595,,,0.492000009399,,,152.261291504,,,6.09118764028,A,F,5.24e+21,1.8,0.3,8.0,7.25253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src7.html,0.9997,6.5019993782,,,,,,,,,,,,,,,,4844.0,2240.33333333
acisf12009,fullrun,24163.7011719,24163.7004501,3,X070403.01-035023.6,chandra,ccd7,402.472154472,606.20620935,106.012543717,-3.83989469248,15.6489,4.60151388132,0.000647622367383,0.000190431488051,7.31330703926,0.999999980998,0.377072,0.28160325,0.507072,0.377072,,,0.0,,,0.81173785945,F,F,5.14e+21,1.8,0.3,8.0,6.31361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src3.html,0.9997,5.52503,,,,15.6489,5.52503,,,,,,,,,,,4202.0,2180.8125
acisf12009,fullrun,24163.7011719,24163.7004501,2,X070406.13-035141.4,chandra,ccd7,307.458371951,448.15295935,106.025558175,-3.8614953931,15.7839,4.06335993975,0.000653208880066,0.00016816013758,7.3763975089,0.999999980998,0.441751218359,0.375702847387,0.590396343359,0.441751218359,,,0.0,,,0.921051126846,F,F,5.13e+21,1.8,0.3,8.0,6.39542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src2.html,0.9997,0.726994,,,,15.7839,0.726994,,,,,,,,,,,4060.0,2310.25
acisf12009,fullrun,24163.7011719,24163.7004501,4,X070417.47-035013.0,chandra,ccd6,966.507117886,900.693878049,106.072807382,-3.83695678751,14.8455,3.85298585515,0.000614373168454,0.000159453782482,9.96793977007,0.999999999968,0.779059,0.564564911255,1.0475699375,0.779059,,,0.0,,,2.9412423338,F,F,5.06e+21,1.8,0.3,8.0,7.44655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.8455,0.0,,,,,,,,,,,3784.3125,2037.75
acisf12009,fullrun,24163.7011719,24163.7004501,1,X070410.07-035917.6,chandra,ccd2,643.309570312,1063.40478516,106.041949961,-3.98821884149,14.5382108688,4.58266305923,0.000601654988714,0.000189650701941,8.98814222172,0.999999999564,2.3941103725,,,1.47828765069,,,160.865631104,,,8.58774814325,A,F,5.19e+21,1.8,0.3,8.0,8.93698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12009_pi14-548_pass1_cl_src1.html,0.9997,6.46178913116,,,,,,,,,,,,,,,,3693.57142857,3164.52380952
acisf12009,fullrun,24163.7011719,24163.7004501,2,X070401.45-035823.9,chandra,ccd2,905.814940244,1172.97777439,106.006056068,-3.9733122521,13.8367,4.11487788397,0.000572623075457,0.000170291617875,8.55443827314,0.999999996974,1.13827258432,0.5702594172,1.86532943824,1.13827258432,,,0.0,,,7.7082359862,F,F,5.22e+21,1.8,0.3,8.0,8.40056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12009_pi14-548_pass1_cl_src2.html,0.9997,3.09552,,,,13.8367,3.09552,,,,,,,,,,,3974.15789474,3135.21052632
acisf12009,fullrun,24163.7011719,24163.7004501,9,X070358.13-034644.0,chandra,ccd7,550.82584248,1052.49673577,105.992225418,-3.77890117367,17.2622,4.15478037927,0.000714384603921,0.000171942807732,8.06726151826,0.999999996088,1.21207,0.95156361919,1.57599705859,1.21207,,,0.0,,,4.474763305,F,F,5.13e+21,1.8,0.3,8.0,7.53515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,17.2622,0.0,,,,,,,,,,,4464.36842105,1795.84210526
acisf12009,fullrun,24163.7011719,24163.7004501,2,X070416.55-035058.9,chandra,ccd6,994.567278455,807.58801626,106.068964547,-3.84968145501,14.21,3.769615365,0.000588072418651,0.00015600329522,9.54123634318,0.999999999735,0.561051,0.445431020508,0.67316734375,0.561051,,,0.0,,,2.66500171907,F,F,5.07e+21,1.8,0.3,8.0,7.09144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src2.html,0.9997,3.44102e-11,,,,14.21,3.44102e-11,,,,,,,,,,,3785.06666667,2135.06666667
acisf12009,fullrun,24163.7011719,24163.7004501,8,X070344.50-034834.0,chandra,ccd7,965.564207317,829.078394309,105.935417917,-3.80943098377,28.0818,5.94173880274,0.00116214958662,0.000245895537088,13.1236588907,1.0,1.69588,0.957483683289,2.45809555273,1.69588,,,0.0,,,5.77500461076,F,F,5.22e+21,1.8,0.3,8.0,1.21779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src8.html,0.9997,7.22246,,,,28.0818,7.22246,,,,,,,,,,,4804.13157895,2122.31578947
acisf12009,fullrun,24163.7011719,24163.7004501,19,X070401.72-035409.5,chandra,ccd7,441.675378049,147.118808943,106.007172602,-3.90263652894,12.7011,4.22832354486,0.000525626006674,0.000174986168112,5.93569158448,0.999998354921,0.598599884429,0.381495094853,1.09859988443,0.598599884429,,,0.0,,,3.54449708609,F,F,5.17e+21,1.8,0.3,8.0,5.44544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src19.html,0.9997,5.17762,,,,12.7011,5.17762,,,,,,,,,,,4109.06666667,2633.06666667
acisf12009,fullrun,24163.7011719,24163.7004501,13,X070335.28-035253.5,chandra,ccd7,1245.55273438,300.973632812,105.896988962,-3.88153194881,13.4587612152,4.35905885696,0.000556982588023,0.000180396993528,6.28977456147,0.999999609463,1.15449194157,,,1.08970044787,,,166.916870117,,,7.9285358219,F,F,5.3e+21,1.8,0.3,8.0,8.06887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src13.html,0.9997,5.54123926163,,,,,,,,,,,,,,,,4923.63157895,2705.57894737
acisf12009,fullrun,24163.7011719,24163.7004501,11,X070406.29-035119.6,chandra,ccd7,302.796323171,492.506865854,106.02619676,-3.855433691,11.2925,3.36043151991,0.000467332537848,0.00013906920438,5.27740095092,0.999975111376,0.396435,0.27454209375,0.577857,0.207124,0.143883861426,0.3001669625,89.99332493,60.9502150667,118.156340555,0.565747303149,F,F,5.13e+21,1.8,0.3,8.0,4.58314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.2925,0.0,,,,,,,,,,,4072.5,2259.41666667
acisf12009,fullrun,24163.7011719,24163.7004501,14,X070348.04-035124.9,chandra,ccd7,857.744930894,481.697245935,105.950181665,-3.85690775975,9.97699,4.13604521252,0.000412892100413,0.000171167896851,4.6626147012,0.999911122211,0.737879069301,0.437599964931,1.01047286618,0.737879069301,,,0.0,,,4.5026601699,F,F,5.23e+21,1.8,0.3,8.0,4.20256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src14.html,0.9997,7.12988,,,,9.97699,7.12988,,,,,,,,,,,4598.53846154,2420.53846154
acisf12009,fullrun,24163.7011719,24163.7004501,15,X070346.04-034852.3,chandra,ccd7,918.318359375,791.227050781,105.941820177,-3.81453626456,9.3872127533,3.31665372849,0.000388484040741,0.000137257680763,4.38699008286,0.999701490161,0.664309056575,,,0.523815580838,,,1.93273055553,,,5.30576527706,F,F,5.21e+21,1.8,0.3,8.0,4.01317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src15.html,0.9997,1.61278736591,,,,,,,,,,,,,,,,4750.61538462,2142.69230769
acisf12009,fullrun,24163.7011719,24163.7004501,8,X070434.36-035055.6,chandra,ccd6,452.5,813.583251953,106.143145837,-3.84878670384,9.35855960846,3.46415066719,0.000387298263377,0.000143361758091,6.28375996172,0.999996126403,1.70004063993,,,1.15812536926,,,151.684967041,,,7.09888586293,F,F,4.98e+21,1.8,0.3,8.0,5.48702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src8.html,0.9997,2.64144015312,,,,,,,,,,,,,,,,3271.26666667,1980.93333333
acisf12009,fullrun,24163.7011719,24163.7004501,18,X070336.91-035300.8,chandra,ccd7,1195.96142578,286.269287109,105.903781676,-3.8835425473,9.24676322937,3.60563063622,0.000382671627449,0.000149216808495,4.32135285009,0.999701490161,1.39141887557,,,0.585179159853,,,62.4556694031,,,7.57239917491,A,F,5.3e+21,1.8,0.3,8.0,5.31702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src18.html,0.9997,3.75323700905,,,,,,,,,,,,,,,,4881.28571429,2704.07142857
acisf12009,fullrun,24163.7011719,24163.7004501,3,X070408.66-040141.0,chandra,ccd2,686.285644531,771.928466797,106.036062842,-4.02805370256,9.08940887451,3.74173998833,0.00037615961628,0.000154849622049,5.6194603595,0.999980439753,1.78775879842,,,1.14655974957,,,134.545135498,,,10.9363519824,A,F,5.22e+21,1.8,0.3,8.0,5.78951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12009_pi14-548_pass1_cl_src3.html,0.9997,4.91059160233,,,,,,,,,,,,,,,,3654.15384615,3463.76923077
acisf12009,fullrun,24163.7011719,24163.7004501,16,X070356.00-034644.2,chandra,ccd7,615.100097656,1051.70019531,105.983353672,-3.77894134898,8.75191116333,3.16230082512,0.000362192513421,0.000130869884742,4.09009026307,0.999701490161,0.580167199728,,,0.512361632598,,,116.986312866,,,4.72785550193,F,F,5.14e+21,1.8,0.3,8.0,3.80859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src16.html,0.9997,1.24808847904,,,,,,,,,,,,,,,,4531.72727273,1811.09090909
acisf12009,fullrun,24163.7011719,24163.7004501,7,X070422.47-035013.1,chandra,ccd6,813.944335938,900.166503906,106.093635948,-3.83695908108,8.51294517517,3.00000953674,0.000352303031832,0.000124153550132,5.71597620639,0.999978695975,0.499900999082,,,0.492000009399,,,49.7311630249,,,4.16979039737,F,F,5.03e+21,1.8,0.3,8.0,4.5575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src7.html,0.9997,0.487054854631,,,,,,,,,,,,,,,,3635.63636364,1995.0
acisf12009,fullrun,24163.7011719,24163.7004501,12,X070411.76-035001.5,chandra,ccd7,135.944335938,650.611328125,106.048982465,-3.8337574347,8.07977294922,3.0000193119,0.000334376469254,0.000124153972138,3.77597533278,0.999060508356,0.492000009399,,,0.492000009399,,,22.0592975616,,,1.63824084971,F,F,5.09e+21,1.8,0.3,8.0,3.30648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src12.html,0.9997,0.920226812363,,,,,,,,,,,,,,,,3954.88888889,2064.11111111
acisf12009,fullrun,24163.7011719,24163.7004501,3,X070416.11-035058.8,chandra,ccd6,1007.625,807.25,106.067107465,-3.84965941086,7.46219491959,2.82843804359,0.000308818358462,0.000117053175927,5.0104549871,0.999892254553,0.560758596165,,,0.492000009399,,,41.8613510132,,,2.55381896917,F,F,5.07e+21,1.8,0.3,8.0,3.71659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src3.html,0.9997,0.537805259228,,,,,,,,,,,,,,,,3790.5,2149.25
acisf12009,fullrun,24163.7011719,24163.7004501,14,X070426.60-035255.1,chandra,ccd6,688.5,570.699951172,106.110823057,-3.88198458346,4.81107616425,2.23607301712,0.000199103436898,9.25385174924e-05,3.23037401464,0.997921270711,0.492000009399,,,0.492000009399,,,90.0,,,5.59208487657,F,F,5.04e+21,1.8,0.3,8.0,2.54978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src14.html,0.9997,0.188924059272,,,,,,,,,,,,,,,,3415.0,2265.0
acisf12009,fullrun,24163.7011719,24163.7004501,10,X070415.43-034940.9,chandra,ccd6,1028.30004883,965.5,106.064274488,-3.82803205249,4.70643806458,2.2360765934,0.000194773048861,9.25386630115e-05,3.16011526451,0.992218080526,0.492000009399,,,0.492000009399,,,140.654968262,,,2.61221570702,F,F,5.07e+21,1.8,0.3,8.0,2.37582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src10.html,0.9997,0.293562084436,,,,,,,,,,,,,,,,3870.0,1996.0
acisf12009,fullrun,24163.7011719,24163.7004501,12,X070411.19-035332.1,chandra,ccd6,1157.30004883,495.699951172,106.046606726,-3.89223866953,4.58006572723,2.236079216,0.000189543221495,9.25387648749e-05,3.07526316473,0.992218080526,0.492000009399,,,0.492000009399,,,74.518119812,,,3.06372677722,F,F,5.12e+21,1.8,0.3,8.0,2.30494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src12.html,0.9997,0.419934302568,,,,,,,,,,,,,,,,3852.2,2488.6
acisf12009,fullrun,24163.7011719,24163.7004501,17,X070353.46-035410.2,chandra,ccd7,692.5,145.100097656,105.97274509,-3.90284268164,4.2492556572,2.23609137535,0.000175852837856,9.25392741919e-05,1.98583359274,0.955985349129,0.53586671327,,,0.492000009399,,,15.2327728271,,,4.60519031136,F,F,5.22e+21,1.8,0.3,8.0,1.90842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12009_pi14-548_pass1_cl_src17.html,0.9997,0.750744521618,,,,,,,,,,,,,,,,4348.28571429,2713.0
acisf12009,fullrun,24163.7011719,24163.7004501,11,X070414.70-035452.4,chandra,ccd6,1050.5,332.5,106.061237418,-3.91454213652,2.82177734375,1.73205673695,0.000116777526273,7.16801077942e-05,1.89466886309,0.97421955012,0.492000009399,,,0.492000009399,,,90.0,,,4.65350189507,F,F,5.12e+21,1.8,0.3,8.0,1.49455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12009_pi14-548_pass1_cl_src11.html,0.9997,0.178222760558,,,,,,,,,,,,,,,,3695.0,2593.0
