fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109464901,fullrun,5747.79150391,4631.43139234,1,X155247.23+185631.1,xmm,pn,295.442737931,275.699974713,238.196783232,18.9419707919,183.552,16.9030174821,0.0396318336011,0.00364963376159,24.6048945122,1.0,5.59069,4.91940734619,6.14863921875,5.59069,,,0.0,,,1.65373715528,F,T,7.709095,1.8,0.3,8.0,9.06915e-14,1.0,powerlaw,4.20465e+21,2.2001104483e+21,7.25566643666e+21,3.83169,2.79332310568,5.50663303241,9.3019,15,,dbsxf,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src1.html,0.9998,102.16,,,,183.552,102.16,,,,,,,,,,,103.373737374,-148.202020202
xmm0109464901,fullrun,5747.79150391,4631.43139234,2,X155333.42+190058.2,xmm,pn,144.851699829,336.943450928,238.389247425,19.0161687319,175.038986206,15.7769975662,0.0304532594975,0.00274487993441,23.4637366584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4795539958,F,F,7.562829,1.8,0.3,8.0,1.70533e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src2.html,0.9998,5.469435215,,,,,,,,,,,,,,,,9171.03977273,10707.5284091
xmm0109464901,fullrun,9126.15332031,7900.37279713,1,X155247.24+185630.8,xmm,mos1,295.415721586,275.629424041,238.196817772,18.9418855352,84.1479,10.9546976225,0.0106511339442,0.00138660562765,14.0839785289,1.0,6.19065647377,,,5.88896616536,,,7.06371290397,,,1.65547641943,F,T,7.708843,1.8,0.3,8.0,1.23594e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464901_pi300-10000_pass1_cl_src1.html,0.9998,35.8575,,,,84.1479,35.8575,,,,,,,,,,,225.131868132,-203.824175824
xmm0109464901,fullrun,9144.32226562,7796.72118548,1,X155247.22+185630.5,xmm,mos2,295.463335632,275.566671264,238.196756912,18.9418097207,69.6255,10.3791377291,0.00893009948687,0.00133121819605,13.5311707519,1.0,5.43006,4.46992739648,6.5679949375,5.43006,,,0.0,,,1.65907602255,F,T,7.708952,1.8,0.3,8.0,1.16331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464901_pi300-10000_pass1_cl_src1.html,0.9998,38.101,,,,69.6255,38.101,,,,,,,,,,,40.1866666667,10.56
xmm0109464901,fullrun,9126.15332031,7900.37279713,4,X155333.64+190053.2,xmm,mos1,144.13935977,336.050101149,238.390160803,19.0147893512,41.8323,9.66051240877,0.00529497743984,0.00122279184414,7.00154388895,0.99999999936,4.62929,3.37577072399,6.33580902477,2.79526,2.16640210571,3.94502315064,90.0,237.240585937,90.0,11.5181728394,F,F,7.561585,1.8,0.3,8.0,1.52174e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464901_pi300-10000_pass1_cl_src4.html,0.9998,51.4932,,,,41.8323,51.4932,,,,,,,,,,,-10579.3541667,8971.04166667
xmm0109464901,fullrun,9126.15332031,7900.37279713,3,X155231.08+184954.2,xmm,mos1,348.136962529,184.466767816,238.129507656,18.8317202285,22.2679,7.32228789382,0.00281858334403,0.00092682644963,3.72701666331,0.999630561319,4.9889496082,3.28404311008,8.15167470615,4.9889496082,,,0.0,,,9.02695083637,F,F,7.731479,1.8,0.3,8.0,5.75375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464901_pi300-10000_pass1_cl_src3.html,0.9998,31.348,,,,22.2679,31.348,,,,,,,,,,,9371.75,-546.607142857
xmm0109464901,fullrun,9144.32226562,7796.72118548,2,X155333.66+190054.3,xmm,mos2,144.057487126,336.294825287,238.390265799,19.0150849422,41.8901,9.0601490054,0.00537278151545,0.00116204547383,8.14101293228,0.999999999996,5.80891,4.49969125,7.51891,5.80891,,,0.0,,,11.5121681443,F,F,7.561959,1.8,0.3,8.0,1.49745e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464901_pi300-10000_pass1_cl_src2.html,0.9998,40.1962,,,,41.8901,40.1962,,,,,,,,,,,-9182.17647059,-10769.9215686
xmm0109464901,fullrun,9126.15332031,7900.37279713,2,X155244.93+184959.9,xmm,mos1,302.928222656,185.85836792,238.187218903,18.8332932935,55.3714752197,9.96927547455,0.00872242823243,0.00157041661441,9.26761889609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16842687389,F,F,7.680523,1.8,0.3,8.0,1.16326e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109464901_pi300-10000_pass1_cl_src2.html,0.9998,9.55090713501,,,,,,,,,,,,,,,,7435.42105263,2785.21052632
xmm0109464901,fullrun,5747.79150391,4631.43139234,3,X155257.22+190636.1,xmm,pn,262.89263916,414.646820068,238.238406959,19.1100315804,47.3812599182,8.79022693634,0.00824338528738,0.00152932251115,6.35139307739,0.999999995316,10.8749996871,,,10.8749996871,,,0.0,,,8.81051324875,F,F,7.728691,1.8,0.3,8.0,4.26654e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src3.html,0.9998,5.50882482529,,,,,,,,,,,,,,,,-3077.70588235,11837.0147059
xmm0109464901,fullrun,5747.79150391,4631.43139234,4,X155301.89+184550.3,xmm,pn,247.581802299,128.396758621,238.257856911,18.7639691261,41.508,10.09981683,0.00896225111545,0.00218071443217,5.56409061961,0.999999815827,8.17678,5.4312325,16.0907,8.17678,,,0.0,,,12.9046960847,F,F,7.592789,1.8,0.3,8.0,5.07876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src4.html,0.9998,60.4983,,,,41.508,60.4983,,,,,,,,,,,9794.90625,-9498.359375
xmm0109464901,fullrun,5747.79150391,4631.43139234,5,X155231.03+184955.3,xmm,pn,348.301523202,184.711663843,238.129297467,18.8320160805,34.9955,10.0254775447,0.00755608906524,0.00216466120643,4.69109890331,0.999991454783,6.83883934583,,,4.4935294304,,,118.789643156,,,9.00110352946,A,F,7.731771,1.8,0.3,8.0,3.95074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src5.html,0.9998,65.5147,,,,34.9955,65.5147,,,,,,,,,,,-201.488888889,-9300.6
xmm0109464901,fullrun,5747.79150391,4631.43139234,6,X155211.14+184644.7,xmm,pn,413.247505747,140.954564368,238.046429524,18.7790970414,28.7605,7.84237209013,0.00620984414448,0.001693291438,3.85530568241,0.999847090245,7.27129,4.00889813477,10.6389203125,7.27129,,,0.0,,,14.1484930572,F,F,7.78726,1.8,0.3,8.0,5.23357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src6.html,0.9998,32.7423,,,,28.7605,32.7423,,,,,,,,,,,-3435.86842105,-15297.2105263
xmm0109464901,fullrun,5747.79150391,4631.43139234,7,X155207.28+190739.3,xmm,pn,425.58402069,429.37725977,238.030345348,19.1275923583,16.2826,7.47911759501,0.00351567487226,0.00161486161887,2.18266025641,0.980082518393,3.83186,2.480358125,7.88636,3.83186,,,0.0,,,13.2519296085,F,F,7.920422,1.8,0.3,8.0,4.70969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src7.html,0.9998,39.6546,,,,16.2826,39.6546,,,,,,,,,,,-16178.5,6291.85
xmm0109464901,fullrun,5747.79150391,4631.43139234,8,X155338.31+185550.7,xmm,pn,128.810629885,266.52816092,238.409642548,18.9307624877,27.9858,8.53693738995,0.00604258758883,0.00184326308053,3.75145820715,0.999761880861,10.401,8.35354092361,11.4336,3.83109,2.25750842492,5.97012889367,90.0,72.8498,90.0,12.5300932033,F,F,7.515522,1.8,0.3,8.0,4.48243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src8.html,0.9998,44.8935,,,,27.9858,44.8935,,,,,,,,,,,13268.5555556,5973.61111111
xmm0109464901,fullrun,5747.79150391,4631.43139234,9,X155257.93+184705.3,xmm,pn,260.489464368,145.628448276,238.241390837,18.7847954628,34.0831,9.7977140191,0.00735908665352,0.0021154832299,4.56879293142,0.999985808183,6.81927,5.001691875,10.34427,6.81927,,,0.0,,,11.4015147109,F,F,7.615727,1.8,0.3,8.0,3.88262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src9.html,0.9998,61.9121,,,,34.0831,61.9121,,,,,,,,,,,8101.63829787,-8705.93617021
xmm0109464901,fullrun,9144.32226562,7796.72118548,4,X155301.75+184550.0,xmm,mos2,248.040213793,128.321158621,238.257271883,18.7638779694,29.1989,7.39140040858,0.00374502178149,0.00094801364181,5.67457758535,0.999999605599,6.7232684375,4.07574770508,9.23850037109,6.7232684375,,,0.0,,,12.8991072267,F,F,7.593802,1.8,0.3,8.0,1.08025e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464901_pi300-10000_pass1_cl_src4.html,0.9998,25.4339,,,,29.1989,25.4339,,,,,,,,,,,-9552.36111111,9458.33333333
xmm0109464901,fullrun,5747.79150391,4631.43139234,10,X155314.06+184619.8,xmm,pn,207.839094457,135.21018131,238.308580172,18.7721775506,21.4829,8.90574533658,0.00463850155878,0.00192289279501,2.87975335772,0.997316580753,5.71103518445,,,3.03233,,,67.2255322702,,,13.538872017,A,F,7.551442,1.8,0.3,8.0,3.99663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src10.html,0.9998,57.8294,,,,21.4829,57.8294,,,,,,,,,,,12587.0,-7332.94736842
xmm0109464901,fullrun,5747.79150391,4631.43139234,11,X155247.91+184339.5,xmm,pn,293.227125977,98.3264735632,238.199605193,18.7276458353,22.0204,7.59454409428,0.00475456059912,0.00163978493211,2.95180449745,0.997316580753,6.4413,2.99973530273,10.63673125,6.4413,,,0.0,,,14.5176577778,F,F,7.633306,1.8,0.3,8.0,3.99222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464901_pi300-10000_pass1_cl_src11.html,0.9998,35.6567,,,,22.0204,35.6567,,,,,,,,,,,7535.87096774,-13652.3548387
xmm0109464901,fullrun,9144.32226562,7796.72118548,3,X155338.28+185544.1,xmm,mos2,128.915115402,264.998204598,238.409506668,18.9289139451,43.1651,6.73359487941,0.00553631248049,0.000863644133094,8.38879919893,0.999999999998,11.6604,11.6204391217,23.3208,11.6604,,,0.0,,,12.5309712036,F,F,7.515497,1.8,0.3,8.0,1.15449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464901_pi300-10000_pass1_cl_src3.html,0.9998,2.1762,,,,43.1651,2.1762,,,,,,,,,,,-13220.755102,-5847.89795918
xmm0109464901,fullrun,9126.15332031,7900.37279713,5,X155338.43+185543.6,xmm,mos1,128.417556322,264.892514943,238.410142081,18.9287855084,21.4103,7.68875152414,0.0027100315951,0.000973211938053,3.58347867857,0.999630561319,7.01547,4.7734284375,11.49547,7.01547,,,0.0,,,12.5813202953,F,F,7.514382,1.8,0.3,8.0,6.06406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464901_pi300-10000_pass1_cl_src5.html,0.9998,37.7066,,,,21.4103,37.7066,,,,,,,,,,,-5751.96666667,13062.3333333
xmm0109464901,fullrun,9126.15332031,7900.37279713,6,X155233.47+184501.1,xmm,mos1,340.372712644,117.081803218,238.139446144,18.7503006633,24.5127,6.8259871081,0.00310272529478,0.00086400775362,4.10273269427,0.999926986672,13.4922,6.36242913466,25.9152,5.22117,3.2394,9.16822063514,347.851777491,,,13.551858195,F,F,7.693618,1.8,0.3,8.0,8.77121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464901_pi300-10000_pass1_cl_src6.html,0.9998,22.0814,,,,24.5127,22.0814,,,,,,,,,,,14190.6129032,2848.80645161
