fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502060201,fullrun,17354.9199219,17319.3831176,1,X084058.05+383300.9,xmm,pn,246.592034483,201.855931034,130.241894734,38.5502432466,713.076,33.2149815595,0.0411721397653,0.00191779258182,40.2225622139,1.0,5.56603,5.23943368359,6.020424875,5.56603,,,0.0,,,7.94396725982,F,F,7.177983,1.8,0.3,8.0,1.46117e-13,1.0,powerlaw,1.37943e+20,0.0,6.50480710854e+20,2.25205,2.03234215291,2.62536071356,58.4597,65,,dsxf,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src1.html,0.9998,390.159,,,,713.076,390.159,,,,,,,,,,,5966.77324841,-4975.81273885
xmm0502060201,fullrun,17354.9199219,17319.3831176,2,X084035.05+383449.4,xmm,pn,308.624804598,226.780933333,130.146043925,38.580387098,1603.94,46.0039563516,0.0926094265434,0.00265620909538,90.4736331575,1.0,5.78301,5.53115965576,6.01327317188,5.78301,,,0.0,,,5.24033639726,F,F,7.107544,1.8,0.3,8.0,3.05429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src2.html,0.9998,512.424,,,,1603.94,512.424,,,,,,,,,,,140.166750377,-4705.28829734
xmm0502060201,fullrun,19243.109375,19117.6487681,3,X084116.09+384410.0,xmm,mos2,198.220305732,355.731405083,130.317034026,38.7361005652,149.702,16.2425059643,0.00783055898683,0.000849607226672,16.6678564126,1.0,8.55475821442,,,5.52650425711,,,114.124348694,,,8.38587076474,A,F,7.259866,1.8,0.3,8.0,1.55554e-13,1.0,powerlaw,6.73143e+20,0.0,2.74008790603e+21,1.86571,1.38494550037,2.6002194671,9.71426,12,,dsxf,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src3.html,0.9998,114.117,,,,149.702,114.117,,,,,,,,,,,-5467.13017751,-9139.04733728
xmm0502060201,fullrun,19245.8535156,19239.1772475,6,X084001.43+383849.9,xmm,mos1,399.157937931,282.155609195,130.005961169,38.6471957963,87.477,12.37308369,0.00454681778661,0.000643119414211,9.79307075068,1.0,9.20346,6.78759574219,12.717444375,9.20346,,,0.0,,,7.40739275254,F,F,7.007357,1.8,0.3,8.0,8.51307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src6.html,0.9998,65.6162,,,,87.477,65.6162,,,,,,,,,,,2779.15,-9182.26666667
xmm0502060201,fullrun,19243.109375,19117.6487681,2,X084001.46+383851.0,xmm,mos2,399.071378391,282.397652874,130.006094435,38.6474884315,55.3817,11.4517902531,0.0028968898386,0.00059901691024,6.16621169716,0.99999999276,4.95953,3.90937375,6.38953,4.95953,,,0.0,,,7.40781558317,F,F,7.007364,1.8,0.3,8.0,7.0294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src2.html,0.9998,75.7618,,,,55.3817,75.7618,,,,,,,,,,,9029.92753623,2515.66666667
xmm0502060201,fullrun,19243.109375,19117.6487681,6,X084043.57+383009.1,xmm,mos2,285.653381348,162.481414795,130.181523226,38.5025312861,62.6291923523,10.7187395096,0.00611985800788,0.0010473895818,6.97314922558,0.999999999863,10.8749996871,,,10.8749996871,,,0.0,,,9.90023851294,F,F,7.125054,1.8,0.3,8.0,1.14923e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src6.html,0.9998,10.5233659744,,,,,,,,,,,,,,,,-3645.00854701,9162.28205128
xmm0502060201,fullrun,19245.8535156,19239.1772475,8,X084130.82+383411.8,xmm,mos1,158.257473563,218.296202299,130.378435805,38.5699361475,36.5178,11.1362965119,0.00189809742464,0.000578834862154,4.08817630988,0.999943415977,4.48192,2.95613875,6.80692,4.48192,,,0.0,,,11.7167283963,F,F,7.286615,1.8,0.3,8.0,4.9356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src8.html,0.9998,87.4993,,,,36.5178,87.4993,,,,,,,,,,,1194.89583333,12430.7291667
xmm0502060201,fullrun,19245.8535156,19239.1772475,1,X083945.96+384323.7,xmm,mos1,440.667770345,345.188783908,129.941505622,38.7232575462,79.1979,13.3832768783,0.00411648964784,0.000695626029522,8.86622355597,1.0,5.96777,4.885660625,7.67777,5.96777,,,0.0,,,10.8826656272,F,F,6.966812,1.8,0.3,8.0,1.42989e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src1.html,0.9998,99.9142,,,,79.1979,99.9142,,,,,,,,,,,-1217.66666667,-14389.6979167
xmm0502060201,fullrun,17354.9199219,17319.3831176,3,X084010.72+384227.2,xmm,pn,374.073913574,331.893768311,130.044664582,38.7075567661,55.0169677734,10.8701725006,0.00566869741306,0.00112001295201,3.10334860392,0.998810160059,10.8749996871,,,10.8749996871,,,0.0,,,5.99621389386,F,F,7.045208,1.8,0.3,8.0,2.53725e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src3.html,0.9998,19.0017623901,,,,,,,,,,,,,,,,-8268.29292929,2011.75252525
xmm0502060201,fullrun,19243.109375,19117.6487681,9,X084130.61+384018.3,xmm,mos2,159.035079956,302.244262695,130.377534674,38.6717597355,60.420589447,9.88514995575,0.00563258538023,0.000921522791032,6.72724285093,0.999999999561,10.8749996871,,,10.8749996871,,,0.0,,,10.1103911622,F,F,7.298454,1.8,0.3,8.0,1.01583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src9.html,0.9998,6.46102666855,,,,,,,,,,,,,,,,-10152.4395604,-5861.43956044
xmm0502060201,fullrun,19243.109375,19117.6487681,1,X083945.86+384320.2,xmm,mos2,440.949532414,344.377289655,129.94107225,38.7222761808,71.5214,11.7372185802,0.00374111913845,0.000613946777645,7.96320974758,0.999999999999,5.24464,4.462999375,6.33214,5.24464,,,0.0,,,10.8738739565,F,F,6.966519,1.8,0.3,8.0,1.34248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src1.html,0.9998,66.2409,,,,71.5214,66.2409,,,,,,,,,,,14216.1481481,-1436.04938272
xmm0502060201,fullrun,19245.8535156,19239.1772475,5,X084130.47+384021.0,xmm,mos1,159.410629272,303.067810059,130.376955675,38.6725037444,46.8169708252,9.14743423462,0.0045876041986,0.000896358978935,5.2411709092,0.999999320976,10.8749996871,,,10.8749996871,,,0.0,,,10.0849852113,F,F,7.298099,1.8,0.3,8.0,8.21501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src5.html,0.9998,6.03435182571,,,,,,,,,,,,,,,,-5764.375,9940.3125
xmm0502060201,fullrun,19245.8535156,19239.1772475,12,X084037.97+383929.1,xmm,mos1,300.742836782,291.071342529,130.158223305,38.6580722889,53.7508,11.5010216937,0.00279381928738,0.000597791590684,6.01741471822,0.999999980437,5.82903,4.034420625,8.03778,5.82903,,,0.0,,,0.572447407593,F,F,7.126508,1.8,0.3,8.0,3.33579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src12.html,0.9998,78.5227,,,,53.7508,78.5227,,,,,,,,,,,-752.971428571,-1351.04285714
xmm0502060201,fullrun,19243.109375,19117.6487681,10,X084037.85+383928.3,xmm,mos2,301.083256552,290.894988506,130.157696551,38.6578591687,54.0538,11.2622333487,0.0028274288662,0.000589101296633,6.0183629942,0.999999978857,5.92863,4.54334,7.31392,5.92863,,,0.0,,,0.572053766114,F,F,7.126684,1.8,0.3,8.0,3.73129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src10.html,0.9998,72.7841,,,,54.0538,72.7841,,,,,,,,,,,1204.36764706,-930.838235294
xmm0502060201,fullrun,19245.8535156,19239.1772475,10,X084001.14+385014.7,xmm,mos1,399.679473877,439.108337402,130.004730481,38.837418003,76.8966827393,10.8263425827,0.00399549350601,0.000562528576554,8.60860174169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5654389786,F,F,7.030763,1.8,0.3,8.0,1.83076e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src10.html,0.9998,5.56881809235,,,,,,,,,,,,,,,,-10055.7419355,-13633.7634409
xmm0502060201,fullrun,17354.9199219,17319.3831176,4,X084104.06+384042.8,xmm,pn,230.503738403,307.646057129,130.266933859,38.6785514133,49.8988227844,10.397892952,0.00380148482509,0.000792151549831,2.81464879459,0.997201614164,10.8749996871,,,10.8749996871,,,0.0,,,4.97019475989,F,F,7.213635,1.8,0.3,8.0,1.24913e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src4.html,0.9998,20.5091266632,,,,,,,,,,,,,,,,4259.57594937,4182.60759494
xmm0502060201,fullrun,17354.9199219,17319.3831176,5,X084026.11+384021.0,xmm,pn,332.68560791,303.278686523,130.108778476,38.6725009563,110.855857849,13.8157167435,0.0102667110041,0.00127951707691,6.25305947629,0.999999998721,10.8749996871,,,10.8749996871,,,0.0,,,2.50773210989,F,F,7.090387,1.8,0.3,8.0,4.15906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src5.html,0.9998,19.2272014618,,,,,,,,,,,,,,,,-4018.97129187,874.296650718
xmm0502060201,fullrun,17354.9199219,17319.3831176,6,X084130.68+384018.6,xmm,pn,158.844490345,302.628811494,130.377835637,38.6718389021,130.715,20.075806335,0.00754731711186,0.00115915141098,7.37325645484,0.999999999998,5.30453,4.4842175,6.80453,5.30453,,,0.0,,,10.1261345897,F,F,7.298733,1.8,0.3,8.0,4.33675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src6.html,0.9998,272.323,,,,130.715,272.323,,,,,,,,,,,10292.4137931,5815.04022989
xmm0502060201,fullrun,19245.8535156,19239.1772475,2,X084013.15+384949.5,xmm,mos1,367.416871264,433.731866667,130.054795512,38.8304045608,36.9053,10.2654663801,0.00191823469216,0.000533570347387,4.13155702613,0.999943415977,7.28731,3.63344171875,9.8018,7.28731,,,0.0,,,11.0072637198,F,F,7.068654,1.8,0.3,8.0,6.66633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src2.html,0.9998,68.4745,,,,36.9053,68.4745,,,,,,,,,,,-10586.9482759,-10877.3793103
xmm0502060201,fullrun,19245.8535156,19239.1772475,4,X084140.47+384254.3,xmm,mos1,132.588531366,338.478945157,130.418626328,38.7150755795,33.2824,10.6245282248,0.00172992612895,0.000552233281971,3.72597251795,0.99981721776,6.43490378896,,,3.30401152723,,,119.268945049,,,12.366850396,A,F,7.335583,1.8,0.3,8.0,6.03138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src4.html,0.9998,79.5982,,,,33.2824,79.5982,,,,,,,,,,,-9371.05,11141.875
xmm0502060201,fullrun,19243.109375,19117.6487681,13,X084047.34+385038.3,xmm,mos2,275.590567816,444.921291954,130.197235509,38.8439684361,31.0848,10.3377850626,0.00162597527149,0.000540746051888,3.46098905169,0.999444322302,4.06824,2.5301540625,6.03699,4.06824,,,0.0,,,10.7393857461,F,F,7.17984,1.8,0.3,8.0,6.07142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src13.html,0.9998,75.785,,,,31.0848,75.785,,,,,,,,,,,3389.42105263,-14338.1842105
xmm0502060201,fullrun,19243.109375,19117.6487681,4,X084004.43+384906.8,xmm,mos2,390.866078161,423.968264368,130.018446855,38.8185681747,37.2571,10.4531191517,0.00194883174047,0.000546778208443,4.14821440697,0.999941897926,13.0356,8.3502235407,22.2622196622,3.01923,,,38.3252574747,31.0344499698,45.8512523184,11.2967073443,A,F,7.03955,1.8,0.3,8.0,7.14345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src4.html,0.9998,72.0106,,,,37.2571,72.0106,,,,,,,,,,,12262.1621622,-9386.0
xmm0502060201,fullrun,19245.8535156,19239.1772475,9,X084043.67+383010.7,xmm,mos1,285.37387085,162.350906372,130.181954928,38.5029746573,44.8520584106,9.75276947021,0.00233047904964,0.000506746529183,5.02119850165,0.999998250571,10.8749996871,,,10.8749996871,,,0.0,,,9.91157462417,F,F,7.125446,1.8,0.3,8.0,4.56161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src9.html,0.9998,6.54116201401,,,,,,,,,,,,,,,,9320.46315789,3508.65263158
xmm0502060201,fullrun,17354.9199219,17319.3831176,8,X084038.08+383927.4,xmm,pn,300.454409195,290.683227586,130.158669624,38.6576033202,129.488,18.5529512477,0.00747648543861,0.00107122567224,7.30404492082,0.999999999997,5.39475339683,4.39783308433,6.30622339683,5.39475339683,,,0.0,,,0.577450884191,F,F,7.126961,1.8,0.3,8.0,2.42086e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src8.html,0.9998,214.724,,,,129.488,214.724,,,,,,,,,,,-1010.01764706,778.723529412
xmm0502060201,fullrun,17354.9199219,17319.3831176,9,X084052.56+383849.3,xmm,pn,261.448028564,281.728881836,130.219012237,38.6470322731,56.7994232178,11.6292552948,0.0036924041342,0.000755992019549,3.20389177885,0.999169510683,10.8749996871,,,10.8749996871,,,0.0,,,2.94257142942,F,F,7.172544,1.8,0.3,8.0,9.38959e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src9.html,0.9998,22.7552642822,,,,,,,,,,,,,,,,2425.76190476,1146.15873016
xmm0502060201,fullrun,17354.9199219,17319.3831176,10,X084001.39+383849.9,xmm,pn,399.267547607,282.087219238,130.005784969,38.6471829986,254.69392395,20.0065326691,0.0289797559381,0.00227639684454,14.3665502718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40570850426,F,F,7.007388,1.8,0.3,8.0,1.38896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src10.html,0.9998,19.0774822235,,,,,,,,,,,,,,,,-8862.94490358,-2751.54820937
xmm0502060201,fullrun,17354.9199219,17319.3831176,11,X084022.73+383701.5,xmm,pn,341.810455322,257.17779541,130.0947079,38.6170918049,64.1134414673,11.2332906723,0.0052442974411,0.000918851117603,3.61645447073,0.999781830228,10.8749996871,,,10.8749996871,,,0.0,,,4.34006786191,F,F,7.072423,1.8,0.3,8.0,1.85515e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src11.html,0.9998,18.5092697144,,,,,,,,,,,,,,,,-3483.49367089,-3129.44303797
xmm0502060201,fullrun,17354.9199219,17319.3831176,12,X084057.10+383547.2,xmm,pn,249.202621609,240.080696552,130.237910265,38.5964340304,87.2353,17.7816000405,0.00503685687445,0.00102668729749,4.92069187787,0.999998841372,5.60258,4.600626875,7.02758,5.60258,,,0.0,,,5.53875991854,F,F,7.18082,1.8,0.3,8.0,1.93168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src12.html,0.9998,228.95,,,,87.2353,228.95,,,,,,,,,,,4663.41044776,-1914.85820896
xmm0502060201,fullrun,17354.9199219,17319.3831176,13,X084101.51+383517.7,xmm,pn,237.315567017,233.063247681,130.256271162,38.588260353,50.0138282776,10.2463407516,0.00373065331951,0.00076429953333,2.82113592303,0.997201614164,10.8749996871,,,10.8749996871,,,0.0,,,6.48844533121,F,F,7.193983,1.8,0.3,8.0,1.22789e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src13.html,0.9998,21.211889267,,,,,,,,,,,,,,,,5835.87019231,-2145.66346154
xmm0502060201,fullrun,17354.9199219,17319.3831176,14,X084105.44+383157.0,xmm,pn,226.649093628,187.042449951,130.272673976,38.5325019568,72.8693008423,12.4569559097,0.00723306555301,0.00123648741283,4.11034726539,0.999967249914,10.8749996871,,,10.8749996871,,,0.0,,,9.6078676042,F,F,7.199621,1.8,0.3,8.0,3.12638e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src14.html,0.9998,23.0103588104,,,,,,,,,,,,,,,,7969.89312977,-5601.86259542
xmm0502060201,fullrun,17354.9199219,17319.3831176,15,X084052.55+383444.5,xmm,pn,261.439928736,225.664818391,130.218976836,38.5790256186,122.394,19.737299714,0.00706690186291,0.00113961109301,6.90389282434,0.999999999964,4.11871,3.56547470921,4.81290129276,4.11871,,,0.0,,,5.90952338252,F,F,7.163982,1.8,0.3,8.0,3.05119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src15.html,0.9998,267.167,,,,122.394,267.167,,,,,,,,,,,4065.78378378,-3445.05405405
xmm0502060201,fullrun,17354.9199219,17319.3831176,16,X084121.58+383202.7,xmm,pn,183.115127563,188.34602356,130.339923852,38.5340856677,51.456829071,11.264497757,0.00296497070011,0.000649066536041,2.90253143934,0.997629747813,10.8749996871,,,10.8749996871,,,0.0,,,11.5589310667,F,F,7.252002,1.8,0.3,8.0,1.49471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src16.html,0.9998,22.4456920624,,,,,,,,,,,,,,,,11577.321608,-4260.98492462
xmm0502060201,fullrun,17354.9199219,17319.3831176,17,X083945.69+384318.6,xmm,pn,441.39276123,344.033081055,129.940380038,38.721845495,277.578460693,21.2367801666,0.0159942230758,0.00122367491537,15.6574010407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.878730362,F,F,6.966327,1.8,0.3,8.0,1.12392e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060201_pi300-10000_pass1_cl_src17.html,0.9998,19.8518733978,,,,,,,,,,,,,,,,-14094.4545455,1127.69518717
xmm0502060201,fullrun,19243.109375,19117.6487681,5,X084012.71+384944.7,xmm,mos2,368.596527448,432.630957263,130.052967758,38.8290726104,26.2133,11.4649160485,0.00137115926391,0.000599704190236,2.9185950789,0.997091347581,8.78815269198,,,1.85899,,,6.61572387809,,,10.9615931358,A,F,7.068341,1.8,0.3,8.0,6.03022e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src5.html,0.9998,105.231,,,,26.2133,105.231,,,,,,,,,,,10680.1818182,-10760.5454545
xmm0502060201,fullrun,19243.109375,19117.6487681,11,X084035.54+383805.7,xmm,mos2,307.309108046,271.919995402,130.148067176,38.63493031,29.5036,9.63892628875,0.00154326517567,0.000504189972487,3.28493786627,0.999213240455,6.01737,4.04122775391,8.59845375,6.01737,,,0.0,,,2.01480764798,F,F,7.116347,1.8,0.3,8.0,1.75282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src11.html,0.9998,63.4053,,,,29.5036,63.4053,,,,,,,,,,,1168.8372093,811.976744186
xmm0502060201,fullrun,19245.8535156,19239.1772475,13,X084052.59+383849.9,xmm,mos1,261.383156322,282.086875862,130.219119139,38.647202125,19.6505,11.752595458,0.00102138096195,0.000610868794907,2.19987810266,0.983899015787,5.25071,2.6910146875,10.6797875,5.25071,,,0.0,,,2.93728164502,F,F,7.172648,1.8,0.3,8.0,1.27973e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src13.html,0.9998,118.473,,,,19.6505,118.473,,,,,,,,,,,-1118.05405405,2149.45945946
xmm0502060201,fullrun,19243.109375,19117.6487681,8,X084140.66+384256.7,xmm,mos2,132.075286865,338.917907715,130.419418225,38.7157470435,36.7608451843,8.37083435059,0.0019103381095,0.000435004249441,4.09296127734,0.999941897926,10.8749996871,,,10.8749996871,,,0.0,,,12.4131482767,F,F,7.336348,1.8,0.3,8.0,4.34966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src8.html,0.9998,6.82714509964,,,,,,,,,,,,,,,,-11374.9166667,-9612.38888889
xmm0502060201,fullrun,19243.109375,19117.6487681,12,X084130.99+383411.7,xmm,mos2,157.810623169,218.213851929,130.379120624,38.569922951,36.6361160278,8.08046627045,0.00190385635262,0.00041991479199,4.07907390328,0.999941897926,10.8749996871,,,10.8749996871,,,0.0,,,11.7377090655,F,F,7.286935,1.8,0.3,8.0,3.90789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src12.html,0.9998,6.53803253174,,,,,,,,,,,,,,,,-12597.078125,1061.234375
xmm0502060201,fullrun,19243.109375,19117.6487681,7,X084141.41+384526.3,xmm,mos2,130.152908325,373.092895508,130.422546721,38.7572996699,30.2651233673,7.72869777679,0.00157277718364,0.000401634560516,3.36972605975,0.999213240455,10.8749996871,,,10.8749996871,,,0.0,,,13.3472859885,F,T,7.343892,1.8,0.3,8.0,4.01771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060201_pi300-10000_pass1_cl_src7.html,0.9998,6.63123035431,,,,,,,,,,,,,,,,-10625.5223881,-12457.4925373
xmm0502060201,fullrun,19245.8535156,19239.1772475,14,X084110.50+382611.5,xmm,mos1,212.897766113,108.054542542,130.293738802,38.436528138,28.3509120941,7.24219179153,0.00147309196088,0.00037629881084,3.17389128553,0.998905167034,10.8749996871,,,10.8749996871,,,0.0,,,15.1318997908,F,F,7.203702,1.8,0.3,8.0,3.80892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src14.html,0.9998,5.20548534393,,,,,,,,,,,,,,,,11894.6349206,11038.2222222
xmm0502060201,fullrun,19245.8535156,19239.1772475,3,X084004.69+384917.0,xmm,mos1,390.162364368,426.290301149,130.019532658,38.8213752873,27.3765,8.9966493763,0.00142295657397,0.00046762155037,3.06480562212,0.998472631585,8.83044,2.41298599365,12.6982875,8.83044,,,0.0,,,11.418650366,F,F,7.041426,1.8,0.3,8.0,5.65629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src3.html,0.9998,53.5632,,,,27.3765,53.5632,,,,,,,,,,,-9316.0,-12518.0454545
xmm0502060201,fullrun,19245.8535156,19239.1772475,11,X084044.79+382621.8,xmm,mos1,282.338691954,110.092816092,130.186625746,38.439388534,33.0509,9.97507393456,0.00171789484474,0.000518476897394,3.70005603843,0.999734169036,10.0941,5.38331875,15.2041,10.0941,,,0.0,,,13.6935359947,F,F,7.121376,1.8,0.3,8.0,4.06246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502060201_pi300-10000_pass1_cl_src11.html,0.9998,66.4512,,,,33.0509,66.4512,,,,,,,,,,,13637.2459016,5287.85245902
