fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06911,fullrun,39623.5351562,39623.5354404,1,X132117.88+423515.2,chandra,ccd7,893.258473577,767.608947154,200.324479526,42.5875447916,465.659,22.7408289207,0.0117520772041,0.000573922069929,155.490673597,1.0,0.45952,0.432578635645,0.485644959375,0.45952,,,0.0,,,0.997449041949,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src1.html,0.9997,51.4863,,,,465.659,51.4863,,,,,,,,,,,4230.76987448,2160.71548117
acisf06911,fullrun,39623.5351562,39623.5354404,1,X132036.81+424133.6,chandra,ccd6,935.651619106,966.572252033,200.15336102,42.6926630209,448.086,22.4338494245,0.0113085827421,0.000566174891517,140.352002766,1.0,4.46597,4.20045242188,4.786595,4.46597,,,0.0,,,8.90462085996,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src1.html,0.9997,55.1916,,,,448.086,55.1916,,,,,,,,,,,3043.24435318,2317.57905544
acisf06911,fullrun,39623.5351562,39623.5354404,12,X132127.10+423244.9,chandra,ccd7,685.986726565,462.321455285,200.36292117,42.5458118654,100.107,10.2873310436,0.00252646416374,0.000259627930336,33.4272608535,1.0,0.976276,0.817905747803,1.14243495312,0.976276,,,0.0,,,4.02213957135,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src12.html,0.9997,5.72218,,,,100.107,5.72218,,,,,,,,,,,4570.95238095,2012.35238095
acisf06911,fullrun,39623.5351562,39623.5354404,2,X132054.07+423822.5,chandra,ccd6,549.268315041,577.621302846,200.225279896,42.6395837277,61.0479,8.78659774884,0.00154069868345,0.000221752092761,19.1217646381,1.0,1.11091,0.897837032471,1.35442196289,1.11091,,,0.0,,,4.4825309846,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src2.html,0.9997,16.1564,,,,61.0479,16.1564,,,,,,,,,,,3578.34615385,2198.0
acisf06911,fullrun,39617.3359375,39617.3355386,1,X132218.78+424154.1,chandra,ccd3,429.269287109,517.192382812,200.578236659,42.6983603229,57.871421814,10.0003175735,0.00146076001693,0.000252422789345,7.62682505784,0.999999999991,0.925707052749,,,0.534349881843,,,116.742782593,,,13.0721706797,A,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06911_pi14-548_pass1_cl_src1.html,0.9997,42.128578186,,,,,,,,,,,,,,,,4952.57894737,3581.42105263
acisf06911,fullrun,39614.234375,39614.2355778,1,X132132.67+424352.0,chandra,ccd2,567.605224609,188.789550781,200.386119265,42.7311148048,53.5994262695,8.71795463562,0.0013530345168,0.000220071247895,4.44576648153,0.999985855518,4.34985306085,,,2.48243498204,,,93.6895370483,,,8.41032924055,A,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06911_pi14-548_pass1_cl_src1.html,0.9997,22.4005737305,,,,,,,,,,,,,,,,3947.78481013,3225.6835443
acisf06911,fullrun,39623.5351562,39623.5354404,3,X132119.45+423335.5,chandra,ccd7,857.967942865,564.996179874,200.331022312,42.5598535345,51.6974,7.91131468215,0.00130471481011,0.000199662061017,17.2625538199,1.0,0.767264099716,,,0.400786126374,,,5.75699793867,,,2.63991506072,A,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src3.html,0.9997,10.8915,,,,51.6974,10.8915,,,,,,,,,,,4369.75925926,2010.33333333
acisf06911,fullrun,39617.3359375,39617.3355386,3,X132159.33+424115.8,chandra,ccd3,865.25945122,438.65453252,200.497222844,42.6877170138,25.9445,9.13894961142,0.000654878843125,0.000230681059527,3.41920340837,0.999357884216,1.41323,1.0437584375,1.9328,1.41323,,,0.0,,,9.6571836569,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06911_pi14-548_pass1_cl_src3.html,0.9997,57.5759,,,,25.9445,57.5759,,,,,,,,,,,4625.24242424,3275.87878788
acisf06911,fullrun,39614.234375,39614.2355778,2,X132110.66+424739.6,chandra,ccd2,1060.30371094,651.225585938,200.2944313,42.7943357762,45.9017906189,9.05568122864,0.00115871964954,0.000228596662055,3.80729153983,0.99987442113,3.19653519443,,,3.04944207676,,,67.8301239014,,,11.5837312346,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06911_pi14-548_pass1_cl_src2.html,0.9997,36.0982093811,,,,,,,,,,,,,,,,3282.2295082,3353.72131148
acisf06911,fullrun,39614.234375,39614.2355778,3,X132146.49+424749.0,chandra,ccd2,258.916748047,670.944335938,200.443690976,42.7969576462,53.9985618591,10.6305923462,0.00136311014649,0.000268352829153,4.47887250055,0.999989842752,4.33689964187,,,3.82921002837,,,127.974128723,,,13.0588908684,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06911_pi14-548_pass1_cl_src3.html,0.9997,59.0014381409,,,,,,,,,,,,,,,,3948.62857143,3798.5047619
acisf06911,fullrun,39623.5351562,39623.5354404,5,X132100.38+423752.1,chandra,ccd6,407.648949187,515.628680894,200.251598516,42.6311284351,41.2371,6.42161194717,0.00104072313462,0.000162065715459,12.9165150736,1.0,0.809838,0.613752604687,0.940561596875,0.809838,,,0.0,,,3.22402771331,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,41.2371,0.0,,,,,,,,,,,3734.34090909,2224.18181818
acisf06911,fullrun,39623.5351562,39623.5354404,2,X132102.13+423258.1,chandra,ccd7,1246.86255854,489.140054878,200.258874098,42.5494753204,39.8011,6.84116072023,0.00100448250067,0.000172654178597,13.2901970088,1.0,1.2051,0.921382190151,1.61771767582,0.750179,0.562098157771,0.981639458552,332.083055713,304.639620361,0.876168212628,3.93736553199,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src2.html,0.9997,7.00038,,,,39.8011,7.00038,,,,,,,,,,,4077.95833333,1733.125
acisf06911,fullrun,39623.5351562,39623.5354404,4,X132045.34+423856.5,chandra,ccd6,744.420898438,646.447265625,200.188912401,42.6490248422,31.8078613281,6.16447734833,0.00080275174696,0.000155576155521,9.96303620533,1.0,1.78108279293,,,1.22579521804,,,5.67368650436,,,6.15897269118,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src4.html,0.9997,6.19213914871,,,,,,,,,,,,,,,,3375.76923077,2146.66666667
acisf06911,fullrun,39614.234375,39614.2355778,4,X132129.88+424822.2,chandra,ccd2,630.486328125,737.814941406,200.37449433,42.8061544749,31.2169113159,8.54438400269,0.000788022589404,0.000215689753531,2.58926461801,0.993995511224,8.82793966755,,,4.49380928995,,,113.200675964,,,12.5633092017,A,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06911_pi14-548_pass1_cl_src4.html,0.9997,41.7830886841,,,,,,,,,,,,,,,,3603.10576923,3654.89423077
acisf06911,fullrun,39614.234375,39614.2355778,5,X132139.32+424822.6,chandra,ccd2,419.887853659,739.354105691,200.413817968,42.8062686561,37.0255,13.5047954446,0.000934654390453,0.000340908734641,3.07105389588,0.998536927073,4.28743,2.69685328125,8.661525,4.28743,,,0.0,,,13.0832381315,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06911_pi14-548_pass1_cl_src5.html,0.9997,145.354,,,,37.0255,145.354,,,,,,,,,,,3776.5,3770.83653846
acisf06911,fullrun,39614.234375,39614.2355778,6,X132134.72+424419.8,chandra,ccd2,521.75390625,245.222167969,200.394660285,42.7388214755,97.8643722534,11.2251319885,0.00247043464333,0.000283361092443,8.11729110144,1.0,3.47785575263,,,3.15004468069,,,62.329788208,,,8.98366562585,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06911_pi14-548_pass1_cl_src6.html,0.9997,28.1356239319,,,,,,,,,,,,,,,,3954.1,3296.80769231
acisf06911,fullrun,39623.5351562,39623.5354404,4,X132106.69+423340.3,chandra,ccd7,1144.42432927,574.825845528,200.277871199,42.5611930521,30.0801,6.19640056807,0.000759147433919,0.000156381846828,10.0442061914,1.0,0.74189,0.560945922852,0.9097221875,0.74189,,,0.0,,,2.87845701151,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src4.html,0.9997,8.31528,,,,30.0801,8.31528,,,,,,,,,,,4128.93939394,1860.57575758
acisf06911,fullrun,39617.3359375,39617.3355386,2,X132146.71+424330.3,chandra,ccd3,1148.12231445,711.033203125,200.4446177,42.7250826495,27.4193935394,6.70837116241,0.000692105968483,0.000169329185155,3.61357836325,0.999574127257,3.49642488483,,,2.85059158812,,,15.4112796783,,,9.41385924417,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06911_pi14-548_pass1_cl_src2.html,0.9997,17.5806064606,,,,,,,,,,,,,,,,4240.37735849,3357.32075472
acisf06911,fullrun,39623.5351562,39623.5354404,6,X132132.80+423421.5,chandra,ccd7,558.119348374,658.707869919,200.386672665,42.5726385333,24.4995,5.93139106787,0.000618305887,0.000149693422942,8.18075836135,0.999999999857,1.01522,0.721218617376,1.49767972604,0.541125,0.382833557285,0.794385932285,203.925982107,91.5953657135,0.0,3.706546653,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src6.html,0.9997,10.6819,,,,24.4995,10.6819,,,,,,,,,,,4575.06896552,2248.68965517
acisf06911,fullrun,39623.5351562,39623.5354404,3,X132102.48+423901.3,chandra,ccd6,360.575422764,656.244485772,200.260326535,42.6503502413,23.6986,4.86812078733,0.000598094123628,0.000122859343422,7.42300802245,0.999999996592,0.808449982709,0.644017837628,1.02267201396,0.808449982709,,,0.0,,,3.7229716908,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src3.html,0.9997,8.03088e-26,,,,23.6986,8.03088e-26,,,,,,,,,,,3696.0,2360.83333333
acisf06911,fullrun,39617.3359375,39617.3355386,4,X132208.67+424648.5,chandra,ccd3,657.392822266,1114.85693359,200.536109093,42.7801301863,21.4472770691,7.21143341064,0.000541360874195,0.000182027215487,2.82651825454,0.997028628946,2.8097404826,,,2.71844672628,,,54.4887008667,,,14.5464684509,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06911_pi14-548_pass1_cl_src4.html,0.9997,30.5527229309,,,,,,,,,,,,,,,,4435.32432432,3963.7027027
acisf06911,fullrun,39623.5351562,39623.5354404,7,X132132.12+423527.6,chandra,ccd7,573.513493902,793.079558943,200.3838367,42.5910044406,19.186,5.31035874494,0.000484206905628,0.000134020242659,6.40649931308,0.999999913028,0.520471,0.394230765625,0.752971,0.520471,,,0.0,,,3.20383204612,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src7.html,0.9997,9.01391,,,,19.186,9.01391,,,,,,,,,,,4487.59090909,2351.72727273
acisf06911,fullrun,39623.5351562,39623.5354404,10,X132148.20+423404.8,chandra,ccd7,211.833251953,624.722167969,200.45083413,42.5680030687,18.6723995209,5.19624757767,0.000471245148219,0.00013114043395,6.23500024518,0.999999714791,1.51722673454,,,1.17161825988,,,125.389213562,,,6.42765431882,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src10.html,0.9997,8.32760047913,,,,,,,,,,,,,,,,4882.35483871,2407.22580645
acisf06911,fullrun,39623.5351562,39623.5354404,13,X132058.28+423707.9,chandra,ccd6,454.930900407,425.852707317,200.242829377,42.6188540549,19.116,4.37221783664,0.000482440623117,0.000110343978736,5.98762042302,0.999999629813,0.918227,0.674835886719,1.165727,0.918227,,,0.0,,,3.25430000225,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src13.html,0.9997,0.000288811,,,,19.116,0.000288811,,,,,,,,,,,3732.26315789,2116.73684211
acisf06911,fullrun,39623.5351562,39623.5354404,10,X132051.23+423551.6,chandra,ccd6,613.307398374,271.077050813,200.213449486,42.597679744,18.4692,4.29758071477,0.000466117059226,0.00010846033854,5.7850261099,0.999998893358,1.24171523421,0.752974524964,1.48620496858,1.24171523421,,,0.0,,,4.39010346688,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src10.html,0.9997,5.03986e-27,,,,18.4692,5.03986e-27,,,,,,,,,,,3688.0,1904.42857143
acisf06911,fullrun,39623.5351562,39623.5354404,7,X132050.45+423413.0,chandra,ccd6,630.929182927,70.5675223577,200.210223006,42.5702739466,33.9061,5.82289446925,0.00085570666618,0.000146955551178,10.6202582562,1.0,1.54842773455,1.10628941766,1.77674323455,1.54842773455,,,0.0,,,4.9171609323,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,33.9061,0.0,,,,,,,,,,,3783.05405405,1726.67567568
acisf06911,fullrun,39623.5351562,39623.5354404,11,X132154.60+423536.3,chandra,ccd7,68.9153676829,811.514463415,200.477515114,42.5934278849,27.2207,7.53391664408,0.000686983724282,0.000190137583331,9.0894087278,0.999999999998,2.52786140301,1.5894567015,5.09502988926,2.52786140301,,,0.0,,,7.31767838268,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src11.html,0.9997,29.5392,,,,27.2207,29.5392,,,,,,,,,,,4904.69117647,2639.76470588
acisf06911,fullrun,39623.5351562,39623.5354404,9,X132102.72+423337.5,chandra,ccd7,1233.57311382,569.156355691,200.261330433,42.5604120038,16.6919,4.08557217535,0.000421261194949,0.000103109473256,5.57368111561,0.99999723272,1.0146035851,0.774002600549,1.2559115265,1.0146035851,,,0.0,,,3.3605842348,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.6919,0.0,,,,,,,,,,,4048.41176471,1809.05882353
acisf06911,fullrun,39623.5351562,39623.5354404,5,X132104.97+423347.1,chandra,ccd7,1182.9240437,588.699010163,200.270726354,42.563086657,14.8323,3.85127251697,0.000374329456523,9.71963045651e-05,4.95273218813,0.9999767753,0.648718,0.481238679443,0.854846394531,0.648718,,,0.0,,,2.97241036793,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.8323,0.0,,,,,,,,,,,4079.3125,1855.6875
acisf06911,fullrun,39623.5351562,39623.5354404,8,X132132.10+423233.5,chandra,ccd7,573.619343496,439.19175,200.383762004,42.5426398454,24.335,5.01146206211,0.000614155486531,0.000126476964084,8.12582929135,0.999999999857,1.5146,1.28454032544,1.92147583203,1.5146,,,0.0,,,4.73054805075,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src8.html,0.9997,0.779752,,,,24.335,0.779752,,,,,,,,,,,4677.17142857,2052.82857143
acisf06911,fullrun,39623.5351562,39623.5354404,24,X132129.14+423205.9,chandra,ccd7,640.096957317,382.94746748,200.371423643,42.5349600862,8.35828,4.90424102181,0.000210942234925,0.000123770866943,2.79095773369,0.994859292652,0.272709,,,0.272709,,,0.0,,,4.77051279843,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src24.html,0.9997,15.6933,,,,8.35828,15.6933,,,,,,,,,,,4649.8,1971.2
acisf06911,fullrun,39623.5351562,39623.5354404,12,X132035.06+423718.4,chandra,ccd6,975.25,447.375,200.146095144,42.6217641848,13.0283994675,4.00004482269,0.000328804570017,0.000100951234344,4.08082814034,0.999841498053,1.3971012163,,,0.910368709312,,,172.310562134,,,7.45603677916,A,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src12.html,0.9997,2.97160005569,,,,,,,,,,,,,,,,3288.22222222,1860.05555556
acisf06911,fullrun,39623.5351562,39623.5354404,20,X132102.17+423432.5,chandra,ccd7,1245.88415041,681.077439024,200.259032972,42.5757068275,14.1851,4.08725213316,0.000357997589039,0.000103152350668,4.73662219358,0.9999767753,0.843759708987,0.662441099215,1.36094705274,0.843759708987,,,0.0,,,2.8387029705,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src20.html,0.9997,2.52053,,,,14.1851,2.52053,,,,,,,,,,,3980.625,1895.5
acisf06911,fullrun,39623.5351562,39623.5354404,16,X132118.54+423758.0,chandra,ccd7,878.307827236,1098.67313618,200.327265252,42.6327899067,11.5984,4.11998300967,0.000292714838164,0.000103978148703,3.87288343755,0.999579712373,0.621707283237,0.459391494968,1.03619947074,0.621707283237,,,0.0,,,1.97416111552,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src16.html,0.9997,5.37586,,,,11.5984,5.37586,,,,,,,,,,,4064.57142857,2453.28571429
acisf06911,fullrun,39623.5351562,39623.5354404,17,X132123.83+423823.4,chandra,ccd7,759.838663618,1150.25309146,200.349276395,42.6398342953,12.0297,4.37297038636,0.00030359947652,0.000110362812052,4.0169011147,0.999579712373,0.622002343648,0.347783593648,0.959502343648,0.622002343648,,,0.0,,,2.79689127012,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src17.html,0.9997,7.09317,,,,12.0297,7.09317,,,,,,,,,,,4140.42857143,2556.07142857
acisf06911,fullrun,39623.5351562,39623.5354404,14,X132117.99+423657.4,chandra,ccd7,890.25,975.0,200.324950692,42.6159565197,10.2696590424,3.4641315937,0.000259180786088,8.74261095305e-05,3.42919647662,0.998986262137,0.6751946769,,,0.492000009399,,,34.3985900879,,,1.00893538019,T,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src14.html,0.9997,1.73034107685,,,,,,,,,,,,,,,,4126.58333333,2338.41666667
acisf06911,fullrun,39623.5351562,39623.5354404,15,X132126.41+423729.5,chandra,ccd7,701.409179688,1040.31835938,200.360027369,42.6248742903,9.45304107666,3.31665229797,0.000238571374211,8.3704093413e-05,3.15651522799,0.997662874753,0.492000009399,,,0.492000009399,,,111.354698181,,,2.50717861174,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src15.html,0.9997,1.54695856571,,,,,,,,,,,,,,,,4253.54545455,2490.90909091
acisf06911,fullrun,39623.5351562,39623.5354404,21,X132136.95+423711.0,chandra,ccd7,464.954589844,1002.86376953,200.403938432,42.6197290966,9.32402420044,3.316655159,0.000235315295868,8.37041734485e-05,3.11343451659,0.997662874753,0.775505198988,,,0.506032078396,,,131.066970825,,,4.16922755348,A,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src21.html,0.9997,1.67597615719,,,,,,,,,,,,,,,,4472.6,2590.7
acisf06911,fullrun,39623.5351562,39623.5354404,6,X132057.72+424055.8,chandra,ccd6,466.5,888.700195312,200.240514386,42.6821766933,9.18282794952,3.16229271889,0.000231751866522,7.98084438429e-05,2.87629672378,0.995761678381,0.538519731319,,,0.492000009399,,,119.518119812,,,5.78376285011,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src6.html,0.9997,0.817171692848,,,,,,,,,,,,,,,,3485.0,2509.2
acisf06911,fullrun,39623.5351562,39623.5354404,18,X132124.83+423826.0,chandra,ccd7,736.800048828,1155.10009766,200.353464167,42.6405636402,8.83970928192,3.16229867935,0.000223092385568,7.9808596638e-05,2.95171434601,0.994859292652,0.492000009399,,,0.492000009399,,,48.5625076294,,,2.9424347946,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src18.html,0.9997,1.1602909565,,,,,,,,,,,,,,,,4155.4,2567.4
acisf06911,fullrun,39623.5351562,39623.5354404,19,X132102.71+423409.2,chandra,ccd7,1233.20019531,633.100097656,200.261299612,42.5692192826,8.43315029144,3.16230559349,0.000212831859244,7.9808771261e-05,2.81595807095,0.994859292652,0.733410868827,,,0.492000009399,,,132.307540894,,,2.99537275633,F,F,1.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src19.html,0.9997,1.56684935093,,,,,,,,,,,,,,,,4011.6,1863.5
acisf06911,fullrun,39623.5351562,39623.5354404,13,X132118.79+423416.0,chandra,ccd7,872.25,646.875,200.328282376,42.5711123736,6.77054023743,2.82845282555,0.000170871688169,7.13831468602e-05,2.26078710415,0.978567059608,0.492000009399,,,0.492000009399,,,176.073348999,,,1.96194455584,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src13.html,0.9997,1.22945952415,,,,,,,,,,,,,,,,4315.75,2076.875
acisf06911,fullrun,39623.5351562,39623.5354404,9,X132047.04+423542.5,chandra,ccd6,706.785644531,252.071533203,200.196006543,42.5951342442,6.46276378632,2.64576363564,0.000163104166859,6.67725253152e-05,2.02430301507,0.968532306679,0.810244345408,,,0.492000009399,,,75.472694397,,,5.17099918994,A,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06911_pi14-548_pass1_cl_src9.html,0.9997,0.537236332893,,,,,,,,,,,,,,,,3624.0,1839.14285714
acisf06911,fullrun,39623.5351562,39623.5354404,22,X132127.59+423046.0,chandra,ccd7,674.333251953,220.166748047,200.364962548,42.5127848616,5.07629394531,2.44951200485,0.000128113097162,6.18196208961e-05,1.69505231281,0.959539953045,0.619119655992,,,0.492000009399,,,109.768081665,,,5.81518248989,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06911_pi14-548_pass1_cl_src22.html,0.9997,0.923705995083,,,,,,,,,,,,,,,,4708.81818182,1815.54545455
