fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094780101,fullrun,712.433105469,712.112171263,3,X034724.43+243518.3,xmm,mos2,262.100116322,457.877009195,56.8517849897,24.5884263127,23.3196,5.38101663257,0.032747097087,0.00755641923933,12.5581907982,1.0,4.76860223586,3.58858342101,5.86311244094,4.76860223586,,,0.0,,,11.8421668795,F,F,3.109475,1.8,0.3,8.0,1.52342e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094780101_pi300-10000_pass1_cl_src3.html,0.9998,5.63574,,,,23.3196,5.63574,,,,,,,,,,,-4725.75,-14571.7083333
xmm0094780101,fullrun,715.034667969,709.325030506,4,X034724.39+243516.1,xmm,mos1,262.226890575,457.371795402,56.8516163019,24.587815901,24.1087,4.9822256071,0.0339882703997,0.00702390552482,15.9731017993,1.0,8.35563676374,5.1348481204,10.1174356798,8.35563676374,,,0.0,,,11.8496003704,F,F,3.109525,1.8,0.3,8.0,1.03424e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094780101_pi300-10000_pass1_cl_src4.html,0.9998,0.713872,,,,24.1087,0.713872,,,,,,,,,,,-14328.4166667,4464.83333333
xmm0094780101,fullrun,1057.70617676,993.400512874,1,X034659.44+243114.8,xmm,pn,340.476806641,401.832885742,56.7476606401,24.5207806226,38.858039856,7.50085020065,0.0367380286793,0.00709161992761,8.07144767668,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,8.09215674018,F,F,3.223221,1.8,0.3,8.0,2.52341e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src1.html,0.9998,1.71162629128,,,,,,,,,,,,,,,,-2871.86363636,11024.3636364
xmm0094780101,fullrun,1057.70617676,993.400512874,2,X034709.95+241636.9,xmm,pn,307.531627586,200.060717241,56.7914443203,24.2769064125,46.5446,7.63260112937,0.0468538433021,0.00768331229193,9.66807139332,1.0,6.54877,5.2220766775,8.06499094,3.97974,2.87307882813,5.425175,338.125,318.984375,0.0,7.16393806957,F,F,3.376823,1.8,0.3,8.0,3.27532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src2.html,0.9998,11.712,,,,46.5446,11.712,,,,,,,,,,,-3505.25,-6747.0
xmm0094780101,fullrun,1057.70617676,993.400512874,3,X034627.01+242716.8,xmm,pn,442.299463448,347.274346667,56.6125348143,24.4546699129,34.3852,8.72373773104,0.03461360585,0.00878168570667,7.14236599892,0.999999999108,6.55951,4.912783125,11.942635,6.55951,,,0.0,,,11.0384867689,F,F,3.355515,1.8,0.3,8.0,3.72207e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src3.html,0.9998,41.7184,,,,34.3852,41.7184,,,,,,,,,,,-12499.5227273,8073.47727273
xmm0094780101,fullrun,1057.70617676,993.400512874,4,X034628.40+242601.1,xmm,pn,437.948031264,329.856404598,56.6183417921,24.4336305083,47.5059,9.66472969099,0.0478215140705,0.00972893907716,9.86774905798,1.0,11.6451,8.11176129116,17.3682834116,5.33671,3.60952507459,9.87467031335,80.8803335677,58.2863228255,98.0948179427,10.3826351329,F,F,3.367601,1.8,0.3,8.0,1.01784e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src4.html,0.9998,45.9011,,,,47.5059,45.9011,,,,,,,,,,,-12424.0983607,6535.54098361
xmm0094780101,fullrun,715.034667969,709.325030506,2,X034628.45+242602.0,xmm,mos1,437.800222299,330.077013793,56.6185375548,24.4338973177,19.9651,4.89077601205,0.0281465523064,0.00689495584004,13.2277797945,1.0,6.77647035627,3.08014223127,7.19647035627,6.77647035627,,,0.0,,,10.3839315329,F,F,3.36611,1.8,0.3,8.0,1.00629e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094780101_pi300-10000_pass1_cl_src2.html,0.9998,3.95459,,,,19.9651,3.95459,,,,,,,,,,,-6518.21052632,-12697.0
xmm0094780101,fullrun,1057.70617676,993.400512874,5,X034750.81+242532.8,xmm,pn,179.221875402,323.332896552,56.9617113032,24.4257783418,13.1114,5.76487640804,0.0131985097237,0.00580317718378,2.7234512976,0.995101500202,4.3094,2.73329042969,6.6552375,4.3094,,,0.0,,,8.83285788527,F,F,3.162226,1.8,0.3,8.0,9.49224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src5.html,0.9998,20.1224,,,,13.1114,20.1224,,,,,,,,,,,9530.07142857,1572.35714286
xmm0094780101,fullrun,1057.70617676,993.400512874,6,X034718.21+242325.0,xmm,pn,281.573386207,293.893464368,56.8258733095,24.3902863089,25.7995,6.40723809453,0.0259708480171,0.00644979192474,5.35897629181,0.999997992009,10.7294,6.70508125,14.1183,4.25933,2.983150625,6.66155,343.5769,326.109374304,357.8292875,1.26111475223,F,F,3.272153,1.8,0.3,8.0,1.26315e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src6.html,0.9998,15.2532,,,,25.7995,15.2532,,,,,,,,,,,322.041666667,804.708333333
xmm0094780101,fullrun,1057.70617676,993.400512874,7,X034740.35+242154.3,xmm,pn,212.019732529,273.071445977,56.9181299565,24.3650849197,31.3548,7.57755897371,0.0315631072255,0.00762790087625,6.51290256922,0.999999986281,4.87823,3.9135425,6.34823,4.87823,,,0.0,,,6.53468048276,F,F,3.233658,1.8,0.3,8.0,1.67086e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src7.html,0.9998,26.0646,,,,31.3548,26.0646,,,,,,,,,,,5885.85714286,-2153.88571429
xmm0094780101,fullrun,1057.70617676,993.400512874,8,X034637.56+242031.1,xmm,pn,409.281664368,253.957581609,56.6564941014,24.3419612879,31.46,6.88659567566,0.0316689867162,0.00693234287897,6.53475432239,0.999999986281,9.19238,5.14003625,12.60488,9.19238,,,0.0,,,8.70224745777,F,F,3.411396,1.8,0.3,8.0,2.45639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src8.html,0.9998,15.9652,,,,31.46,15.9652,,,,,,,,,,,-11259.2820513,-442.538461538
xmm0094780101,fullrun,1057.70617676,993.400512874,9,X034625.79+241828.5,xmm,pn,446.295862069,225.821105747,56.6074578241,24.3079081045,18.5886,5.69577913898,0.0187120654012,0.0057336104795,3.86115493316,0.999722155241,7.78666580442,3.49814046829,13.331425835,7.78666580442,,,0.0,,,11.9815875593,F,F,3.466646,1.8,0.3,8.0,1.98806e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src9.html,0.9998,13.8533,,,,18.5886,13.8533,,,,,,,,,,,-14905.5416667,-2188.41666667
xmm0094780101,fullrun,1057.70617676,993.400512874,10,X034708.36+241822.4,xmm,pn,312.518245977,224.329055172,56.7848299577,24.3062298938,19.0343,6.47546137352,0.0191607817036,0.00651849039934,3.95373408133,0.99985371213,6.34402,3.918793125,9.95366,6.34402,,,0.0,,,5.45394096205,F,F,3.359441,1.8,0.3,8.0,9.78539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src10.html,0.9998,22.8973,,,,19.0343,22.8973,,,,,,,,,,,-3506.79166667,-4604.75
xmm0094780101,fullrun,1057.70617676,993.400512874,11,X034740.28+241809.7,xmm,pn,212.207085057,221.441011494,56.9178249822,24.3026985392,25.9883,6.65369821979,0.0261609683756,0.00669790593108,5.3981931264,0.999999083698,6.09104,4.265024375,8.87354,6.09104,,,0.0,,,8.41682360907,F,F,3.280689,1.8,0.3,8.0,1.48531e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src11.html,0.9998,18.2834,,,,25.9883,18.2834,,,,,,,,,,,4985.13333333,-6546.6
xmm0094780101,fullrun,1057.70617676,993.400512874,12,X034723.84+243521.4,xmm,pn,263.954956055,455.863464355,56.8493150791,24.589275427,43.4162063599,7.692735672,0.0410475114109,0.00727303653986,9.01825308874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6840129712,F,F,3.110372,1.8,0.3,8.0,4.67438e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094780101_pi300-10000_pass1_cl_src12.html,0.9998,1.79142892361,,,,,,,,,,,,,,,,4600.88235294,14293.6470588
xmm0094780101,fullrun,715.034667969,709.325030506,1,X034627.02+242709.4,xmm,mos1,442.25237931,345.576517241,56.6126004214,24.4526184416,12.5027,3.53591572298,0.0176261732375,0.00498489630931,8.2836030091,0.999999978928,6.52505,4.63280136719,8.067775,6.52505,,,0.0,,,10.9744084466,F,F,3.356118,1.8,0.3,8.0,6.73387e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094780101_pi300-10000_pass1_cl_src1.html,0.9998,0.0,,,,12.5027,0.0,,,,,,,,,,,-7923.66666667,-12821.3333333
xmm0094780101,fullrun,712.433105469,712.112171263,1,X034628.57+242558.4,xmm,mos2,437.426172414,329.246917241,56.6190354588,24.4328948781,12.5351,3.7142549724,0.0176026718838,0.00521581890627,6.75046645201,0.999999240991,5.90154,4.102850625,8.6424,1.67976,1.0803,2.95481324609,92.33048,82.6951050162,107.99178791,10.3255176604,F,F,3.367321,1.8,0.3,8.0,1.08924e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094780101_pi300-10000_pass1_cl_src1.html,0.9998,1.26059,,,,12.5351,1.26059,,,,,,,,,,,12474.6363636,-6702.0
xmm0094780101,fullrun,715.034667969,709.325030506,3,X034813.89+241908.2,xmm,mos1,106.599181839,235.032266667,57.0578737153,24.3189521545,10.2886,3.83828868117,0.0145047148705,0.00541116215141,6.8166618346,0.999999127329,3.0078,,,2.97894,,,111.1941,,,14.6257456701,F,F,3.18248,1.8,0.3,8.0,6.72567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094780101_pi300-10000_pass1_cl_src3.html,0.9998,4.44386,,,,10.2886,4.44386,,,,,,,,,,,7348.57142857,13853.2857143
xmm0094780101,fullrun,715.034667969,709.325030506,5,X034710.21+241635.1,xmm,mos1,306.690795898,199.383422852,56.792553433,24.2764110877,8.07404899597,3.35981059074,0.01883180812,0.00783637911081,5.34942184957,0.99997293134,10.8749996871,,,10.8749996871,,,0.0,,,7.20625693727,F,F,3.376702,1.8,0.3,8.0,4.1577e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094780101_pi300-10000_pass1_cl_src5.html,0.9998,0.142047256231,,,,,,,,,,,,,,,,6887.71428571,-3841.14285714
xmm0094780101,fullrun,712.433105469,712.112171263,2,X034637.21+242040.0,xmm,mos2,410.363189697,255.926559448,56.6550511062,24.3444457744,9.68692398071,3.74820661545,0.0135969593585,0.00526113481627,5.21665206939,0.999984169123,10.8749996871,,,10.8749996871,,,0.0,,,8.68023366241,F,F,3.410519,1.8,0.3,8.0,3.59025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094780101_pi300-10000_pass1_cl_src2.html,0.9998,0.151294320822,,,,,,,,,,,,,,,,11383.2,139.3
