fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06406,fullrun,115662.234375,115662.231445,2,X052229.30+333050.2,chandra,ccd2,583.47752439,566.331847358,80.6220799361,33.5139512098,1667.98,42.9506228127,0.0144211728125,0.000371346391436,367.789247452,1.0,1.02763975337,0.986154805617,1.0678675815,1.02763975337,,,0.0,,,4.99380877061,F,T,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src2.html,0.9997,176.776,,,,1667.98,176.776,,,,,,,,,,,3671.25152355,3607.71357341
acisf06406,fullrun,115662.234375,115662.231445,8,X052308.87+332551.6,chandra,ccd1,888.073193089,633.336012195,80.7869725879,33.4310009091,670.458,26.8014439909,0.00579669009117,0.000231721695932,192.930378705,1.0,0.848864,0.8018591375,0.8958688625,0.848864,,,0.0,,,4.64645244437,F,F,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src8.html,0.9997,47.8594,,,,670.458,47.8594,,,,,,,,,,,4555.64539007,4386.51347518
acisf06406,fullrun,115662.234375,115662.231445,1,X052246.16+332520.7,chandra,ccd3,470.105749797,888.432432927,80.6923151249,33.4224274693,633.048,25.9002393811,0.00547324897472,0.00022393003159,141.777211695,1.0,0.579644,0.546896123047,0.61046553125,0.579644,,,0.0,,,3.12910260183,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src1.html,0.9997,37.7744,,,,633.048,37.7744,,,,,,,,,,,4441.24577573,3814.78341014
acisf06406,fullrun,115662.234375,115662.231445,5,X052156.13+332313.3,chandra,ccd7,400.543036585,869.851855691,80.4838890303,33.3870229823,604.0,40.6743162204,0.00522210511979,0.000351664826124,18.881403984,1.0,9.01072,7.88961257698,10.2478910438,5.73035,4.91955447808,6.59540709136,120.363227812,110.388227812,130.338227813,12.3739537328,F,F,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06406_pi14-548_pass1_cl_src5.html,0.9997,1050.4,,,,604.0,1050.4,,,,,,,,,,,4303.74189279,2522.80939775
acisf06406,fullrun,115662.234375,115662.231445,6,X052239.67+332218.1,chandra,ccd3,635.304083544,517.288802043,80.6652902764,33.3716980851,318.091,19.749845569,0.00275017323185,0.000170754584748,71.2395506268,1.0,1.5,,,1.00663365082,,,320.122889149,,,6.43778936605,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src6.html,0.9997,71.9654,,,,318.091,71.9654,,,,,,,,,,,4747.14814815,3546.96581197
acisf06406,fullrun,115659.03125,115659.031475,1,X052300.14+333530.2,chandra,ccd0,793.644965447,821.283906504,80.7506014249,33.5917310891,383.511,21.1706754734,0.00331588251625,0.000183044222094,93.9975037155,1.0,2.50548,2.2976675,2.74298,2.50548,,,0.0,,,7.43893859038,F,F,5.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06406_pi14-548_pass1_cl_src1.html,0.9997,64.6865,,,,383.511,64.6865,,,,,,,,,,,3364.14157303,4528.16853933
acisf06406,fullrun,115662.234375,115662.231445,1,X052222.27+333237.6,chandra,ccd2,761.892945122,784.748052846,80.5927945664,33.543777504,286.15,19.77066008,0.00247401129701,0.00017093425262,63.0960162343,1.0,1.8053,1.57326875,2.0528,1.8053,,,0.0,,,7.20041459976,F,F,5.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src1.html,0.9997,104.729,,,,286.15,104.729,,,,,,,,,,,3408.75328084,3499.48031496
acisf06406,fullrun,115662.234375,115662.231445,7,X052321.21+332944.8,chandra,ccd1,574.703939024,1107.59535427,80.8383868883,33.4957734498,323.598,18.9302641292,0.00279778855952,0.000163668738402,93.1182634679,1.0,1.72296,1.5197398125,1.920022,1.72296,,,0.0,,,6.62563829216,F,F,5.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src7.html,0.9997,34.7569,,,,323.598,34.7569,,,,,,,,,,,4198.09090909,4829.18465909
acisf06406,fullrun,115662.234375,115662.231445,3,X052246.53+332511.2,chandra,ccd3,460.48931466,869.026610283,80.6938902216,33.4197755416,256.689,20.6335891207,0.00221929833075,0.000178395217142,57.4879798889,1.0,0.641136798351,,,0.532261562511,,,28.0998492929,,,3.26370154039,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src3.html,0.9997,169.056,,,,256.689,169.056,,,,,,,,,,,4462.35234899,3819.09731544
acisf06406,fullrun,115662.234375,115662.231445,6,X052306.70+332840.0,chandra,ccd1,943.490212188,975.637442313,80.7779347213,33.4777874245,277.472,17.3943697788,0.00239898845554,0.000150389561075,79.8450880443,1.0,0.761284722579,,,0.438354581858,,,17.0677217272,,,3.47161974911,A,F,5.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src6.html,0.9997,25.0921,,,,277.472,25.0921,,,,,,,,,,,4211.4778157,4436.26962457
acisf06406,fullrun,115662.234375,115662.231445,3,X052301.85+332825.7,chandra,ccd1,1066.91330061,946.491569106,80.7577097039,33.47381373,224.792,15.842427213,0.00194352399291,0.000136971677793,64.6859395963,1.0,0.538873,0.474443323428,0.609962472256,0.450983,0.403358763591,0.510750121013,17.3427,341.744561913,47.2813155145,2.44887102033,F,F,5.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src3.html,0.9997,26.1905,,,,224.792,26.1905,,,,,,,,,,,4201.58547009,4310.06410256
acisf06406,fullrun,115659.03125,115659.031475,2,X052304.63+333529.1,chandra,ccd0,679.719449187,819.040961382,80.7692923973,33.5914168706,240.805,16.954922589,0.00208202785019,0.000146594219506,59.020650991,1.0,2.70944,2.30757320801,3.05700046875,2.70944,,,0.0,,,7.73171352223,F,T,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06406_pi14-548_pass1_cl_src2.html,0.9997,46.6644,,,,240.805,46.6644,,,,,,,,,,,3399.84717608,4636.09302326
acisf06406,fullrun,115662.234375,115662.231445,4,X052308.82+332831.2,chandra,ccd1,889.616138211,957.75203778,80.7867597433,33.4753378752,115.171,13.6594289778,0.000995749870464,0.000118097217488,33.1415012511,1.0,1.57043,,,0.600515764176,,,359.902402006,,,3.92445311588,A,T,5.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src4.html,0.9997,71.409,,,,115.171,71.409,,,,,,,,,,,4245.29323308,4483.69924812
acisf06406,fullrun,115662.234375,115662.231445,2,X052300.49+332713.0,chandra,ccd1,1101.42748984,798.747693089,80.7520447845,33.4536241595,192.44,14.7354063398,0.00166380693084,0.00012740007897,55.3763577703,1.0,0.515251,0.463819357837,0.564379732812,0.515251,,,0.0,,,2.4499679875,F,T,5.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src2.html,0.9997,24.6922,,,,192.44,24.6922,,,,,,,,,,,4332.43564356,4233.15346535
acisf06406,fullrun,115662.234375,115662.231445,4,X052244.61+332517.2,chandra,ccd3,509.505963415,881.269178862,80.6858638103,33.4214474661,197.796,14.8174154291,0.00171012028617,0.000128109581154,44.2983239255,1.0,0.583724,0.530019696875,0.6391607,0.583724,,,0.0,,,3.28396753813,F,T,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src4.html,0.9997,21.7598,,,,197.796,21.7598,,,,,,,,,,,4438.33333333,3775.3872549
acisf06406,fullrun,115662.234375,115662.231445,5,X052248.25+332629.6,chandra,ccd3,416.826587398,1028.46295732,80.701037573,33.4415658256,182.344,14.2892022171,0.00157651792418,0.000123542224682,40.837699336,1.0,0.457961,0.419445375,0.500461,0.457961,,,0.0,,,1.90969590571,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src5.html,0.9997,21.8373,,,,182.344,21.8373,,,,,,,,,,,4323.22459893,3910.20855615
acisf06406,fullrun,115659.03125,115659.031475,3,X052258.55+333303.4,chandra,ccd0,833.98754065,522.772589431,80.7439660723,33.5509367127,166.248,13.5252837309,0.00143739525879,0.00011694082761,40.7469329373,1.0,1.189083702,1.04864180747,1.341427452,1.189083702,,,0.0,,,5.00804531957,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06406_pi14-548_pass1_cl_src3.html,0.9997,16.6853,,,,166.248,16.6853,,,,,,,,,,,3639.81818182,4399.54010695
acisf06406,fullrun,115662.234375,115662.231445,2,X052248.22+332500.3,chandra,ccd3,417.518052846,846.839042683,80.7009265987,33.4167438914,177.204,13.5154119434,0.0015320797573,0.000116852266597,39.6865467092,1.0,0.690588,0.651432104939,0.755572824219,0.690588,,,0.0,,,3.38246893634,F,T,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src2.html,0.9997,5.46236,,,,177.204,5.46236,,,,,,,,,,,4497.88268156,3852.77653631
acisf06406,fullrun,115659.03125,115659.031475,4,X052253.42+333032.2,chandra,ccd0,964.257723577,215.559932927,80.722596701,33.5089552214,154.704,13.0808562411,0.00133758450644,0.000113098243349,37.9175299139,1.0,0.660568,0.592674679565,0.727416807813,0.660568,,,0.0,,,2.28083062524,F,T,5.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06406_pi14-548_pass1_cl_src4.html,0.9997,16.4048,,,,154.704,16.4048,,,,,,,,,,,3892.36875,4184.98125
acisf06406,fullrun,115659.03125,115659.031475,5,X052319.33+333231.2,chandra,ccd0,305.873666667,457.81420122,80.8305576304,33.542004522,121.859,13.6352191035,0.00105360663067,0.000117891639174,29.8673096867,1.0,1.69735,1.26281477344,2.1939616875,1.69735,,,0.0,,,7.37871180407,F,F,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06406_pi14-548_pass1_cl_src5.html,0.9997,64.0602,,,,121.859,64.0602,,,,,,,,,,,3858.7688172,4885.60215054
acisf06406,fullrun,115659.03125,115659.031475,6,X052300.92+333021.5,chandra,ccd0,773.685087398,193.835652439,80.7538315918,33.5059788731,173.29,13.5625771887,0.00149828110008,0.00011726327584,42.4729079971,1.0,0.863186,,,0.706804,,,81.4254101888,,,3.00926273547,F,F,5.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06406_pi14-548_pass1_cl_src6.html,0.9997,10.6535,,,,173.29,10.6535,,,,,,,,,,,3971.09444444,4358.04444444
acisf06406,fullrun,115662.234375,115662.231445,7,X052238.44+332214.8,chandra,ccd3,666.493402439,510.474193089,80.6601867006,33.3707648668,106.462,12.2064040569,0.000920460407646,0.00010553541784,23.8431927934,1.0,1.0876,0.863351876831,1.29262685547,1.0876,,,0.0,,,6.58580653938,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src7.html,0.9997,42.5343,,,,106.462,42.5343,,,,,,,,,,,4746.09589041,3513.89726027
acisf06406,fullrun,115662.234375,115662.231445,235,X052237.33+332006.0,chandra,ccd3,695.003684959,248.85474126,80.6555430587,33.3350084731,67.897,11.0263502575,0.00058702824649,9.53323277437e-05,15.2061886973,1.0,1.22055,0.891972695801,1.61732259375,1.22055,,,0.0,,,8.68829689829,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src235.html,0.9997,53.6834,,,,67.897,53.6834,,,,,,,,,,,4985.3125,3408.57142857
acisf06406,fullrun,115662.234375,115662.231445,141,X052244.00+332626.5,chandra,ccd3,525.023719512,1022.01621693,80.6833172144,33.4406823922,138.519,12.8061196309,0.0011976132346,0.00011071967278,31.0226674545,1.0,0.470033,0.410487685937,0.52153165,0.470033,,,0.0,,,2.30693547938,F,F,5.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src141.html,0.9997,25.4777,,,,138.519,25.4777,,,,,,,,,,,4296.02068966,3802.82758621
acisf06406,fullrun,115662.234375,115662.231445,1,X052312.79+332635.1,chandra,ccd1,788.379604619,721.790553665,80.8033116373,33.4430783722,127.771,12.2511223976,0.00110468830643,0.000105921309634,36.7672656863,1.0,1.0782532837,,,0.678359615141,,,10.5871007762,,,5.05663742922,A,F,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src1.html,0.9997,22.319,,,,127.771,22.319,,,,,,,,,,,4501.89041096,4508.25342466
acisf06406,fullrun,115662.234375,115662.231445,8,X052221.54+332850.9,chandra,ccd2,781.053275407,324.012331301,80.589739414,33.4808074896,80.415,11.2793882813,0.0006952574512,9.75200988316e-05,17.7314909854,1.0,1.00772,0.686724898071,1.41053738281,1.00772,,,0.0,,,5.98207264169,F,F,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src8.html,0.9997,46.8096,,,,80.415,46.8096,,,,,,,,,,,3841.75833333,3343.79166667
acisf06406,fullrun,115662.234375,115662.231445,5,X052308.34+332837.5,chandra,ccd1,901.812601626,970.442886179,80.7847629383,33.4770735246,90.721,11.4689363064,0.0007843614883,9.91588711599e-05,26.1057916924,1.0,0.710865,0.599139817392,0.842712900888,0.710865,,,0.0,,,3.81752261432,F,F,5.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src5.html,0.9997,40.8155,,,,90.721,40.8155,,,,,,,,,,,4228.328125,4475.5
acisf06406,fullrun,115662.234375,115662.231445,111,X052249.20+332548.2,chandra,ccd3,392.757617886,944.205020325,80.7049801261,33.4300507563,111.336,11.6591809318,0.000962594298523,0.000100803523482,24.934772152,1.0,0.486584011618,0.433746614743,0.549206111618,0.486584011618,,,0.0,,,2.56996381107,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src111.html,0.9997,24.6005,,,,111.336,24.6005,,,,,,,,,,,4411.47008547,3906.12820513
acisf06406,fullrun,115662.234375,115662.231445,124,X052250.02+332602.3,chandra,ccd3,371.804269715,972.811373984,80.7084114101,33.4339603535,108.615,11.0335261816,0.000939067438023,9.53940538941e-05,24.3253779306,1.0,0.444969753266,0.397878923188,0.504064128266,0.444969753266,,,0.0,,,2.32630074593,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src124.html,0.9997,13.1237,,,,108.615,13.1237,,,,,,,,,,,4391.24107143,3936.1875
acisf06406,fullrun,115662.234375,115662.231445,36,X052305.39+332313.7,chandra,ccd1,976.608989837,312.421957317,80.7724417404,33.387150988,127.338,11.627308373,0.00110094551524,0.000100527988562,36.6426660037,1.0,1.1466,0.940019121094,1.3410290625,1.1466,,,0.0,,,6.04224009908,F,F,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src36.html,0.9997,7.8563,,,,127.338,7.8563,,,,,,,,,,,4834.75373134,4205.59701493
acisf06406,fullrun,115662.234375,115662.231445,15,X052247.55+332158.3,chandra,ccd3,434.56998641,476.917211251,80.6981408778,33.3661878057,98.7763,9.93862666569,0.000854006454456,8.59280143205e-05,22.1219060727,1.0,1.5,,,0.842621463613,,,334.508705486,,,6.42398212129,A,T,5.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,98.7763,0.0,,,,,,,,,,,4847.68518519,3726.23148148
acisf06406,fullrun,115662.234375,115662.231445,42,X052252.29+332407.1,chandra,ccd3,314.021418902,738.847813008,80.7178709823,33.4019850387,100.907,10.8662090906,0.000872429053043,9.39478579985e-05,22.5990969097,1.0,0.670567,0.589920446875,0.7661481,0.670567,,,0.0,,,4.26895343874,F,F,5.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src42.html,0.9997,17.1675,,,,100.907,17.1675,,,,,,,,,,,4631.41666667,3921.37037037
acisf06406,fullrun,115662.234375,115662.231445,7,X052216.33+333140.9,chandra,ccd2,912.969361789,669.756245935,80.568047603,33.5280364415,99.4862,11.105052904,0.000860144352329,9.60127991386e-05,21.9366866688,1.0,2.00794,1.48903375,2.62294,2.00794,,,0.0,,,7.7780624343,F,F,5.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src7.html,0.9997,23.836,,,,99.4862,23.836,,,,,,,,,,,3472.72661871,3325.09352518
acisf06406,fullrun,115662.234375,115662.231445,2,X052150.98+332250.1,chandra,ccd7,531.779288618,823.110719715,80.4624270115,33.3805944942,84.2674,32.8706312687,0.000728564671455,0.000284195082212,2.63424970543,0.995368669503,5.38318,3.091515625,11.82847375,5.38318,,,0.0,,,13.5055087395,F,T,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06406_pi14-548_pass1_cl_src2.html,0.9997,996.211,,,,84.2674,996.211,,,,,,,,,,,4310.5845481,2383.65889213
acisf06406,fullrun,115662.234375,115662.231445,25,X052303.27+332752.9,chandra,ccd1,1030.71471815,879.70253326,80.7636347761,33.4646834284,91.0412,10.5927900008,0.0007871298121,9.15838192259e-05,26.1979321505,1.0,0.577271723549,,,0.401233776982,,,3.31333024303,,,2.78829132561,F,F,5.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src25.html,0.9997,21.166,,,,91.0412,21.166,,,,,,,,,,,4277.59183673,4325.28571429
acisf06406,fullrun,115662.234375,115662.231445,153,X052248.95+332649.4,chandra,ccd3,399.043105081,1068.5940061,80.7039498597,33.4470505409,88.8797,10.8845440878,0.000768441911418,9.41063017063e-05,19.9054669508,1.0,0.435428,0.369406037598,0.499449296875,0.435428,,,0.0,,,1.55879993217,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src153.html,0.9997,29.5936,,,,88.8797,29.5936,,,,,,,,,,,4290.67021277,3938.46808511
acisf06406,fullrun,115662.234375,115662.231445,173,X052244.23+332757.5,chandra,ccd3,519.100391667,1207.04829065,80.6842801605,33.4659703032,96.025,10.1013167459,0.000830219436954,8.73346472401e-05,21.5057258739,1.0,0.427742,0.383445125,0.480242,0.427742,,,0.0,,,1.29203155268,F,F,5.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src173.html,0.9997,6.0116,,,,96.025,6.0116,,,,,,,,,,,4124.90721649,3865.95876289
acisf06406,fullrun,115662.234375,115662.231445,6,X052220.44+332955.6,chandra,ccd2,808.785302846,455.621660569,80.5851697261,33.4987896265,43.61,9.73822879173,0.000377046552498,8.41954962934e-05,9.61599604395,1.0,0.877763,0.678696875,1.627763,0.877763,,,0.0,,,6.38495328872,F,F,5.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src6.html,0.9997,51.2231,,,,43.61,51.2231,,,,,,,,,,,3706.90909091,3359.4025974
acisf06406,fullrun,115662.234375,115662.231445,4,X052236.93+332909.8,chandra,ccd2,389.698542683,362.004164634,80.6538614448,33.4860445402,86.5519,9.84004065032,0.000748316419026,8.50757058195e-05,19.0846761751,1.0,0.52052,0.455752171875,0.61472775,0.52052,,,0.0,,,2.86181879728,F,T,5.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src4.html,0.9997,10.2745,,,,86.5519,10.2745,,,,,,,,,,,3928.08888889,3732.24444444
acisf06406,fullrun,115662.234375,115662.231445,3,X052243.71+332906.1,chandra,ccd2,217.159073984,354.555231707,80.6821349165,33.4850358031,89.5183,9.88852061736,0.000773963321628,8.5494834721e-05,19.7387667659,1.0,0.402281,0.359186036768,0.460963503125,0.402281,,,0.0,,,1.52460325787,F,F,5.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src3.html,0.9997,8.26454,,,,89.5183,8.26454,,,,,,,,,,,3985.84444444,3894.47777778
acisf06406,fullrun,115662.234375,115662.231445,106,X052251.05+332542.7,chandra,ccd3,345.541006098,933.085349593,80.7127122087,33.4285310677,78.7776,10.5564009018,0.000681100332468,9.12691953537e-05,17.6430041198,1.0,0.441899,0.3817689875,0.5094134,0.441899,,,0.0,,,2.66082409275,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src106.html,0.9997,32.66,,,,78.7776,32.66,,,,,,,,,,,4435.28571429,3947.91666667
acisf06406,fullrun,115662.234375,115662.231445,147,X052247.84+332639.4,chandra,ccd3,427.206995935,1048.24715041,80.6993371647,33.4442695443,85.7353,10.2159532105,0.000741255636615,8.8325729317e-05,19.2012482115,1.0,0.469462,0.4055887,0.5333353,0.469462,,,0.0,,,1.77201432073,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src147.html,0.9997,18.6304,,,,85.7353,18.6304,,,,,,,,,,,4302.43820225,3903.47191011
acisf06406,fullrun,115662.234375,115662.231445,10,X052300.29+332419.6,chandra,ccd1,1106.30806528,446.219130632,80.7512217808,33.4054455726,83.2056,9.12858340598,0.000719384110793,7.89244697029e-05,23.9431670863,1.0,0.977820480301,,,0.765787743332,,,357.401793323,,,4.56339744003,F,T,5.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src10.html,0.9997,0.125435,,,,83.2056,0.125435,,,,,,,,,,,4669.18478261,4126.33695652
acisf06406,fullrun,115662.234375,115662.231445,159,X052241.67+332704.8,chandra,ccd3,584.240691057,1099.92353252,80.6736143881,33.4513273592,87.7818,9.68352879895,0.000758949478975,8.37224702227e-05,19.6595816455,1.0,0.441442140345,0.387105410116,0.502451802357,0.441442140345,,,0.0,,,2.17919810472,F,T,5.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src159.html,0.9997,5.98893,,,,87.7818,5.98893,,,,,,,,,,,4205.34831461,3766.8988764
acisf06406,fullrun,115662.234375,115662.231445,5,X052237.73+332953.3,chandra,ccd2,369.236630081,450.491502033,80.6572072213,33.4981392436,85.3828,9.96649888376,0.000738208620286,8.61690573519e-05,18.8268898652,1.0,0.690687,0.576255962286,0.843267681036,0.460181,0.388249165768,0.554069377047,103.986932788,86.9244327883,124.986932788,2.9975069745,F,F,5.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src5.html,0.9997,13.9483,,,,85.3828,13.9483,,,,,,,,,,,3847.13636364,3779.45454545
acisf06406,fullrun,115662.234375,115662.231445,116,X052249.37+332555.4,chandra,ccd3,388.297158537,958.788197154,80.7057104976,33.4320438121,81.2853,10.7837887591,0.000702782281408,9.32352549146e-05,18.2046277467,1.0,0.513931116577,0.439412910571,0.581102457202,0.513931116577,,,0.0,,,2.44627585491,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src116.html,0.9997,35.0048,,,,81.2853,35.0048,,,,,,,,,,,4397.35227273,3915.0
acisf06406,fullrun,115662.234375,115662.231445,55,X052246.52+332438.3,chandra,ccd3,460.888426829,802.228837398,80.6938264555,33.4106465117,73.0788,11.0199546279,0.000631829274341,9.52770151643e-05,16.3667028377,1.0,0.565506,0.473247342773,0.624551540625,0.565506,,,0.0,,,3.79889196499,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src55.html,0.9997,48.3606,,,,73.0788,48.3606,,,,,,,,,,,4527.51162791,3797.01162791
acisf06406,fullrun,115662.234375,115662.231445,34,X052315.46+332903.8,chandra,ccd1,721.007057419,1024.04451626,80.8143964124,33.484377498,84.1989,10.3107177248,0.000727972655965,8.91451143306e-05,24.2289981826,1.0,0.915167,0.806189756246,1.00816089638,0.915167,,,0.0,,,5.33540181881,F,T,5.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06406_pi14-548_pass1_cl_src34.html,0.9997,22.112,,,,84.1989,22.112,,,,,,,,,,,4232.32323232,4660.91919192
acisf06406,fullrun,115662.234375,115662.231445,58,X052235.20+332830.2,chandra,ccd2,433.686924797,281.699906504,80.6466611799,33.4750662422,80.9632,9.84363245962,0.000699996675373,8.51066903893e-05,17.8523689728,1.0,0.585018,0.518221125,0.680018,0.585018,,,0.0,,,3.1124925968,F,F,5.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06406_pi14-548_pass1_cl_src58.html,0.9997,15.9339,,,,80.9632,15.9339,,,,,,,,,,,3989.08235294,3669.27058824
acisf06406,fullrun,115662.234375,115662.231445,166,X052249.64+332723.3,chandra,ccd3,381.339471545,1137.49810366,80.7068493364,33.4564675078,82.3119,9.71994341547,0.000711657896375,8.40373564933e-05,18.4345447285,1.0,0.35193,0.30552375,0.40693,0.35193,,,0.0,,,0.980655839915,F,F,5.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06406_pi14-548_pass1_cl_src166.html,0.9997,12.1654,,,,82.3119,12.1654,,,,,,,,,,,4230.71428571,3974.10714286