fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11693,fullrun,5968.46142578,5968.46130375,7,X134652.74+392411.7,chandra,ccd7,936.163958943,903.590739837,206.719756925,39.403247186,21.4032,5.01877475087,0.00358609118694,0.000840892198519,12.5001025603,1.0,0.409975,0.310585351562,0.48948671875,0.409975,,,0.0,,,0.300676952721,F,F,9.32e+19,1.8,0.3,8.0,2.67142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src7.html,0.9997,3.7849,,,,21.4032,3.7849,,,,,,,,,,,4127.18181818,2213.77272727
acisf11693,fullrun,5968.46142578,5968.46130375,2,X134719.30+392520.2,chandra,ccd7,310.580083333,1043.26102642,206.830435519,39.4222770041,19.6894,4.84502837969,0.00329894545786,0.000811781180045,11.4991926137,1.0,0.791154,,,0.791154,,,0.0,,,5.53733169938,F,F,9.49e+19,1.8,0.3,8.0,5.75355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src2.html,0.9997,3.7849,,,,19.6894,3.7849,,,,,,,,,,,4522.22727273,2716.63636364
acisf11693,fullrun,5968.46142578,5968.46130375,4,X134700.52+392001.4,chandra,ccd7,752.634052846,394.849794715,206.752179129,39.3337130322,13.2708,3.64291092397,0.0022235109237,0.00061036653657,7.75054015553,0.999999984395,1.04615,0.817323359375,1.26151625,1.04615,,,0.0,,,4.58734335703,F,F,9.44e+19,1.8,0.3,8.0,1.7529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.2708,0.0,,,,,,,,,,,4601.07142857,1943.78571429
acisf11693,fullrun,5968.46142578,5968.46130375,3,X134658.91+391933.9,chandra,ccd7,790.606371951,339.00987124,206.745466164,39.3260836208,10.5026,3.82882357912,0.00175969679568,0.000641514347247,6.13382938764,0.999997375153,0.908531,0.483946039063,1.2173200625,0.908531,,,0.0,,,4.91294998399,F,F,9.43e+19,1.8,0.3,8.0,1.43264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src3.html,0.9997,4.15729,,,,10.5026,4.15729,,,,,,,,,,,4609.5,1872.14285714
acisf11693,fullrun,5968.46142578,5968.46130375,6,X134721.02+392110.0,chandra,ccd7,269.0,534.333251953,206.837579554,39.3527845612,10.4689359665,3.46412754059,0.00175404269248,0.00058040546719,6.11416859526,0.999997375153,1.48262406893,,,0.714084845833,,,88.8444366455,,,6.53218503732,A,F,9.57e+19,1.8,0.3,8.0,1.42514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src6.html,0.9997,1.53106355667,,,,,,,,,,,,,,,,4877.58333333,2358.91666667
acisf11693,fullrun,5968.46142578,5968.46130375,1,X134654.59+392423.1,chandra,ccd7,892.214355469,926.356933594,206.727442484,39.4064262552,6.7409787178,2.6457567215,0.00112943327986,0.000443289551185,3.9369311752,0.999069612005,0.492000009399,,,0.492000009399,,,149.678878784,,,0.66954456058,F,F,9.33e+19,1.8,0.3,8.0,8.40025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src1.html,0.9997,0.259021133184,,,,,,,,,,,,,,,,4151.14285714,2267.85714286
acisf11693,fullrun,5968.46142578,5968.46130375,5,X134707.20+392648.6,chandra,ccd7,595.357177734,1222.07128906,206.779988411,39.4468224007,6.58306741714,2.64576148987,0.00110297556967,0.000443290366093,3.84470629978,0.999069612005,0.59650495572,,,0.492000009399,,,147.673080444,,,4.01610398681,F,F,9.38e+19,1.8,0.3,8.0,1.13182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src5.html,0.9997,0.416932702065,,,,,,,,,,,,,,,,4188.42857143,2689.71428571
acisf11693,fullrun,5968.46142578,5968.46130375,12,X134702.72+392140.2,chandra,ccd7,700.5,595.166748047,206.761321347,39.3611545876,5.73991966248,2.44949626923,0.000961708428804,0.000410406646552,3.35228304499,0.996719130978,0.492000009399,,,0.492000009399,,,146.981246948,,,3.40278824186,F,F,9.43e+19,1.8,0.3,8.0,7.36937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src12.html,0.9997,0.260080218315,,,,,,,,,,,,,,,,4509.66666667,2132.5
acisf11693,fullrun,5968.38037109,5968.38029618,1,X134605.26+392711.0,chandra,ccd6,1262.5,594.666503906,206.5219093,39.4530523481,5.09414434433,2.44951272011,0.000853522040416,0.000410414970247,7.19502604749,0.999985632202,1.75557149712,,,1.09693117425,,,56.6825942993,,,9.34585010718,A,F,9.13e+19,1.8,0.3,8.0,1.23816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11693_pi14-548_pass1_cl_src1.html,0.9997,0.905855715275,,,,,,,,,,,,,,,,3035.5,1788.33333333
acisf11693,fullrun,5968.38037109,5968.38029618,2,X134609.95+392737.8,chandra,ccd6,1151.86376953,648.863769531,206.541473059,39.4604897005,9.49678897858,3.31665086746,0.00159118347801,0.000555703649297,13.4133702247,0.999999999825,2.29126730146,,,2.05440957561,,,19.8386249542,,,8.65424333253,F,F,9.13e+19,1.8,0.3,8.0,2.0055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11693_pi14-548_pass1_cl_src2.html,0.9997,1.50321149826,,,,,,,,,,,,,,,,3086.54545455,1889.63636364
acisf11693,fullrun,5968.38037109,5968.38029618,3,X134621.31+392439.8,chandra,ccd6,885.465993902,287.269833333,206.588806151,39.4110636957,55.1878,7.42884917063,0.00924675321328,0.00124470870264,77.9478616356,1.0,2.73461,2.21930032886,3.27086721875,1.80891,1.50605980225,2.13742546875,311.2965,289.862524805,331.469653125,5.78429944241,F,F,9.15e+19,1.8,0.3,8.0,1.16294e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11693_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,55.1878,0.0,,,,,,,,,,,3526.28571429,1788.64285714
acisf11693,fullrun,5968.46142578,5968.46130375,9,X134700.13+392540.3,chandra,ccd7,761.699951172,1083.29980469,206.750538949,39.4278700539,4.8037686348,2.23607349396,0.000804858806077,0.000374648225261,2.80554312489,0.989503588423,0.492000009399,,,0.492000009399,,,45.0,,,2.23976414689,F,F,9.35e+19,1.8,0.3,8.0,6.08386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src9.html,0.9997,0.196231126785,,,,,,,,,,,,,,,,4145.8,2460.6
acisf11693,fullrun,5968.46142578,5968.46130375,8,X134656.86+392502.5,chandra,ccd7,838.699951172,1006.29980469,206.736911642,39.417350258,4.79138898849,2.23607325554,0.000802784576081,0.000374648196157,2.79831304489,0.989503588423,0.492000009399,,,0.492000009399,,,45.0,,,1.35327718256,F,F,9.34e+19,1.8,0.3,8.0,5.99113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src8.html,0.9997,0.208611100912,,,,,,,,,,,,,,,,4136.8,2349.8
acisf11693,fullrun,5968.46142578,5968.46130375,11,X134658.73+392740.7,chandra,ccd7,794.699951172,1327.89990234,206.744715201,39.4613004076,4.73049068451,2.23607540131,0.000792581238784,0.000374648545403,2.76274663213,0.989503588423,0.557381062665,,,0.492000009399,,,132.618179321,,,3.72998561585,F,F,9.31e+19,1.8,0.3,8.0,7.55949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src11.html,0.9997,0.269509315491,,,,,,,,,,,,,,,,3960.6,2627.4
acisf11693,fullrun,5968.46142578,5968.46130375,10,X134701.47+392644.1,chandra,ccd7,730.25,1213.0,206.756114314,39.4455938086,3.81190919876,2.00000548363,0.000638675352093,0.000335095654009,2.22626784476,0.969814359316,0.492000009399,,,0.492000009399,,,132.618179321,,,3.18492758945,F,F,9.34e+19,1.8,0.3,8.0,5.19181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11693_pi14-548_pass1_cl_src10.html,0.9997,0.188090741634,,,,,,,,,,,,,,,,4101.6,2578.8
