fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503220301,fullrun,14157.8769531,5309.95029503,1,X115132.90-621726.4,xmm,pn,446.629643678,423.054850575,177.887066633,-62.2906651945,118.103,41.8314833588,0.0222417370842,0.00787791042318,4.09208168325,0.999970929686,26.8234,26.7435172243,53.6468,5.03266,3.35293,13.8756636865,232.58,223.993156569,240.671883796,13.9873426017,A,F,0.221491,1.8,0.3,8.0,1.08455e-13,1.0,powerlaw,9.52563e+21,9.05392863114e+21,9.99231927361e+21,10.0,7.65305346709,10.0,179.231,59,,dcsxf,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src1.html,0.9998,1631.77,,,,118.103,1631.77,,,,,,,,,,,-16408.1485275,8322.38924456
xmm0503220301,fullrun,14157.8769531,5309.95029503,2,X115124.92-621812.2,xmm,pn,459.352752686,412.999969482,177.853813974,-62.3034011812,492.348022461,36.7982940674,0.0347755545617,0.00259913927697,17.0590783003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.321031136,F,F,0.23997,1.8,0.3,8.0,3.19655e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src2.html,0.9998,172.864334106,,,,,,,,,,,,,,,,-17271.0868263,7192.47704591
xmm0503220301,fullrun,14157.8769531,5309.95029503,3,X115122.32-621829.2,xmm,pn,463.485586207,408.504229885,177.843014533,-62.3081184783,801.741,43.0699547248,0.150988346613,0.00811117462198,27.7790543916,1.0,27.1782,27.1382391217,54.3564,27.1782,,,0.0,,,14.5782586958,T,F,0.244288,1.8,0.3,8.0,1.24322e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src3.html,0.9998,1053.28,,,,801.741,1053.28,,,,,,,,,,,-17212.3049054,6828.61686438
xmm0503220301,fullrun,14157.8769531,5309.95029503,4,X115132.11-621654.0,xmm,pn,447.926727295,430.040100098,177.883800241,-62.2816640229,609.931030273,38.0404052734,0.0430806845047,0.00268687214894,21.1331430787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4394598934,F,F,0.215607,1.8,0.3,8.0,4.51947e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src4.html,0.9998,185.516098022,,,,,,,,,,,,,,,,-16603.8102345,8843.30277186
xmm0503220301,fullrun,14157.8769531,5309.95029503,5,X115142.71-621620.2,xmm,pn,430.975036621,437.939056396,177.927946464,-62.2722792446,243.721374512,28.6863861084,0.0172145424995,0.00202617851556,8.44455917678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.950793396,F,F,0.201757,1.8,0.3,8.0,2.2645e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src5.html,0.9998,152.377212524,,,,,,,,,,,,,,,,-15549.4646617,9895.99699248
xmm0503220301,fullrun,14157.8769531,5309.95029503,6,X115143.22-621649.6,xmm,pn,430.110198975,432.053924561,177.930099778,-62.2804324889,208.167404175,27.8847618103,0.0147032923696,0.00196955814086,7.21267047978,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.6005507613,F,F,0.209463,1.8,0.3,8.0,1.33473e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src6.html,0.9998,152.350463867,,,,,,,,,,,,,,,,-15344.6317512,9512.45008183
xmm0503220301,fullrun,14157.8769531,5309.95029503,7,X115128.07-621715.9,xmm,pn,454.378540039,426.029632568,177.866957153,-62.2877376909,233.388778687,30.0899009705,0.0164847299817,0.00212531166008,8.08655111503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6079446086,F,F,0.22332,1.8,0.3,8.0,2.11299e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src7.html,0.9998,188.082046509,,,,,,,,,,,,,,,,-16986.4056738,8344.02269504
xmm0503220301,fullrun,14157.8769531,5309.95029503,8,X115131.57-621748.9,xmm,pn,448.71987915,418.954071045,177.881541679,-62.2969031484,260.111724854,31.4290981293,0.0183722266915,0.00221990191279,9.01245882722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9662611871,F,F,0.230679,1.8,0.3,8.0,1.67857e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src8.html,0.9998,176.747421265,,,,,,,,,,,,,,,,-16546.7827076,7970.17178612
xmm0503220301,fullrun,14157.8769531,5309.95029503,9,X115116.71-621848.9,xmm,pn,472.449035645,403.0753479,177.819612951,-62.3135814208,199.923614502,24.048160553,0.0141210165312,0.00169857109456,6.92703623915,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,14.72116018,F,F,0.253542,1.8,0.3,8.0,1.45423e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src9.html,0.9998,145.277481079,,,,,,,,,,,,,,,,-17912.3969957,6111.10729614
xmm0503220301,fullrun,15719.7763672,15143.7448659,1,X115347.23-622526.5,xmm,mos2,231.528512644,313.031326437,178.446811878,-62.4240334493,220.074,28.5747615913,0.0145323469203,0.00188690326258,10.081400766,1.0,13.2633,10.8374232422,16.3075375,13.2633,,,0.0,,,5.072505733,F,F,0.292629,1.8,0.3,8.0,1.04294e-13,1.0,powerlaw,6.81426e+21,2.61259315566e+21,8.66696938948e+21,8.71271,5.45577673656,10.0,42.0598,44,,dsxf,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src1.html,0.9998,596.443,,,,220.074,596.443,,,,,,,,,,,-4051.46209386,-4399.77617329
xmm0503220301,fullrun,15714.6142578,14882.4423892,5,X115301.56-623135.8,xmm,mos1,304.415004598,228.218712644,178.256508462,-62.5266236457,91.9708,23.62434761,0.00617981811605,0.00158739699275,4.00504772048,0.99995414373,8.88856,6.2050146875,18.2633,8.88856,,,0.0,,,5.08993167808,F,F,0.412527,1.8,0.3,8.0,7.34776e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220301_pi300-10000_pass1_cl_src5.html,0.9998,466.139,,,,91.9708,466.139,,,,,,,,,,,4632.81212121,-226.533333333
xmm0503220301,fullrun,15714.6142578,14882.4423892,1,X115348.46-622519.9,xmm,mos1,229.564324138,314.555098851,178.451927743,-62.4221857629,104.215,22.7583830709,0.00700255582964,0.00152921218679,4.53824527121,0.999994710062,9.52128,6.56905792345,18.0353,9.52128,,,0.0,,,5.17816455037,F,F,0.291784,1.8,0.3,8.0,5.19186e-14,1.0,powerlaw,2.96622e+21,5.90132998497e+20,7.64599431159e+21,6.17986,3.97566355412,9.99723024546,30.7276,27,,dscxf,fullrun_mos1_xmm0503220301_pi300-10000_pass1_cl_src1.html,0.9998,413.729,,,,104.215,413.729,,,,,,,,,,,-4337.45821326,4010.13544669
xmm0503220301,fullrun,15719.7763672,15143.7448659,8,X115301.88-623130.4,xmm,mos2,303.905883789,229.772155762,178.257831908,-62.5250978224,92.3810348511,14.984828949,0.00724054966122,0.00117446610238,4.23189579645,0.9999788514,10.8749996871,,,10.8749996871,,,0.0,,,4.99395023682,F,F,0.413314,1.8,0.3,8.0,9.46117e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src8.html,0.9998,37.178943634,,,,,,,,,,,,,,,,83.400462963,4283.95601852
xmm0503220301,fullrun,14157.8769531,5309.95029503,10,X115126.92-623856.2,xmm,pn,454.324584961,129.177001953,177.862169873,-62.6489372126,100.682197571,16.6230545044,0.00711139091717,0.0011741205662,3.48847850189,0.999689030011,10.8749996871,,,10.8749996871,,,0.0,,,16.6828591686,F,F,0.575323,1.8,0.3,8.0,7.29938e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src10.html,0.9998,102.2135849,,,,,,,,,,,,,,,,-9961.02459016,-16255.3442623
xmm0503220301,fullrun,14157.8769531,5309.95029503,11,X115059.75-623528.4,xmm,pn,497.754150391,174.106750488,177.748964839,-62.5912089083,247.221603394,28.8782978058,0.0174617708723,0.00203973363389,8.5658365575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,17.0313856203,F,F,0.531193,1.8,0.3,8.0,2.04512e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src11.html,0.9998,156.497253418,,,,,,,,,,,,,,,,-14603.7401247,-13579.0810811
xmm0503220301,fullrun,14157.8769531,5309.95029503,12,X115104.66-623546.5,xmm,pn,489.937194824,169.981872559,177.769398851,-62.5962532819,229.806350708,28.199798584,0.0162316957174,0.00199180983684,7.96242566596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.7179829076,F,T,0.533919,1.8,0.3,8.0,1.56342e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src12.html,0.9998,157.896377563,,,,,,,,,,,,,,,,-13995.0113452,-13853.8038898
xmm0503220301,fullrun,14157.8769531,5309.95029503,13,X115138.80-621630.4,xmm,pn,437.242091954,435.982206897,177.911648212,-62.2751104135,652.856,33.7408506117,0.122949544349,0.00635426833583,22.620425217,1.0,26.8079,26.7280172243,53.6158,26.8079,,,0.0,,,14.3770094215,T,F,0.202649,1.8,0.3,8.0,1.07637e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src13.html,0.9998,485.589,,,,652.856,485.589,,,,,,,,,,,-15889.3334516,9249.88967719
xmm0503220301,fullrun,14157.8769531,5309.95029503,14,X115227.33-621408.5,xmm,pn,359.45602417,468.346557617,178.113878638,-62.235688715,103.162895203,17.8873767853,0.00728660769861,0.00126342225211,3.57443074138,0.999785733162,10.8749996871,,,10.8749996871,,,0.0,,,13.0887470053,F,F,0.1464,1.8,0.3,8.0,8.14886e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src14.html,0.9998,107.340065002,,,,,,,,,,,,,,,,-10234.123348,14050.6960352
xmm0503220301,fullrun,14157.8769531,5309.95029503,15,X115244.09-621545.3,xmm,pn,332.499938965,446.613586426,178.183720801,-62.2625971373,99.2003555298,19.9879436493,0.00700672536272,0.00141178961475,3.43713502481,0.999648626591,10.8749996871,,,10.8749996871,,,0.0,,,11.0230207274,F,F,0.165263,1.8,0.3,8.0,5.57464e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src15.html,0.9998,154.786148071,,,,,,,,,,,,,,,,-7346.70217918,13029.2058111
xmm0503220301,fullrun,14157.8769531,5309.95029503,16,X115257.51-621613.6,xmm,pn,310.965606689,439.633331299,178.239619966,-62.2704419908,145.816497803,24.1014671326,0.0102993194732,0.00170233624804,5.05231043897,0.999999546213,10.8749996871,,,10.8749996871,,,0.0,,,10.2769716047,F,F,0.167052,1.8,0.3,8.0,6.6174e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src16.html,0.9998,155.707855225,,,,,,,,,,,,,,,,-5479.04467354,12962.1443299
xmm0503220301,fullrun,14157.8769531,5309.95029503,17,X115300.58-621634.1,xmm,pn,306.034851074,435.081970215,178.252420837,-62.2761409873,188.66468811,25.7119922638,0.0133257753783,0.0018160909541,6.53693229209,0.999999999862,10.8749996871,,,10.8749996871,,,0.0,,,9.92208025315,F,F,0.171269,1.8,0.3,8.0,8.20596e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src17.html,0.9998,153.425003052,,,,,,,,,,,,,,,,-4988.21006944,12713.0989583
xmm0503220301,fullrun,14157.8769531,5309.95029503,18,X115245.52-621632.1,xmm,pn,330.189331055,435.921905518,178.189683998,-62.2755903276,224.097122192,27.1505393982,0.0158284411522,0.00191769850014,7.76460995057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2300524546,F,F,0.177296,1.8,0.3,8.0,1.03119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src18.html,0.9998,160.977737427,,,,,,,,,,,,,,,,-6959.51162791,12219.6245847
xmm0503220301,fullrun,14157.8769531,5309.95029503,19,X115114.83-621931.6,xmm,pn,475.393707275,395.03918457,177.811772914,-62.325444182,113.829826355,19.7354297638,0.00804003500891,0.00139395403909,3.94402299209,0.999941994038,10.8749996871,,,10.8749996871,,,0.0,,,14.6165795456,F,F,0.265925,1.8,0.3,8.0,9.65824e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src19.html,0.9998,126.968177795,,,,,,,,,,,,,,,,-17956.8272059,5365.77205882
xmm0503220301,fullrun,14157.8769531,5309.95029503,20,X115424.36-622533.6,xmm,pn,172.262756348,310.908752441,178.60152074,-62.4260090764,147.098922729,18.8020477295,0.0103898997863,0.00132802734419,5.09674442924,0.99999967597,10.8749996871,,,10.8749996871,,,0.0,,,9.19219680193,F,F,0.281468,1.8,0.3,8.0,4.8329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src20.html,0.9998,107.451904297,,,,,,,,,,,,,,,,9220.21524664,5532.68609865
xmm0503220301,fullrun,14157.8769531,5309.95029503,21,X115348.84-622521.3,xmm,pn,228.962295532,313.86505127,178.453490802,-62.4225748386,246.368560791,25.5059547424,0.0248940289021,0.00257722008973,8.53627998392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15960343692,F,F,0.293215,1.8,0.3,8.0,8.13941e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src21.html,0.9998,130.084030151,,,,,,,,,,,,,,,,4296.64919355,4362.91733871
xmm0503220301,fullrun,14157.8769531,5309.95029503,22,X115303.74-622714.8,xmm,pn,300.955230713,288.484619141,178.265575515,-62.4541096232,120.183151245,22.3035755157,0.0102145187557,0.00189560931176,4.16415562556,0.999978101853,10.8749996871,,,10.8749996871,,,0.0,,,0.74427494703,T,F,0.343332,1.8,0.3,8.0,2.68138e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src22.html,0.9998,157.091308594,,,,,,,,,,,,,,,,-1033.96171171,569.297297297
xmm0503220301,fullrun,14157.8769531,5309.95029503,23,X115316.10-622934.2,xmm,pn,281.269744873,256.061920166,178.317068807,-62.4928269882,200.122436523,25.2840251923,0.0177454035729,0.00224200356752,6.93392510694,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.31471256019,F,F,0.375739,1.8,0.3,8.0,4.68676e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src23.html,0.9998,158.52645874,,,,,,,,,,,,,,,,1392.09551657,-1738.51851852
xmm0503220301,fullrun,14157.8769531,5309.95029503,24,X115311.87-622950.9,xmm,pn,288.004821777,251.911087036,178.299452509,-62.4974661812,175.684402466,21.100276947,0.0175885818899,0.0021124468185,6.08718597633,0.999999998074,10.8749996871,,,10.8749996871,,,0.0,,,3.45686227543,F,F,0.38208,1.8,0.3,8.0,5.23249e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src24.html,0.9998,159.092590332,,,,,,,,,,,,,,,,1044.52483801,-2158.1987041
xmm0503220301,fullrun,14157.8769531,5309.95029503,25,X115304.23-623103.1,xmm,pn,300.160583496,235.959716797,178.267642207,-62.517538282,172.740249634,22.2934322357,0.0178295709193,0.00230104057118,5.98517574902,0.999999996541,10.8749996871,,,10.8749996871,,,0.0,,,4.53130985029,F,F,0.404932,1.8,0.3,8.0,5.94838e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src25.html,0.9998,161.805252075,,,,,,,,,,,,,,,,204.15860735,-3850.91489362
xmm0503220301,fullrun,14157.8769531,5309.95029503,26,X115256.96-623142.0,xmm,pn,311.730957031,226.984085083,178.237333722,-62.5283229213,97.1252746582,21.2005939484,0.00983532704413,0.00214686430991,3.3652367629,0.999552736792,10.8749996871,,,10.8749996871,,,0.0,,,5.26921950173,F,F,0.41858,1.8,0.3,8.0,3.29742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src26.html,0.9998,162.965560913,,,,,,,,,,,,,,,,-373.314990512,-4808.58633776
xmm0503220301,fullrun,15719.7763672,15143.7448659,3,X115423.57-622532.3,xmm,mos2,173.529964929,311.486051327,178.59821866,-62.4256292263,60.5379,17.1053471172,0.00399755187229,0.00112953228299,2.77318916105,0.996961624649,8.00312778242,,,7.7144679122,,,1.1665580973,,,9.13502939664,F,F,0.281424,1.8,0.3,8.0,6.1982e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src3.html,0.9998,232.055,,,,60.5379,232.055,,,,,,,,,,,-8990.07194245,-5625.09352518
xmm0503220301,fullrun,15714.6142578,14882.4423892,2,X115347.83-622525.3,xmm,mos1,230.584126437,313.317213793,178.449274901,-62.4236849341,211.807,22.833177615,0.014232011987,0.00153423662824,9.22354858859,1.0,14.2522,8.84681009643,19.0426,14.2522,,,0.0,,,4.75092240506,F,F,0.297816,1.8,0.3,8.0,1.54413e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220301_pi300-10000_pass1_cl_src2.html,0.9998,309.547,,,,211.807,309.547,,,,,,,,,,,-4223.7578125,3933.859375
xmm0503220301,fullrun,15714.6142578,14882.4423892,7,X115246.74-621621.7,xmm,mos1,328.246643066,437.864746094,178.194737258,-62.2726958594,83.742477417,13.7327919006,0.00532895533057,0.000873886668507,3.64672937809,0.999828714353,10.8749996871,,,10.8749996871,,,0.0,,,10.3369819388,F,F,0.173947,1.8,0.3,8.0,1.37314e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503220301_pi300-10000_pass1_cl_src7.html,0.9998,28.991689682,,,,,,,,,,,,,,,,-12342.331307,-7261.20668693
xmm0503220301,fullrun,14157.8769531,5309.95029503,28,X115225.68-623606.8,xmm,pn,361.332000732,166.794433594,178.107003597,-62.6018786287,65.8402938843,15.3989343643,0.00465043552097,0.00108765844027,2.28126178525,0.987683975566,10.8749996871,,,10.8749996871,,,0.0,,,10.5774278013,F,F,0.503788,1.8,0.3,8.0,2.85778e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src28.html,0.9998,123.725402832,,,,,,,,,,,,,,,,-3333.42198582,-11041.9326241
xmm0503220301,fullrun,14157.8769531,5309.95029503,29,X115219.15-623624.2,xmm,pn,371.688298851,161.827793103,178.07978942,-62.6067145658,371.636,23.0847785348,0.0699886471246,0.00434745939258,12.8765981257,1.0,23.7174,23.6774391217,47.4348,16.9375,11.076370593,22.6302282651,58.3702,90.0,90.0,11.2511088491,T,F,0.510769,1.8,0.3,8.0,3.75238e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src29.html,0.9998,161.271,,,,371.636,161.271,,,,,,,,,,,-4006.60846085,-11628.2142214
xmm0503220301,fullrun,14157.8769531,5309.95029503,30,X115221.18-623605.7,xmm,pn,368.477752686,166.023147583,178.088241878,-62.6015840086,183.890014648,23.8965415955,0.0129885303607,0.00168786193541,6.37149742746,0.999999999613,10.8749996871,,,10.8749996871,,,0.0,,,10.860273753,F,F,0.505459,1.8,0.3,8.0,7.33027e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src30.html,0.9998,122.591415405,,,,,,,,,,,,,,,,-3747.90517241,-11288.4094828
xmm0503220301,fullrun,14157.8769531,5309.95029503,31,X115106.64-623643.1,xmm,pn,486.693969727,158.220901489,177.777652213,-62.6119779719,139.954940796,22.6022472382,0.00988530563299,0.00159644326003,4.8492167829,0.99999878271,10.8749996871,,,10.8749996871,,,0.0,,,17.018401757,F,F,0.548336,1.8,0.3,8.0,1.11682e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src31.html,0.9998,151.010910034,,,,,,,,,,,,,,,,-13452.3981191,-14603.3636364
xmm0503220301,fullrun,14157.8769531,5309.95029503,32,X115113.25-623727.1,xmm,pn,476.131256104,147.011138916,177.805206487,-62.6241873634,134.769470215,23.2835044861,0.00951904516906,0.00164456186215,4.66954844947,0.999997303949,10.8749996871,,,10.8749996871,,,0.0,,,16.9260794189,F,T,0.557282,1.8,0.3,8.0,9.29648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src32.html,0.9998,138.637573242,,,,,,,,,,,,,,,,-12263.0311751,-15420.8033573
xmm0503220301,fullrun,14157.8769531,5309.95029503,33,X115146.49-623929.0,xmm,pn,423.290527344,120.147621155,177.943689551,-62.6580556803,86.9685974121,13.2232818604,0.00614277110191,0.000933987624284,3.01332400098,0.998430428511,10.8749996871,,,10.8749996871,,,0.0,,,15.7802838375,F,F,0.575596,1.8,0.3,8.0,2.33385e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503220301_pi300-10000_pass1_cl_src33.html,0.9998,90.1159286499,,,,,,,,,,,,,,,,-7041.64383562,-16228.5342466
xmm0503220301,fullrun,15714.6142578,14882.4423892,6,X115300.13-623153.3,xmm,mos1,306.681854248,224.326126099,178.250556797,-62.5314814758,59.9107894897,13.7478742599,0.00453471206129,0.00104059139267,2.60893208364,0.995054877518,10.8749996871,,,10.8749996871,,,0.0,,,5.40617109923,F,F,0.420288,1.8,0.3,8.0,5.142e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220301_pi300-10000_pass1_cl_src6.html,0.9998,43.557762146,,,,,,,,,,,,,,,,4919.01113586,-277.371937639
xmm0503220301,fullrun,15719.7763672,15143.7448659,4,X115317.91-622937.5,xmm,mos2,278.380512644,255.410041379,178.324640129,-62.4937585552,128.247,30.8335369363,0.00846862234756,0.002036052149,5.87488482979,0.99999999112,15.0567,10.0837809375,22.91514,15.0567,,,0.0,,,3.35834731208,F,F,0.374064,1.8,0.3,8.0,8.2088e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src4.html,0.9998,822.46,,,,128.247,822.46,,,,,,,,,,,-1457.15855573,1523.30141287
xmm0503220301,fullrun,15719.7763672,15143.7448659,2,X115301.49-621631.9,xmm,mos2,304.571960449,435.143859863,178.256220834,-62.2755367546,65.2438659668,13.5374536514,0.00415043219718,0.000861173424813,2.98876541678,0.998246332669,10.8749996871,,,10.8749996871,,,0.0,,,9.9212398697,F,F,0.170283,1.8,0.3,8.0,9.41395e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src2.html,0.9998,34.552520752,,,,,,,,,,,,,,,,4895.9010989,-12912.7884615
xmm0503220301,fullrun,15714.6142578,14882.4423892,3,X115313.77-622946.2,xmm,mos1,284.985563218,253.42783908,178.307362086,-62.4961591181,188.129,33.2872948736,0.0126410142106,0.00223668423013,8.19244393445,1.0,32.8178,26.2102678125,65.6356,12.7277,12.603562109,12.7849677461,45.663469669,33.364495059,60.240032169,3.55173701946,A,F,0.383236,1.8,0.3,8.0,1.23446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503220301_pi300-10000_pass1_cl_src3.html,0.9998,919.915,,,,188.129,919.915,,,,,,,,,,,2032.7,823.819130435
xmm0503220301,fullrun,15714.6142578,14882.4423892,4,X115224.52-623603.9,xmm,mos1,363.168701172,166.856933594,178.102185236,-62.6010954048,61.762172699,12.7340755463,0.00393023791012,0.000810333320141,2.6895541735,0.996134418909,10.8749996871,,,10.8749996871,,,0.0,,,10.6314457575,F,F,0.503528,1.8,0.3,8.0,7.48583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503220301_pi300-10000_pass1_cl_src4.html,0.9998,32.5169563293,,,,,,,,,,,,,,,,11155.159322,-3722.08135593
xmm0503220301,fullrun,15719.7763672,15143.7448659,9,X115245.05-621633.4,xmm,mos2,330.948516846,435.324981689,178.187711146,-62.2759472715,57.1625671387,13.2593641281,0.00363634735021,0.00084348299991,2.61856806409,0.994876865327,10.8749996871,,,10.8749996871,,,0.0,,,10.2004681025,F,F,0.177851,1.8,0.3,8.0,8.74713e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src9.html,0.9998,35.859577179,,,,,,,,,,,,,,,,7093.62299465,-12371.3235294
xmm0503220301,fullrun,15719.7763672,15143.7448659,7,X115222.81-623605.5,xmm,mos2,365.892921839,166.136804598,178.095040483,-62.6015279491,95.657,18.7308035065,0.00631660164443,0.00123686739319,4.38196494392,0.999990095855,23.6959,23.6160172243,47.3918,10.1478,5.35255654035,16.0310356072,38.0607085708,15.8815093521,69.5607085708,10.8387515983,T,F,0.505794,1.8,0.3,8.0,1.41078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src7.html,0.9998,255.186,,,,95.657,255.186,,,,,,,,,,,3843.86967419,11023.3408521
xmm0503220301,fullrun,15719.7763672,15143.7448659,5,X115314.70-622941.2,xmm,mos2,283.501983643,254.358230591,178.311231331,-62.4947883588,49.3815536499,11.7029523849,0.00345991086215,0.000819965498522,2.26212652467,0.986573757429,10.8749996871,,,10.8749996871,,,0.0,,,3.37414491338,F,F,0.378254,1.8,0.3,8.0,3.54018e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0503220301_pi300-10000_pass1_cl_src5.html,0.9998,34.5445289612,,,,,,,,,,,,,,,,-1167.60810811,1671.36486486
