fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08592,fullrun,86638.609375,86638.6122689,3,X033208.66-274734.5,chandra,ccd3,600.39171748,695.671857724,53.0360654154,-27.7929190148,883.865,30.761740848,0.0102017620923,0.0003550587043,177.722749555,1.0,0.835951,0.799622875,0.8843885,0.835951,,,0.0,,,4.67725205476,F,T,6.98e+19,1.8,0.3,8.0,1.29257e-13,1.0,powerlaw,1.59756e+13,0.0,6.41845063066e+20,1.86593,1.73369669355,2.00464790012,54.717,72,,dsxf,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src3.html,0.9997,62.4197,,,,883.865,62.4197,,,,,,,,,,,4542.97093649,3642.36167922
acisf08592,fullrun,86635.515625,86635.5123671,3,X033226.98-274105.5,chandra,ccd2,1000.203285,923.608264265,53.1124228237,-27.6848515717,868.557,31.8536654092,0.0100254462527,0.000367675593555,157.055524809,1.0,2.71133387456,,,1.54687431863,,,22.8977265069,,,7.15960913918,A,T,7.01e+19,1.8,0.3,8.0,1.42221e-13,1.0,powerlaw,5.21976e+14,0.0,4.79000812058e+20,1.82285,1.68627828184,1.98757747899,86.0685,73,,dsxf,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src3.html,0.9997,146.099,,,,868.557,146.099,,,,,,,,,,,3697.63485477,3238.54875519
acisf08592,fullrun,86635.515625,86635.5123671,1,X033226.46-274036.0,chandra,ccd2,1014.26519536,983.561042928,53.1102535703,-27.6766578777,333.663,19.7932463229,0.00385134813195,0.000228466093786,60.3341145997,1.0,2.82443221192,,,1.65411664567,,,24.9289519174,,,7.65661371645,A,F,7.01e+19,1.8,0.3,8.0,5.53442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src1.html,0.9997,58.1096,,,,333.663,58.1096,,,,,,,,,,,3677.460199,3180.30845771
acisf08592,fullrun,86635.515625,86635.5123671,2,X033238.09-273945.1,chandra,ccd2,700.220359756,1086.97152846,53.1587135084,-27.6625213334,277.417,18.2275972086,0.00320212884842,0.000210394874356,50.1635154929,1.0,2.83009,2.3837330951,3.26581252954,2.83009,,,0.0,,,8.67577004172,F,F,7e+19,1.8,0.3,8.0,4.85994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src2.html,0.9997,54.8283,,,,277.417,54.8283,,,,,,,,,,,3356.12222222,3262.16666667
acisf08592,fullrun,86635.515625,86635.5123671,5,X033247.86-274233.2,chandra,ccd2,436.776617886,745.229735772,53.1993963871,-27.7092095799,199.24,15.1780795887,0.00229975259494,0.000175194880146,36.0272760026,1.0,2.18511,1.788255,2.581965,2.18511,,,0.0,,,6.96536466429,F,F,7.02e+19,1.8,0.3,8.0,3.14454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src5.html,0.9997,31.1341,,,,199.24,31.1341,,,,,,,,,,,3317.30705394,3691.39004149
acisf08592,fullrun,86635.515625,86635.5123474,1,X033238.88-275700.2,chandra,ccd1,370.508189512,419.108138211,53.1620114789,-27.9500478261,185.143,16.8683579521,0.00213703710659,0.00019470521095,37.8374388701,1.0,3.07342,2.7256075,3.60342,3.07342,,,0.0,,,9.01659248156,F,F,6.95e+19,1.8,0.3,8.0,4.20561e-14,1.0,powerlaw,1.56236e+22,5.43473020045e+21,2.81648764617e+22,1.707,0.880207962058,2.6437585005,12.7823,21,,dsxf,fullrun_ccd1_acisf08592_pi14-548_pass1_cl_src1.html,0.9997,99.3985,,,,185.143,99.3985,,,,,,,,,,,4473.29924242,5052.05681818
acisf08592,fullrun,86635.515625,86635.5124163,1,X033228.52-273536.9,chandra,ccd6,389.639581301,354.451853659,53.1188414044,-27.5935807472,509.63,29.946301942,0.00588246570353,0.000345658799759,28.4471656482,1.0,7.37287,6.72012722852,7.948588,7.37287,,,0.0,,,12.6292243613,F,F,6.98e+19,1.8,0.3,8.0,1.13708e-13,1.0,powerlaw,3.51205e+20,0.0,2.21071481737e+21,1.36059,1.11946038069,1.721476655,57.2869,67,,dsxf,fullrun_ccd6_acisf08592_pi14-548_pass1_cl_src1.html,0.9997,387.151,,,,509.63,387.151,,,,,,,,,,,3308.1875,2692.32125
acisf08592,fullrun,86635.515625,86635.5124163,3,X033211.71-273726.2,chandra,ccd6,843.674386179,132.118355691,53.0488058177,-27.623946091,529.479,28.0039282959,0.00611157589702,0.000323238755824,29.5551219909,1.0,8.95877,8.01048366486,10.0444274149,5.90016,5.25742504495,6.65195629495,19.9878,10.4903629559,29.4903629559,11.4990380797,F,T,7e+19,1.8,0.3,8.0,8.85751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08592_pi14-548_pass1_cl_src3.html,0.9997,254.741,,,,529.479,254.741,,,,,,,,,,,3813.22477064,2640.87385321
acisf08592,fullrun,86635.515625,86635.5123671,4,X033247.85-274148.3,chandra,ccd2,436.967827236,836.439428862,53.1993581627,-27.6967443174,100.384,12.6268760982,0.00115870095051,0.000145748060816,18.1517871624,1.0,1.41125,1.11704615625,1.811868,1.41125,,,0.0,,,7.59033052326,F,F,7.01e+19,1.8,0.3,8.0,1.62757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src4.html,0.9997,59.054,,,,100.384,59.054,,,,,,,,,,,3269.16891892,3615.4527027
acisf08592,fullrun,86635.515625,86635.5123671,6,X033230.21-274504.9,chandra,ccd2,912.994926848,437.000981405,53.1258836575,-27.7513548258,148.744,12.6614059251,0.00171690314229,0.000146146450402,26.8964120745,1.0,0.753758761108,,,0.524347444194,,,21.666107919,,,3.14665879641,F,F,7.02e+19,1.8,0.3,8.0,2.09948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src6.html,0.9997,11.5672,,,,148.744,11.5672,,,,,,,,,,,3886.48387097,3698.2516129
acisf08592,fullrun,86635.515625,86635.5123671,8,X033229.97-274530.2,chandra,ccd2,919.45620935,385.458837398,53.1248859363,-27.7583989281,100.837,10.4659777374,0.00116392178673,0.000120804660075,18.2337002122,1.0,0.580807,0.521744578125,0.6564069,0.580807,,,0.0,,,2.7230373904,F,F,7.02e+19,1.8,0.3,8.0,1.40705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src8.html,0.9997,8.69969,,,,100.837,8.69969,,,,,,,,,,,3918.85436893,3737.14563107
acisf08592,fullrun,86638.609375,86638.6122689,2,X033200.34-274319.8,chandra,ccd3,825.248128049,1213.09706199,53.0014071497,-27.7221782679,77.7861,11.1790697287,0.000897823780632,0.000129031210561,15.6408043866,1.0,1.82933,1.37001722656,2.261624375,1.82933,,,0.0,,,8.11142489919,F,F,6.99e+19,1.8,0.3,8.0,1.31476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src2.html,0.9997,47.1855,,,,77.7861,47.1855,,,,,,,,,,,4455.97619048,3083.83333333
acisf08592,fullrun,86638.609375,86638.6122689,1,X033210.89-274415.4,chandra,ccd3,540.311780488,1100.47501423,53.0453867967,-27.7376015305,84.1973,10.0444512045,0.000971824071363,0.000115935302726,16.9299334866,1.0,1.1955305756,0.950668763773,1.39644283146,1.1955305756,,,0.0,,,5.73290993254,F,F,7.02e+19,1.8,0.3,8.0,1.49973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src1.html,0.9997,16.6937,,,,84.1973,16.6937,,,,,,,,,,,4273.83653846,3333.48076923
acisf08592,fullrun,86635.515625,86635.5123671,7,X033234.41-273912.9,chandra,ccd2,799.724373984,1152.30376423,53.1433580514,-27.6535957079,38.1538,9.11453235224,0.000440395037474,0.000105205636577,6.89910401098,0.999999998305,1.27186,0.954639516602,1.67790221875,1.27186,,,0.0,,,9.04773988552,F,F,7e+19,1.8,0.3,8.0,6.82267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src7.html,0.9997,44.9209,,,,38.1538,44.9209,,,,,,,,,,,3402.86666667,3152.93333333
acisf08592,fullrun,86638.609375,86638.6122689,15,X033158.25-275041.3,chandra,ccd3,880.558632114,315.851085772,52.9927205078,-27.8447937557,80.3896,8.9873936155,0.000927874747283,0.000103734507694,16.1643019552,1.0,1.98683669339,1.33090712796,2.31496169339,1.98683669339,,,0.0,,,7.35635202388,F,F,6.99e+19,1.8,0.3,8.0,1.44082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src15.html,0.9997,0.383644,,,,80.3896,0.383644,,,,,,,,,,,4984.28865979,3812.46391753
acisf08592,fullrun,86635.515625,86635.5123671,23,X033239.07-274602.2,chandra,ccd2,673.961042073,320.500638211,53.1628033333,-27.7672709689,77.2663,9.39372130734,0.000891856997229,0.000108428332636,13.9715635204,1.0,0.678059,0.57446525,0.808059,0.678059,,,0.0,,,3.03170429693,F,F,7.02e+19,1.8,0.3,8.0,1.0932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src23.html,0.9997,10.9757,,,,77.2663,10.9757,,,,,,,,,,,3747.57831325,3923.57831325
acisf08592,fullrun,86635.515625,86635.5123474,3,X033237.75-275212.3,chandra,ccd1,400.86168435,1004.13939837,53.1572904514,-27.8700950816,69.4385,8.78242050918,0.000801502780822,0.000101372213692,14.1910577174,1.0,0.925061961771,0.778093668802,1.12953958677,0.925061961771,,,0.0,,,4.36871394919,F,T,7.02e+19,1.8,0.3,8.0,1.01468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08592_pi14-548_pass1_cl_src3.html,0.9997,7.69241,,,,69.4385,7.69241,,,,,,,,,,,4180.61038961,4543.92207792
acisf08592,fullrun,86638.609375,86638.6122689,11,X033210.52-274309.4,chandra,ccd3,550.50808935,1234.50406882,53.0438257888,-27.7192833837,64.177,8.79854533432,0.000740744549897,0.000101554676962,12.9043608449,1.0,1.92841,1.45677869629,2.43148339062,1.92841,,,0.0,,,6.59454675226,F,F,7.02e+19,1.8,0.3,8.0,1.03278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src11.html,0.9997,13.2374,,,,64.177,13.2374,,,,,,,,,,,4212.0,3214.87951807
acisf08592,fullrun,86638.609375,86638.6123084,1,X033307.64-275127.1,chandra,ccd0,452.284172764,536.447323171,53.2818129267,-27.8575300276,58.4454,10.3636817782,0.000674589345051,0.000119619838398,12.9969879306,1.0,2.42183286935,1.62495786935,3.17183286935,2.42183286935,,,0.0,,,9.0109345112,F,F,7.04e+19,1.8,0.3,8.0,9.8926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08592_pi14-548_pass1_cl_src1.html,0.9997,48.9605,,,,58.4454,48.9605,,,,,,,,,,,3449.41237113,4894.98969072
acisf08592,fullrun,86638.609375,86638.6123084,2,X033310.23-274842.3,chandra,ccd0,381.992424797,871.243329268,53.2926073029,-27.8117619502,88.6055,11.7063529761,0.00102270425349,0.000135117311922,19.703939302,1.0,2.55265,1.98075519531,3.23045125,2.55265,,,0.0,,,8.98597122132,F,F,7.04e+19,1.8,0.3,8.0,1.50642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08592_pi14-548_pass1_cl_src2.html,0.9997,48.4332,,,,88.6055,48.4332,,,,,,,,,,,3211.68217054,4650.66666667
acisf08592,fullrun,86638.609375,86638.6123084,3,X033302.68-274823.5,chandra,ccd0,585.520376016,909.801410569,53.2611525968,-27.8065271279,76.8605,9.61557070589,0.000887140947661,0.000110985050947,17.0921063221,1.0,2.78751,1.95751,3.61751,2.78751,,,0.0,,,7.32581737079,F,T,7.03e+19,1.8,0.3,8.0,1.21006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08592_pi14-548_pass1_cl_src3.html,0.9997,15.5987,,,,76.8605,15.5987,,,,,,,,,,,3361.91743119,4509.77981651
acisf08592,fullrun,86638.609375,86638.6123084,4,X033259.84-274748.4,chandra,ccd0,661.893105691,981.271071138,53.2493411279,-27.7967708342,105.257,12.2808061625,0.00121490203102,0.000141748067581,23.4068713467,1.0,1.74789,1.37878368828,2.22995927812,0.867132,0.651503934005,1.23028918791,331.860185887,319.196065282,344.140545262,6.70139446871,F,F,7.03e+19,1.8,0.3,8.0,1.61319e-14,1.0,powerlaw,5.81119e+19,0.0,7.27719400779e+21,1.84503,1.37441841991,3.16071049096,8.30753,8,,dsxf,fullrun_ccd0_acisf08592_pi14-548_pass1_cl_src4.html,0.9997,45.5612,,,,105.257,45.5612,,,,,,,,,,,3386.52592593,4407.71111111
acisf08592,fullrun,86635.515625,86635.5123671,12,X033217.12-274303.9,chandra,ccd2,1266.38081301,682.850689431,53.0713265135,-27.7177456861,52.2509,7.9061368569,0.000603113535982,9.1257722943e-05,9.44819110462,1.0,1.53754,1.17815274237,2.07244196484,0.713586,0.482518426758,0.997976859375,44.0874,27.7848985748,56.037121875,5.85002958439,F,F,7.02e+19,1.8,0.3,8.0,8.10737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src12.html,0.9997,10.2561,,,,52.2509,10.2561,,,,,,,,,,,4050.28813559,3300.16949153
acisf08592,fullrun,86635.515625,86635.5123671,13,X033225.14-274219.0,chandra,ccd2,1049.96985325,774.177796748,53.1047385887,-27.705272845,43.8628,7.46995314577,0.000506292188267,8.62229252219e-05,7.93142542585,0.999999999991,1.1588913654,0.765511807886,1.63901134977,1.1588913654,,,0.0,,,5.98465676378,F,F,7.02e+19,1.8,0.3,8.0,6.81114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src13.html,0.9997,11.9374,,,,43.8628,11.9374,,,,,,,,,,,3819.05084746,3339.06779661
acisf08592,fullrun,86635.515625,86635.5123671,15,X033259.01-274339.9,chandra,ccd2,135.746479675,609.420394309,53.2458871132,-27.7277369773,39.5893,9.87744400136,0.000456965083067,0.000114011791534,7.15867615865,0.999999999687,1.65392,1.117057625,3.16593867578,1.65392,,,0.0,,,7.9541229382,F,F,7.03e+19,1.8,0.3,8.0,7.02971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src15.html,0.9997,57.9746,,,,39.5893,57.9746,,,,,,,,,,,3135.81818182,3971.7012987
acisf08592,fullrun,86638.609375,86638.6122689,8,X033201.40-274647.7,chandra,ccd3,796.179357724,790.734861789,53.0058325825,-27.779904788,33.5648,7.49826646632,0.000387412354366,8.65466520099e-05,6.74902676796,0.999999996471,1.90357,1.21409165659,3.68627235614,0.84373,0.480098,1.41862233778,85.1108374583,60.135571345,104.603728083,6.39955460333,F,F,6.99e+19,1.8,0.3,8.0,5.19503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src8.html,0.9997,22.6592,,,,33.5648,22.6592,,,,,,,,,,,4657.90196078,3458.43137255
acisf08592,fullrun,86635.515625,86635.5123474,2,X033229.02-275731.1,chandra,ccd1,635.513671875,355.787597656,53.1209342871,-27.958638587,46.5403900146,8.54419612885,0.000537197571248,9.86223240034e-05,9.51140017267,1.0,2.91274355349,,,2.85805902982,,,100.489776611,,,9.29321260251,F,F,6.96e+19,1.8,0.3,8.0,7.6085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08592_pi14-548_pass1_cl_src2.html,0.9997,26.4596099854,,,,,,,,,,,,,,,,4730.64367816,4964.64367816
acisf08592,fullrun,86635.515625,86635.5123671,19,X033242.73-273815.9,chandra,ccd2,574.333251953,1267.63867188,53.1780487195,-27.6377557457,42.2883644104,8.48550319672,0.00048811812303,9.79448595899e-05,7.6467304573,0.999999999945,3.39888081177,,,1.92617356642,,,31.3855171204,,,10.3759511477,A,F,6.99e+19,1.8,0.3,8.0,7.80334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src19.html,0.9997,29.7116355896,,,,,,,,,,,,,,,,3153.69318182,3175.04545455
acisf08592,fullrun,86638.609375,86638.6122689,5,X033209.44-274807.0,chandra,ccd3,579.267042683,629.656152439,53.0393219538,-27.8019431711,41.5447,7.35885181261,0.000479518560546,8.49375739494e-05,8.35358150106,0.999999999998,0.765442,0.6151295,0.950442,0.765442,,,0.0,,,4.4599954332,F,F,6.98e+19,1.8,0.3,8.0,6.38408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src5.html,0.9997,12.608,,,,41.5447,12.608,,,,,,,,,,,4561.31914894,3709.12765957
acisf08592,fullrun,86635.515625,86635.5123671,18,X033224.28-274126.7,chandra,ccd2,1072.62011719,880.020019531,53.1011680078,-27.6907389377,38.6892929077,7.07116365433,0.000446575431852,8.16196843516e-05,6.99593371778,0.999999999267,1.74668763446,,,1.59434079736,,,52.9491195679,,,6.88306299082,F,F,7.01e+19,1.8,0.3,8.0,6.22961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src18.html,0.9997,11.3107061386,,,,,,,,,,,,,,,,3781.40816327,3235.3877551
acisf08592,fullrun,86635.515625,86635.5123474,17,X033217.17-275221.0,chandra,ccd1,955.410193089,986.501457317,53.0715569465,-27.8725000382,37.9832,6.40025936974,0.000438426060309,7.38758319581e-05,7.76257815899,0.999999999934,0.868938348804,0.718938348804,1.0189383488,0.868938348804,,,0.0,,,4.95768613525,F,F,6.97e+19,1.8,0.3,8.0,5.37816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08592_pi14-548_pass1_cl_src17.html,0.9997,2.98012,,,,37.9832,2.98012,,,,,,,,,,,4660.75,4259.075
acisf08592,fullrun,86635.515625,86635.5123671,11,X033236.66-274406.6,chandra,ccd2,739.111621138,555.368323171,53.1527320254,-27.7351749015,32.4111,6.46660266291,0.000374109307112,7.46415962924e-05,5.86068884384,0.999999807974,1.01649,0.712516235962,1.22795000977,1.01649,,,0.0,,,4.40035325317,F,F,7.02e+19,1.8,0.3,8.0,4.71335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src11.html,0.9997,9.40585,,,,32.4111,9.40585,,,,,,,,,,,3675.38095238,3688.28571429
acisf08592,fullrun,86635.515625,86635.5123474,6,X033214.97-275127.3,chandra,ccd1,1014.75836585,1095.71652033,53.0623900055,-27.8575702661,33.9259,6.30049601222,0.000391594259939,7.27243219238e-05,6.93339293066,0.999999997211,0.676348772249,0.543301897249,0.840098772249,0.676348772249,,,0.0,,,4.56997772385,F,F,6.97e+19,1.8,0.3,8.0,4.78724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08592_pi14-548_pass1_cl_src6.html,0.9997,5.77035,,,,33.9259,5.77035,,,,,,,,,,,4653.5,4133.47222222
acisf08592,fullrun,86638.609375,86638.6122689,4,X033210.96-274856.0,chandra,ccd3,538.166057114,530.02120122,53.0456623589,-27.8155636349,28.3445,6.18894336701,0.00032715845126,7.14341451388e-05,5.69935733937,0.999999756162,0.583789,0.435039,0.923789,0.583789,,,0.0,,,4.18540119828,F,F,6.97e+19,1.8,0.3,8.0,4.4296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src4.html,0.9997,9.95852,,,,28.3445,9.95852,,,,,,,,,,,4577.46875,3811.5625
acisf08592,fullrun,86635.515625,86635.5123671,21,X033226.65-274013.0,chandra,ccd2,1008.65917969,1029.77294922,53.1110422891,-27.6702740543,32.0442848206,6.63335704803,0.000369874673197,7.65662553022e-05,5.79436003582,0.999999807974,1.73884412273,,,1.51893605845,,,140.120483398,,,8.03612975947,F,T,7.01e+19,1.8,0.3,8.0,5.52832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src21.html,0.9997,11.9557170868,,,,,,,,,,,,,,,,3651.45901639,3141.91803279
acisf08592,fullrun,86638.609375,86638.6122689,12,X033147.75-274829.8,chandra,ccd3,1163.48242188,582.184326172,52.9489726809,-27.8082785516,31.9740753174,7.5500497818,0.000369051122107,8.71441734489e-05,6.42917253187,0.999999979791,3.70249859254,,,2.41851949925,,,122.893676758,,,9.25770966511,A,F,7.01e+19,1.8,0.3,8.0,5.46544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src12.html,0.9997,25.0259246826,,,,,,,,,,,,,,,,5080.10810811,3434.22972973
acisf08592,fullrun,86635.515625,86635.5123671,22,X033237.33-274000.8,chandra,ccd2,720.876060976,1054.97093089,53.1555275528,-27.6668954948,27.9951,9.24774026452,0.000323137794817,0.00010674347997,5.06217222656,0.999996672272,2.34509,0.993322401367,3.4019259375,2.34509,,,0.0,,,8.39243690531,F,F,7e+19,1.8,0.3,8.0,4.85864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src22.html,0.9997,57.5256,,,,27.9951,57.5256,,,,,,,,,,,3388.04411765,3278.61764706
acisf08592,fullrun,86638.609375,86638.6122689,6,X033220.46-274732.7,chandra,ccd3,281.980516728,699.418052846,53.0852564764,-27.792429263,28.3819,5.89354816728,0.000327589637787,6.80245265256e-05,5.70687752722,0.999999756162,0.533906,0.40646459375,0.715156,0.533906,,,0.0,,,2.13345490269,F,F,7.02e+19,1.8,0.3,8.0,3.90108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src6.html,0.9997,6.35201,,,,28.3819,6.35201,,,,,,,,,,,4269.93333333,3811.2
acisf08592,fullrun,86635.515625,86635.5123474,13,X033224.89-275600.6,chandra,ccd1,746.84765625,539.760986328,53.1037127179,-27.9334943592,28.029624939,6.24510288239,0.000323535059579,7.20847892808e-05,5.72837871364,0.999999534302,1.21709774817,,,0.946821754423,,,5.78848743439,,,7.85295067941,F,F,6.96e+19,1.8,0.3,8.0,4.35263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08592_pi14-548_pass1_cl_src13.html,0.9997,10.9703741074,,,,,,,,,,,,,,,,4725.22580645,4746.48387097
acisf08592,fullrun,86635.515625,86635.5123671,10,X033230.07-274523.8,chandra,ccd2,916.918168496,398.54695122,53.1252778867,-27.7566102169,21.414,6.17652005582,0.000247174253594,7.12933937894e-05,3.87215462919,0.999738563827,0.358818,0.227646125,0.541318,0.358818,,,0.0,,,2.82950184157,F,F,7.02e+19,1.8,0.3,8.0,2.99415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src10.html,0.9997,16.7354,,,,21.414,16.7354,,,,,,,,,,,3908.84,3725.32
acisf08592,fullrun,86635.515625,86635.5123671,16,X033225.65-274306.1,chandra,ccd2,1036.04115854,678.397896341,53.1068866937,-27.7183630034,35.5513,6.9385661343,0.000410356449717,8.00894866009e-05,6.4285108279,0.999999991309,1.53297,0.392583060547,2.436904375,1.53297,,,0.0,,,5.19923280875,F,F,7.02e+19,1.8,0.3,8.0,5.50091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08592_pi14-548_pass1_cl_src16.html,0.9997,12.5924,,,,35.5513,12.5924,,,,,,,,,,,3861.60784314,3424.98039216
acisf08592,fullrun,86638.609375,86638.6122689,7,X033149.48-274632.9,chandra,ccd3,1117.35693359,819.765136719,52.9561494572,-27.7758180463,25.7986011505,7.00020217896,0.000297772581689,8.07977194199e-05,5.1874418957,0.999997490776,3.28220197654,,,1.56442129453,,,106.414749146,,,9.03123746982,A,F,7.01e+19,1.8,0.3,8.0,4.5176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src7.html,0.9997,23.2013988495,,,,,,,,,,,,,,,,4911.67924528,3261.49056604
acisf08592,fullrun,86638.609375,86638.6122689,14,X033213.17-274241.3,chandra,ccd3,478.5,1291.18554688,53.0548704149,-27.7114744554,24.7248210907,5.91622447968,0.000285378773697,6.82862373651e-05,4.97153206258,0.999994739161,2.04288700573,,,1.0888929413,,,100.851623535,,,6.62409682247,A,F,7.02e+19,1.8,0.3,8.0,4.51452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src14.html,0.9997,10.275179863,,,,,,,,,,,,,,,,4125.83783784,3202.94594595
acisf08592,fullrun,86638.609375,86638.6122689,10,X033202.41-274600.7,chandra,ccd3,768.413085938,885.760742188,53.0100580232,-27.7668530972,24.6012096405,5.65693283081,0.000283952016616,6.52934395475e-05,4.94667694692,0.999994739161,1.06420463592,,,0.590782380423,,,143.20539856,,,6.40789804565,A,F,6.99e+19,1.8,0.3,8.0,3.83214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src10.html,0.9997,7.39879131317,,,,,,,,,,,,,,,,4582.32,3388.0
acisf08592,fullrun,86638.609375,86638.6122689,13,X033203.00-274450.5,chandra,ccd3,752.617675781,1028.32373047,53.0125175185,-27.7473715516,24.5382194519,5.8310508728,0.000283224973828,6.73031463521e-05,4.93401122363,0.999994739161,2.01861418384,,,1.28290437288,,,161.049346924,,,6.78663830964,A,F,6.99e+19,1.8,0.3,8.0,3.90555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src13.html,0.9997,9.46178150177,,,,,,,,,,,,,,,,4493.48648649,3272.83783784
acisf08592,fullrun,86638.609375,86638.6122689,9,X033203.58-274605.6,chandra,ccd3,737.432599593,876.294369919,53.0149188491,-27.7682190618,17.1959,5.20678307595,0.000198478332858,6.00976758685e-05,3.45765770686,0.999033098256,1.55824,,,1.55824,,,0.0,,,6.1295134063,F,F,6.99e+19,1.8,0.3,8.0,2.64837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src9.html,0.9997,9.91469,,,,17.1959,9.91469,,,,,,,,,,,4559.4516129,3414.25806452
acisf08592,fullrun,86635.515625,86635.5123474,8,X033218.38-275055.4,chandra,ccd1,922.393066406,1160.0715332,53.0765944476,-27.848712296,24.4337081909,5.29155063629,0.000282028777292,6.10783099546e-05,4.9934857923,0.999995282947,1.2413611859,,,0.815179766015,,,106.199462891,,,3.66380836378,A,F,6.97e+19,1.8,0.3,8.0,3.46708e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf08592_pi14-548_pass1_cl_src8.html,0.9997,3.56629252434,,,,,,,,,,,,,,,,4541.72413793,4129.5862069
acisf08592,fullrun,86638.609375,86638.6122689,30,X033213.99-275100.9,chandra,ccd3,456.239184959,276.260065041,53.0583009721,-27.8502508006,22.1947,5.26748232081,0.000256176576292,6.07985504027e-05,4.46278912452,0.99995677023,0.785335,0.564119179688,1.110335,0.785335,,,0.0,,,4.43449233692,F,F,6.97e+19,1.8,0.3,8.0,4.22144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08592_pi14-548_pass1_cl_src30.html,0.9997,5.55167,,,,22.1947,5.55167,,,,,,,,,,,4646.16,4067.84