fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11095,fullrun,18802.3730469,18802.3725005,1,X005057.32-731009.4,chandra,ccd2,1300.1221748,702.27447561,12.7388463404,-73.1692693629,510.448,23.9430052416,0.0271481399703,0.00127340700249,69.1803692122,1.0,5.45666,5.09039046875,5.86791,5.45666,,,0.0,,,11.2957739158,F,F,5.03e+21,1.8,0.3,8.0,5.9302e-13,1.0,powerlaw,7.41626e+21,3.07962129122e+21,1.29582926624e+22,1.25321,0.847112651951,1.70885651532,45.2716,47,,dsxf,fullrun_ccd2_acisf11095_pi14-548_pass1_cl_src1.html,0.9997,62.8195,,,,510.448,62.8195,,,,,,,,,,,3152.81769912,3193.29734513
acisf11095,fullrun,18802.453125,18802.4535081,1,X005044.59-731605.9,chandra,ccd6,352.564031911,882.585958943,12.6858069076,-73.2682967272,405.882,20.146513346,0.0215867466839,0.00107148796981,307.430029263,1.0,1.88579,1.81767983,1.97865925977,1.88579,,,0.0,,,5.49613139083,F,F,4.83e+21,1.8,0.3,8.0,4.59443e-13,1.0,powerlaw,5.84834e+21,2.05677788602e+21,1.13154126937e+22,0.812289,0.435278169331,1.23689161187,26.0276,36,,dsxf,fullrun_ccd6_acisf11095_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,405.882,0.0,,,,,,,,,,,3558.53037383,2580.22663551
acisf11095,fullrun,18802.453125,18802.4535081,9,X005047.94-731818.2,chandra,ccd6,322.945127236,613.63545935,12.6997334767,-73.3050579304,77.1001,9.048737481,0.00410055094198,0.000481255004876,58.3984655619,1.0,0.733862,0.63436296035,0.857511291992,0.733862,,,0.0,,,3.32184687688,F,F,4.75e+21,1.8,0.3,8.0,4.92087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11095_pi14-548_pass1_cl_src9.html,0.9997,4.77955,,,,77.1001,4.77955,,,,,,,,,,,3760.8875,2398.0625
acisf11095,fullrun,18802.4941406,18802.4940119,9,X005042.09-732138.0,chandra,ccd7,1159.58118902,912.441871951,12.6753626864,-73.3605623149,40.7759,6.38560098973,0.00216864530981,0.000339614910687,8.0315773939,0.99999999999,0.440131,0.381628349548,0.5251050625,0.440131,,,0.0,,,1.50472653077,F,F,4.59e+21,1.8,0.3,8.0,2.09333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11095_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,40.7759,0.0,,,,,,,,,,,3989.73170732,2062.73170732
acisf11095,fullrun,18802.453125,18802.4535081,7,X004910.91-731718.6,chandra,ccd6,1173.16650391,730.5,12.2954634758,-73.2885033451,38.1604804993,7.14154529572,0.00202954793349,0.000379819859518,28.9041584416,1.0,1.38176691978,,,1.23122946516,,,52.1250152588,,,9.03918004883,F,F,4.52e+21,1.8,0.3,8.0,2.82255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11095_pi14-548_pass1_cl_src7.html,0.9997,12.8395204544,,,,,,,,,,,,,,,,3048.48148148,1914.40740741
acisf11095,fullrun,18802.3730469,18802.3725005,2,X005222.21-731035.5,chandra,ccd2,550.557861328,646.775390625,13.092545824,-73.1765238444,32.0833473206,8.30697441101,0.0017063455889,0.00044180455734,4.34821531909,0.999970755957,9.89793327167,,,5.16817863038,,,106.603126526,,,12.2625224061,A,F,5.11e+21,1.8,0.3,8.0,2.67452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11095_pi14-548_pass1_cl_src2.html,0.9997,36.9166526794,,,,,,,,,,,,,,,,3751.72115385,3647.66346154
acisf11095,fullrun,18802.4941406,18802.4940119,5,X005132.24-732753.9,chandra,ccd7,722.833251953,147.833251953,12.8843156427,-73.4649732115,31.4719543457,6.16447734833,0.00167381810024,0.000327854242641,6.19899099872,0.999999966119,1.57007642121,,,1.31169742515,,,75.8496246338,,,6.78290325522,F,F,4.29e+21,1.8,0.3,8.0,1.78701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11095_pi14-548_pass1_cl_src5.html,0.9997,6.52804470062,,,,,,,,,,,,,,,,4833.05882353,1782.23529412
acisf11095,fullrun,18802.4941406,18802.4940119,6,X005102.98-732135.3,chandra,ccd7,977.193628049,918.094026423,12.7624117199,-73.3598080337,22.9721,10.3180860628,0.00122175961252,0.000548762230274,4.52478545048,0.999970008882,1.24004,0.720373867188,1.5,1.24004,,,0.0,,,0.136767723717,T,F,4.64e+21,1.8,0.3,8.0,1.1599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11095_pi14-548_pass1_cl_src6.html,0.9997,83.4908,,,,22.9721,83.4908,,,,,,,,,,,4122.17322835,2189.13385827
acisf11095,fullrun,18799.3125,18799.313083,2,X005307.53-731147.5,chandra,ccd3,912.962890625,1182.55566406,13.2813660508,-73.196530204,25.2958488464,7.34882926941,0.00134557310957,0.00039090946666,23.4210295079,1.0,6.36784906345,,,4.38415261824,,,166.54335022,,,13.1726112317,F,F,5.08e+21,1.8,0.3,8.0,2.09148e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11095_pi14-548_pass1_cl_src2.html,0.9997,28.7041511536,,,,,,,,,,,,,,,,4150.91489362,3816.87234043
acisf11095,fullrun,18799.3125,18799.313083,1,X005311.16-731137.4,chandra,ccd3,880.75,1202.77099609,13.2965085607,-73.1937288668,23.9235477448,6.92851352692,0.00127257569693,0.000368551438442,22.1504374518,1.0,7.86160766743,,,2.85865257765,,,31.5646419525,,,13.4743936363,A,F,5.09e+21,1.8,0.3,8.0,2.09331e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11095_pi14-548_pass1_cl_src1.html,0.9997,24.0764522552,,,,,,,,,,,,,,,,4157.14705882,3841.05882353
acisf11095,fullrun,18802.4941406,18802.4940119,1,X005059.02-732055.9,chandra,ccd7,1011.75140854,998.260060976,12.7459294817,-73.3488513533,21.4071,6.40452184008,0.00113852455541,0.000340620886556,4.21652938203,0.999941835623,0.416681,0.305275521729,0.56072040625,0.416681,,,0.0,,,0.587432260537,F,F,4.66e+21,1.8,0.3,8.0,1.09194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11095_pi14-548_pass1_cl_src1.html,0.9997,19.6108,,,,21.4071,19.6108,,,,,,,,,,,4040.625,2224.91666667
acisf11095,fullrun,18802.453125,18802.4535081,4,X005055.00-731802.3,chandra,ccd6,261.119279065,645.955815041,12.7291546272,-73.3006476067,14.4778,4.0208705525,0.000770000685228,0.000213849692677,10.9660208575,0.999999999993,0.855484,0.646830669006,1.23702151953,0.855484,,,0.0,,,3.45291795543,F,F,4.77e+21,1.8,0.3,8.0,9.28009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11095_pi14-548_pass1_cl_src4.html,0.9997,1.6896,,,,14.4778,1.6896,,,,,,,,,,,3785.05882353,2467.29411765
acisf11095,fullrun,18802.453125,18802.4535081,6,X004920.96-731739.5,chandra,ccd6,1084.76660156,688.633300781,12.3373350347,-73.2943150347,13.0583162308,3.87301301956,0.00069450068986,0.000205984455533,9.89085138281,0.999999999375,1.89817664244,,,1.11002429985,,,81.8927078247,,,8.23748378017,A,F,4.53e+21,1.8,0.3,8.0,1.04734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11095_pi14-548_pass1_cl_src6.html,0.9997,1.9416834116,,,,,,,,,,,,,,,,3139.88235294,1951.76470588
acisf11095,fullrun,18802.4941406,18802.4940119,2,X005055.45-732036.4,chandra,ccd7,1042.99978708,1037.88227642,12.731035568,-73.3434345972,12.2483,3.49975713443,0.000651419519226,0.00018613277842,2.41253214261,0.990969468195,0.752575,0.54334039917,1.29775625,0.429387,0.292412493164,0.6241951875,114.4358,83.4016,145.47,0.996304892547,F,F,4.67e+21,1.8,0.3,8.0,6.29413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11095_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.2483,0.0,,,,,,,,,,,3997.91666667,2242.25
acisf11095,fullrun,18802.3730469,18802.3725005,5,X005152.04-731034.5,chandra,ccd2,817.283979675,650.564912602,12.9668294974,-73.1762366792,649.776,26.3788039911,0.0345582856236,0.00140295462241,88.0633161169,1.0,6.14714,5.72290992039,6.58503592747,5.51044,5.10660638265,5.9635407308,100.610022538,90.0,90.0,11.4191863806,F,F,5.08e+21,1.8,0.3,8.0,5.233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11095_pi14-548_pass1_cl_src5.html,0.9997,46.0653,,,,649.776,46.0653,,,,,,,,,,,3549.59097525,3477.01018923
