fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553790201,fullrun,11619.5390625,11618.7960645,3,X210433.73-073140.7,xmm,mos2,160.920871264,233.285264368,316.140525707,-7.5279706194,96.2892,12.5468681351,0.00828736805584,0.00107987722594,13.1815669978,1.0,5.31235,4.5361,6.34735,5.31235,,,0.0,,,11.0419700906,F,F,2.950411,1.8,0.3,8.0,2.35521e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src3.html,0.9998,61.1347,,,,96.2892,61.1347,,,,,,,,,,,-8273.62037037,7625.68518519
xmm0553790201,fullrun,11614.3652344,11612.0690283,1,X210433.70-073141.6,xmm,mos1,160.998777432,233.072714943,316.140430845,-7.52822749108,115.067,12.7018817504,0.00990928451771,0.00109385453844,15.5117154045,1.0,6.32911,5.50926625,7.31911,6.32911,,,0.0,,,11.0416294585,F,F,2.950417,1.8,0.3,8.0,1.84457e-13,1.0,powerlaw,4.18986e+20,0.0,3.57114214563e+21,2.05056,1.52930276031,3.27785363736,9.13753,8,,dsxf,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src1.html,0.9998,46.2708,,,,115.067,46.2708,,,,,,,,,,,7809.62698413,8127.07142857
xmm0553790201,fullrun,10033.9101562,10002.5530826,1,X210440.81-073411.4,xmm,pn,136.715422989,198.62356092,316.170046753,-7.56984093043,59.0864,14.754504397,0.00590713311807,0.0014750741552,5.14674491658,0.999999222939,3.63799,3.01682452944,4.42411676833,3.63799,,,0.0,,,13.7834248262,F,F,2.995756,1.8,0.3,8.0,6.59178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src1.html,0.9998,158.609,,,,59.0864,158.609,,,,,,,,,,,9522.98591549,-11225.3661972
xmm0553790201,fullrun,10033.9101562,10002.5530826,2,X210416.64-073638.9,xmm,pn,219.331363343,164.743456916,316.069351433,-7.61081277856,116.272,16.5956922121,0.0116242749104,0.0016591517184,10.1279198757,1.0,7.31813734472,,,5.01074686464,,,21.4650080498,,,11.2580609232,F,F,2.926118,1.8,0.3,8.0,6.06057e-14,1.0,powerlaw,6.99388e+20,0.0,4.87008928024e+21,2.48499,1.66575911593,5.5780745365,11.1072,8,,dsxf,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src2.html,0.9998,159.145,,,,116.272,159.145,,,,,,,,,,,1767.96,-11734.76
xmm0553790201,fullrun,10033.9101562,10002.5530826,3,X210433.57-073141.3,xmm,pn,161.43989563,232.023727417,316.139888597,-7.52813144509,156.216812134,16.5294799805,0.0155688868747,0.00164736176855,13.6073289917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0378323754,F,F,2.949828,1.8,0.3,8.0,9.92195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src3.html,0.9998,11.4228143692,,,,,,,,,,,,,,,,8366.89423077,-7744.08173077
xmm0553790201,fullrun,11619.5390625,11618.7960645,8,X210354.82-073105.4,xmm,mos2,293.929434253,241.433832184,315.978410238,-7.51815624849,51.3243,10.3947967753,0.00441734830267,0.000894652979038,7.02607041149,0.999999999718,4.54786,3.49413338867,5.5112671875,4.54786,,,0.0,,,4.1545712277,F,F,2.803235,1.8,0.3,8.0,7.20454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src8.html,0.9998,56.7275,,,,51.3243,56.7275,,,,,,,,,,,2434.61666667,3199.0
xmm0553790201,fullrun,10033.9101562,10002.5530826,4,X210338.25-072208.4,xmm,pn,350.579742432,365.23928833,315.90938088,-7.36900269505,74.5103988647,10.9145078659,0.00742585868365,0.00108776216808,6.49025861433,0.999999999113,10.8749996871,,,10.8749996871,,,0.0,,,6.14390605985,F,F,2.673569,1.8,0.3,8.0,3.26586e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src4.html,0.9998,11.3928918839,,,,,,,,,,,,,,,,-3452.82608696,8404.70434783
xmm0553790201,fullrun,11619.5390625,11618.7960645,5,X210345.64-072104.8,xmm,mos2,325.323813793,379.504098851,315.940158933,-7.35132034055,35.2927,9.96994984942,0.00303755440046,0.000858088642622,4.83141504534,0.999994848444,4.33953,2.791948125,6.108195,4.33953,,,0.0,,,6.2050217385,F,F,2.692109,1.8,0.3,8.0,6.68027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src5.html,0.9998,64.1072,,,,35.2927,64.1072,,,,,,,,,,,1106.11627907,-9051.81395349
xmm0553790201,fullrun,11619.5390625,11618.7960645,7,X210345.20-072635.3,xmm,mos2,326.824834483,303.520165517,315.938322941,-7.44313398936,47.2693,9.33149505706,0.00406835138021,0.00080313862898,6.47095878759,0.999999995854,5.41929,4.172415,6.84429,5.41929,,,0.0,,,2.10500706414,F,F,2.733121,1.8,0.3,8.0,4.86304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src7.html,0.9998,39.8075,,,,47.2693,39.8075,,,,,,,,,,,3375.81818182,-2845.98181818
xmm0553790201,fullrun,11614.3652344,11612.0690283,6,X210354.81-073103.0,xmm,mos1,293.949345287,241.971908046,315.978385979,-7.51750608101,38.3229,10.1345251492,0.00330026077131,0.000872756909988,5.16615466012,0.999998882551,4.5819,3.67955625,6.3319,4.5819,,,0.0,,,4.10453533411,F,F,2.803112,1.8,0.3,8.0,5.46172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src6.html,0.9998,64.3857,,,,38.3229,64.3857,,,,,,,,,,,3380.75,-2577.09090909
xmm0553790201,fullrun,11614.3652344,11612.0690283,5,X210345.20-072634.2,xmm,mos1,326.811969885,303.766551724,315.938338621,-7.44283629548,35.8039,9.66202359757,0.0030833371318,0.000832067906756,4.82657849055,0.999994372216,6.46006587374,3.80257402083,9.66911263952,6.46006587374,,,0.0,,,2.0952676441,F,F,2.733219,1.8,0.3,8.0,4.23024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src5.html,0.9998,57.5508,,,,35.8039,57.5508,,,,,,,,,,,-2638.40384615,-3557.11538462
xmm0553790201,fullrun,10033.9101562,10002.5530826,5,X210258.76-072342.0,xmm,pn,485.632873535,343.326873779,315.744819245,-7.39500365011,51.8404350281,10.2821378708,0.00516652374008,0.00102473888152,4.51558218903,0.999989892866,10.8749996871,,,10.8749996871,,,0.0,,,13.9564856866,F,F,2.54095,1.8,0.3,8.0,5.43194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src5.html,0.9998,9.93583679199,,,,,,,,,,,,,,,,-15228.025641,10289.5555556
xmm0553790201,fullrun,10033.9101562,10002.5530826,6,X210345.41-072635.5,xmm,pn,326.106593103,303.481154023,315.939198175,-7.44318122002,104.63,15.9209610263,0.0104603645673,0.0015916950836,9.11383872807,1.0,7.05631,5.37631,8.73631,7.05631,,,0.0,,,2.06134043627,F,F,2.733793,1.8,0.3,8.0,3.47314e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src6.html,0.9998,148.847,,,,104.63,148.847,,,,,,,,,,,-3199.5,2652.2
xmm0553790201,fullrun,10033.9101562,10002.5530826,7,X210422.26-073507.1,xmm,pn,200.121685057,185.841002299,316.092762266,-7.58531433268,53.918,13.9022300369,0.00539042046237,0.00138986730338,4.69654933136,0.999995018519,5.90267,4.61979449951,7.6311759375,5.90267,,,0.0,,,10.8427526408,F,F,2.934961,1.8,0.3,8.0,2.86903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src7.html,0.9998,139.354,,,,53.918,139.354,,,,,,,,,,,3936.65789474,-10533.2894737
xmm0553790201,fullrun,10033.9101562,10002.5530826,8,X210345.64-072106.7,xmm,pn,325.321747126,379.049018391,315.940161421,-7.3518702251,125.391,15.7905668043,0.0125359219214,0.00157865646301,10.9222340815,1.0,6.41482,4.96277320312,8.168235,6.41482,,,0.0,,,6.16772952113,F,F,2.692279,1.8,0.3,8.0,5.38488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src8.html,0.9998,123.951,,,,125.391,123.951,,,,,,,,,,,-1056.75483871,8866.25806452
xmm0553790201,fullrun,10033.9101562,10002.5530826,9,X210335.58-072638.5,xmm,pn,359.698834483,302.777248276,315.898262535,-7.44402677768,29.5491,11.6599356774,0.00295415844896,0.00116569700923,2.57388638019,0.994000347013,9.45585,5.67207254686,12.6076,2.84031,2.01122492715,4.5264977426,129.023823414,112.284272498,140.520335914,4.51638960769,F,F,2.697145,1.8,0.3,8.0,1.58796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src9.html,0.9998,106.405,,,,29.5491,106.405,,,,,,,,,,,-6003.71052632,3519.42105263
xmm0553790201,fullrun,10033.9101562,10002.5530826,10,X210358.63-072805.5,xmm,pn,280.908768046,282.78434023,315.994277512,-7.46819062272,35.1,13.1523001791,0.00350910101538,0.00131489315991,3.05739978357,0.99823150779,5.40943949677,3.31472711396,7.44067574677,5.40943949677,,,0.0,,,1.71217664444,F,F,2.794263,1.8,0.3,8.0,1.03365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src10.html,0.9998,137.883,,,,35.1,137.883,,,,,,,,,,,-47.4237288136,-305.338983051
xmm0553790201,fullrun,11614.3652344,11612.0690283,3,X210416.86-073639.3,xmm,mos1,218.584064368,164.662227586,316.070262461,-7.61091071929,40.7935,9.58959331776,0.0035130264419,0.000825829970274,5.49920622207,0.99999963854,8.07111,5.90279474224,11.3754091172,3.35359,2.50272852162,5.26709606539,13.1244815193,354.749481519,27.8244815193,11.28100614,F,F,2.926734,1.8,0.3,8.0,8.63416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src3.html,0.9998,51.1668,,,,40.7935,51.1668,,,,,,,,,,,11854.1020408,1470.32653061
xmm0553790201,fullrun,11619.5390625,11618.7960645,2,X210342.42-073623.8,xmm,mos2,336.313628924,168.216874758,315.926742656,-7.60662397559,39.4585,9.51919114211,0.00339609627748,0.000819293424797,5.40169470079,0.999999436298,6.05582335407,,,4.00410964363,,,321.342551109,,,9.84300351499,A,F,2.798797,1.8,0.3,8.0,1.01257e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src2.html,0.9998,51.1565,,,,39.4585,51.1565,,,,,,,,,,,8002.04651163,8018.44186047
xmm0553790201,fullrun,11614.3652344,11612.0690283,2,X210342.34-073623.3,xmm,mos1,336.597905747,168.351002299,315.926396131,-7.60646187268,37.3908,9.49424562564,0.00321999722116,0.000817619428618,5.04050204097,0.999998064814,5.55259,4.08241568359,7.434413125,5.55259,,,0.0,,,9.83492769312,F,F,2.798481,1.8,0.3,8.0,8.29495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src2.html,0.9998,52.7499,,,,37.3908,52.7499,,,,,,,,,,,8248.60869565,-8145.73913043
xmm0553790201,fullrun,10033.9101562,10002.5530826,11,X210316.70-072811.6,xmm,pn,424.256772414,281.365788506,315.819583238,-7.46987876789,24.6035,12.5384408919,0.00245972118147,0.00125352363056,2.14309787963,0.982280753295,3.93853,2.61243625,6.00853,3.93853,,,0.0,,,9.22025978841,F,F,2.641166,1.8,0.3,8.0,2.02715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src11.html,0.9998,132.609,,,,24.6035,132.609,,,,,,,,,,,-11905.5135135,3548.21621622
xmm0553790201,fullrun,10033.9101562,10002.5530826,12,X210341.17-073238.6,xmm,pn,340.571929932,219.985595703,315.921553836,-7.54406052482,37.4384040833,9.00368213654,0.00697932485491,0.00167848030105,3.26108742283,0.999204417394,10.8749996871,,,10.8749996871,,,0.0,,,6.45614751882,F,F,2.765237,1.8,0.3,8.0,2.8115e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src12.html,0.9998,11.9263267517,,,,,,,,,,,,,,,,-6699.07865169,-3885.35955056
xmm0553790201,fullrun,10033.9101562,10002.5530826,13,X210332.62-073235.7,xmm,pn,369.824676514,220.792388916,315.885898346,-7.54326130293,68.6166763306,10.9377155304,0.00683847824647,0.00109007509137,5.9768835146,0.999999986983,10.8749996871,,,10.8749996871,,,0.0,,,7.64690547373,F,F,2.733515,1.8,0.3,8.0,3.17254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src13.html,0.9998,11.7093811035,,,,,,,,,,,,,,,,-9099.51034483,-2982.00689655
xmm0553790201,fullrun,10033.9101562,10002.5530826,14,X210349.29-073257.1,xmm,pn,312.81114023,215.753848276,315.955395814,-7.54918585593,54.6125,11.5755820588,0.00545986036255,0.00115726366045,4.75704403648,0.999996529549,9.29271,6.80224125,12.75771,9.29271,,,0.0,,,6.12822732573,F,F,2.798082,1.8,0.3,8.0,2.08594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src14.html,0.9998,79.3816,,,,54.6125,79.3816,,,,,,,,,,,-4511.77659574,-4942.19148936
xmm0553790201,fullrun,11619.5390625,11618.7960645,4,X210416.76-073641.2,xmm,mos2,218.94263908,164.226275862,316.069825443,-7.61143759522,28.7058,9.63692897141,0.00247063147628,0.000829424717355,3.92969747309,0.999896827889,4.75043,3.04829796875,6.51240050781,4.75043,,,0.0,,,11.3130627709,F,F,2.926805,1.8,0.3,8.0,7.20277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src4.html,0.9998,64.1646,,,,28.7058,64.1646,,,,,,,,,,,-1548.36111111,11652.3055556
xmm0553790201,fullrun,11619.5390625,11618.7960645,1,X210440.90-073409.1,xmm,mos2,136.400494483,199.156912644,316.170430338,-7.56919631143,34.9629,10.2534725825,0.00300916643434,0.00088248988301,4.78626687923,0.999994848444,6.84715,4.64944375,10.69715,6.84715,,,0.0,,,13.7894182736,F,F,2.996008,1.8,0.3,8.0,9.99561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src1.html,0.9998,70.1708,,,,34.9629,70.1708,,,,,,,,,,,-9301.54166667,11134.7708333
xmm0553790201,fullrun,10033.9101562,10002.5530826,15,X210436.08-073353.6,xmm,pn,152.892166138,202.56427002,316.150321775,-7.56488661352,40.1259841919,8.61746025085,0.00399903762013,0.000858833706567,3.49519018188,0.999545427266,10.8749996871,,,10.8749996871,,,0.0,,,12.6355592985,F,F,2.975992,1.8,0.3,8.0,2.31277e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src15.html,0.9998,12.046163559,,,,,,,,,,,,,,,,8234.45454545,-10433.9191919
xmm0553790201,fullrun,10033.9101562,10002.5530826,16,X210358.27-073935.6,xmm,pn,282.115783691,124.453903198,315.992810246,-7.65989008513,48.9245071411,10.1263494492,0.00487591640539,0.00100921268892,4.26158910384,0.999971899836,10.8749996871,,,10.8749996871,,,0.0,,,12.6691358941,F,F,2.881339,1.8,0.3,8.0,3.13613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790201_pi300-10000_pass1_cl_src16.html,0.9998,11.0332765579,,,,,,,,,,,,,,,,-4556.65217391,-13317.6782609
xmm0553790201,fullrun,11619.5390625,11618.7960645,11,X210427.12-071626.6,xmm,mos2,183.430735632,443.427558621,316.113008839,-7.27405962122,29.6896,8.33953835653,0.00255530584771,0.000717762150034,4.0643753561,0.999935643873,6.07678,4.17004171875,8.29553,6.07678,,,0.0,,,13.418102949,F,F,2.808248,1.8,0.3,8.0,8.47265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src11.html,0.9998,39.8583,,,,29.6896,39.8583,,,,,,,,,,,-12369.7179487,-10283.2820513
xmm0553790201,fullrun,11614.3652344,11612.0690283,8,X210426.96-071626.7,xmm,mos1,183.992366092,443.398887356,316.112324715,-7.27409445638,28.6586,8.08836819142,0.00246800487436,0.000696549451894,3.86334958843,0.999830841321,6.80046,4.46615274945,9.40548954755,3.29472,2.28118284985,4.81286528393,328.814409812,306.170347312,357.798809812,13.3927586959,F,F,2.80757,1.8,0.3,8.0,9.55915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src8.html,0.9998,36.7631,,,,28.6586,36.7631,,,,,,,,,,,-10172.7666667,12082.6333333
xmm0553790201,fullrun,11619.5390625,11618.7960645,9,X210332.66-073236.1,xmm,mos2,369.667627586,220.558009195,315.886094844,-7.54337262359,13.0496,7.51807156124,0.00112314651639,0.000647061663498,1.78643271203,0.960249447074,4.27393,2.618006875,8.69189949219,4.27393,,,0.0,,,7.65960946024,F,F,2.733732,1.8,0.3,8.0,2.94635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src9.html,0.9998,43.4718,,,,13.0496,43.4718,,,,,,,,,,,9254.78947368,2753.05263158
xmm0553790201,fullrun,11614.3652344,11612.0690283,7,X210440.79-073414.5,xmm,mos1,136.786505747,197.917836782,316.1699605,-7.5706937227,23.6737,9.99904995487,0.00203871355584,0.000861090521909,3.19135544485,0.998618388118,4.99540916757,3.43605682297,7.06540916757,4.99540916757,,,0.0,,,13.7996598757,F,F,2.995921,1.8,0.3,8.0,5.83124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src7.html,0.9998,76.3073,,,,23.6737,76.3073,,,,,,,,,,,11392.28125,9143.15625
xmm0553790201,fullrun,11614.3652344,11612.0690283,4,X210322.12-073812.0,xmm,mos1,405.69543457,143.625473022,315.842148318,-7.63667280368,33.276473999,7.47441625595,0.00286511344594,0.000643549268954,4.48586644598,0.999984301758,10.8749996871,,,10.8749996871,,,0.0,,,13.6544577057,F,F,2.738118,1.8,0.3,8.0,9.88568e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553790201_pi300-10000_pass1_cl_src4.html,0.9998,3.81901907921,,,,,,,,,,,,,,,,8325.86956522,-14503.9565217
xmm0553790201,fullrun,11619.5390625,11618.7960645,10,X210422.76-073504.8,xmm,mos2,198.434066667,186.372813793,316.094819285,-7.58467116061,19.5431,8.5866524327,0.00168202540647,0.00073903155325,2.67536423602,0.993873006262,7.05628,3.52201332031,10.4056089062,7.05628,,,0.0,,,10.8804586027,F,F,2.93626,1.8,0.3,8.0,3.9524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src10.html,0.9998,54.1875,,,,19.5431,54.1875,,,,,,,,,,,-3846.29411765,10423.8235294
xmm0553790201,fullrun,11619.5390625,11618.7960645,6,X210404.01-072415.7,xmm,mos2,262.492537931,335.611002299,316.016714486,-7.40435679394,18.5234,7.7912835913,0.00159426580052,0.000670577592222,2.53577180128,0.991368699133,6.18774,3.1031025,10.452249375,6.18774,,,0.0,,,3.74194857446,F,F,2.784317,1.8,0.3,8.0,2.05166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790201_pi300-10000_pass1_cl_src6.html,0.9998,42.1807,,,,18.5234,42.1807,,,,,,,,,,,-2836.82758621,-3680.51724138
