fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112560201,fullrun,35846.6796875,35142.2808716,2,X104503.55-594105.7,xmm,mos1,204.676443678,350.506675862,161.264786301,-59.6849184225,35473.8,219.592804982,1.00943341488,0.00624867691131,854.537079184,1.0,8.64662,8.534912017,8.7350936326,6.95045,6.85168150783,7.01956508205,115.9421,113.555445473,117.718314614,7.76792814138,F,T,1.26e+22,1.8,0.3,8.0,2.65015e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src2.html,0.9998,12747.2,51366.6809335,231.958329575,1974.31906652,35473.8,12747.2,12619.3610383,37525.999771,1349.6389617,511.000228983,0.496688792956,0.00510013056173,5784162.0,289615465.0,1.46167749103,0.006600548508,7422.31606082,-4415.10254776
xmm0112560201,fullrun,35849.1992188,35083.993759,2,X104503.97-594101.4,xmm,mos2,203.941741943,348.341491699,161.266527378,-59.6837150762,33599.3940052,194.201319871,0.957684414037,0.00553532534538,550.395285782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.747598007,F,T,1.26e+22,1.8,0.3,8.0,2.89569e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src2.html,0.9998,3726.60599481,33599.3940052,194.201319871,3726.60599481,,,9723.06266098,22903.7625655,2609.93733902,899.23743453,0.403983526224,0.00631695134853,10973780.0,330932582.0,0.957684414037,0.00553532534538,4313.62980228,7147.02486203
xmm0112560201,fullrun,37229.953125,27734.6220376,1,X104410.71-594313.7,xmm,pn,296.651744828,321.234526437,161.04461107,-59.7204804178,28510.4,197.026901716,1.02797228701,0.00710401098406,492.861277611,1.0,6.11429,6.03099667091,6.19758001466,5.95161,5.87419058932,6.03153678073,356.963760288,336.731459996,15.4618634135,1.6500654202,F,T,1.25e+22,1.8,0.3,8.0,6.93489e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112560201_pi300-10000_pass1_cl_src1.html,0.9998,10309.2,38963.8001165,206.744380239,3366.19988346,28510.4,10309.2,30283.5213665,7889.33678697,2436.47863352,596.663213031,-0.586652026146,0.0061957028718,3527080.0,169821018.0,1.40487943422,0.00745437886114,148.040538625,-100.843113631
xmm0112560201,fullrun,37229.953125,27734.6220376,2,X104503.71-594106.8,xmm,pn,204.398551724,350.25185977,161.265453613,-59.6852251921,70729.6,310.370101653,2.55022779375,0.0111907102484,1222.70753904,1.0,7.84621,7.78344554973,7.90877151643,6.30722,6.25553085191,6.36600727749,108.1737,106.453183563,109.568043358,7.78749818531,F,T,1.26e+22,1.8,0.3,8.0,2.63637e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112560201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,107314.984645,334.298289825,3772.01535452,70729.6,25600.0,29100.1470375,73211.5736453,2639.8529625,774.426354708,0.431147343759,0.00347154664798,4882792.0,239856472.0,3.8693508965,0.0120534647767,-4105.91482352,-7351.02705987
xmm0112560201,fullrun,35849.1992188,35083.993759,1,X104410.63-594313.8,xmm,mos2,296.788469885,321.2152,161.044283361,-59.7205037702,13250.8,135.400221566,0.377688275302,0.00385931990209,392.486739916,1.0,5.83034,5.72792046912,5.9515796742,5.2156,5.12291863217,5.31785846479,330.4893,323.007042091,336.057639747,1.64888994274,F,T,1.25e+22,1.8,0.3,8.0,7.18812e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src1.html,0.9998,5082.42,17851.1196844,138.832325671,1145.88031555,13250.8,5082.42,13565.2948162,4187.8778095,813.705183834,265.122190496,-0.528210771358,0.00880589171171,2834828.0,185344382.0,0.508810935467,0.00395714144248,4.56340474812,-45.837500658
xmm0112560201,fullrun,35846.6796875,35142.2808716,1,X104410.64-594313.3,xmm,mos1,296.770547126,321.337572414,161.044326346,-59.7203558985,13100.5,133.098234399,0.372785175532,0.00378741640955,315.581161473,1.0,5.9719,5.85084608235,6.09686895735,5.49456,5.39052026164,5.60195496769,347.102478312,337.839421671,355.336306437,1.65316382355,F,T,1.25e+22,1.8,0.3,8.0,6.43852e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src1.html,0.9998,4614.64,17849.9900281,139.447643534,1317.00997193,13100.5,4614.64,13438.8309735,4237.61710098,916.169026523,327.382899022,-0.520535224822,0.00883666332726,3345600.0,196842741.0,0.507934874611,0.00396808744552,182.716857098,-158.251786925
xmm0112560201,fullrun,37229.953125,27734.6220376,3,X104445.28-593355.9,xmm,pn,236.245437622,449.07913208,161.188674428,-59.5655370281,5893.94905816,102.231171089,0.212512326657,0.00368604882915,89.3325031025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8156944733,F,T,1.23e+22,1.8,0.3,8.0,3.52082e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112560201_pi300-10000_pass1_cl_src3.html,0.9998,4353.05094184,5893.94905816,102.231171089,4353.05094184,,,4964.82029446,796.802914282,2970.17970554,943.197085718,-0.723410266373,0.0212858873418,4545586.0,52540428.0,0.212512326657,0.00368604882915,3752.10285937,-11867.0890017
xmm0112560201,fullrun,35846.6796875,35142.2808716,9,X104357.31-593254.4,xmm,mos1,320.046362299,463.612544828,160.988812181,-59.548431068,2872.71,77.87316611,0.0817449869526,0.00221593580543,69.2014166157,1.0,10.6925,10.2883924017,11.2753142259,5.73728,5.44751096315,6.07946425294,10.8699,7.81331913583,13.4783089308,12.0929652591,A,T,1.22e+22,1.8,0.3,8.0,2.68032e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src9.html,0.9998,3191.52,5966.45436784,83.7571749155,881.545632156,2872.71,3191.52,4780.727026,1105.76369264,558.272973996,263.236307359,-0.624304616963,0.0166039660636,2772800.0,89461027.0,0.169779940854,0.00238337332803,8007.33469626,9626.68589369
xmm0112560201,fullrun,37229.953125,27734.6220376,4,X104409.15-593434.4,xmm,pn,299.365448276,440.631609195,161.038117361,-59.5762094962,517.641,51.8376407642,0.0186640685442,0.00186905844087,8.94849614891,1.0,6.35046,5.66048159137,7.15736408925,6.35046,,,0.0,,,10.2859940285,F,T,1.23e+22,1.8,0.3,8.0,2.48445e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112560201_pi300-10000_pass1_cl_src4.html,0.9998,2169.5,1642.5,46.5054941738,427.5,517.641,2169.5,1479.6900369,122.505535055,291.3099631,91.4944649446,-0.847077925817,0.0372704993028,456000.0,867200.0,0.0592220077047,0.00167680288236,7310.42512077,-7625.51304348
xmm0112560201,fullrun,35849.1992188,35083.993759,3,X104445.41-593358.1,xmm,mos2,236.027598851,448.905006897,161.189206432,-59.5661281421,2625.99,60.2795155919,0.0748486235932,0.00171814773587,77.7814361512,1.0,9.31716,8.95389996835,9.73212920663,4.36762,4.16402096158,4.56828460074,330.5914,328.812220033,332.739898036,11.8149265459,A,T,1.23e+22,1.8,0.3,8.0,3.19226e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src3.html,0.9998,1007.63,2987.6839289,60.2600202497,523.316071098,2625.99,1007.63,2452.48979796,530.819159811,330.510202039,165.180840189,-0.644140672438,0.023919780078,1840000.0,74332592.0,0.0851580338722,0.00171759294748,-3422.11535175,11762.4118485
xmm0112560201,fullrun,35846.6796875,35142.2808716,3,X104445.44-593357.0,xmm,mos1,235.966163908,449.155142529,161.189351633,-59.5658257121,2523.76,61.7151521103,0.0718153888145,0.00175614862132,60.7954743772,1.0,7.7896,7.38513431469,8.22105863891,4.53101,4.33299304088,4.78429421471,333.3881,329.764936381,336.654017362,11.8076002351,A,T,1.23e+22,1.8,0.3,8.0,2.85558e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src3.html,0.9998,1285.0,3201.35694774,61.0562236575,404.643052263,2523.76,1285.0,2591.38720697,576.950842362,244.612793028,139.049157638,-0.635802219726,0.0226679876853,1507664.0,57270978.0,0.0910970167085,0.00173740070773,11975.140599,3321.12396007
xmm0112560201,fullrun,35849.1992188,35083.993759,6,X104356.65-593245.4,xmm,mos2,321.209165517,465.669862069,160.986043846,-59.5459440626,1403.79,57.9540335093,0.0400123776624,0.00165187006307,41.5800525724,1.0,19.6699,17.6059360506,21.7325760506,16.2838,14.2017964028,17.8701115396,345.7941,325.89779399,18.44446548,12.0854933785,F,T,1.22e+22,1.8,0.3,8.0,1.32359e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src6.html,0.9998,1954.88,7496.47945789,109.091396512,4186.52054211,1403.79,1954.88,5757.56821265,1812.47435201,2692.43178735,1232.52564799,-0.521145532134,0.0161205855389,13963300.0,221810760.0,0.213672351825,0.00310943495378,-9797.88205084,7799.91235128
xmm0112560201,fullrun,35849.1992188,35083.993759,5,X104433.88-594418.6,xmm,mos2,256.391489655,306.295997701,161.141146873,-59.7384926121,1340.66,54.6763202858,0.0382127587067,0.00155843616879,39.7101512917,1.0,7.68494,7.10900115451,8.43580477951,4.76529,4.50201164767,5.1720226462,54.5709,49.6235888381,60.4305980959,3.11208840926,F,T,1.26e+22,1.8,0.3,8.0,9.32475e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src5.html,0.9998,1648.84,2021.44893274,54.0165068634,788.551067256,1340.66,1648.84,1862.19621776,71.2437552042,564.803782243,177.756244796,-0.926303628558,0.0371821569737,1659980.0,56955625.0,0.0576174122772,0.00153963392066,3490.0024911,1288.08256228
xmm0112560201,fullrun,35846.6796875,35142.2808716,7,X104433.76-594419.6,xmm,mos1,256.585,306.055416092,161.140683756,-59.738783655,1360.38,53.1050845023,0.0387105407104,0.0015111413984,32.7705278764,1.0,9.05806,8.42970846263,9.77482900951,5.20508,4.84478171341,5.64821250369,55.2456,50.5698288754,59.6462919613,3.11418771366,F,F,1.26e+22,1.8,0.3,8.0,8.64858e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src7.html,0.9998,1459.77,1942.65256818,54.3174455502,899.347431821,1360.38,1459.77,1798.22247126,56.1979325082,633.777528745,214.802067492,-0.939390299638,0.0392129823902,2021924.0,82561102.0,0.0552796380883,0.00154564371472,1507.36453202,-3643.54539057
xmm0112560201,fullrun,37229.953125,27734.6220376,5,X104506.06-594008.3,xmm,pn,200.249771118,363.057891846,161.275261873,-59.6689722459,79801.8313888,289.06726645,2.8773361786,0.0104226142349,1415.10213053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52193483262,F,T,1.25e+22,1.8,0.3,8.0,3.18695e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112560201_pi300-10000_pass1_cl_src5.html,0.9998,3180.16861123,79801.8313888,289.06726645,3180.16861123,,,19436.0083054,57293.0436435,2172.99169463,694.956356492,0.493385938919,0.00411470282696,4363535.0,101855698.0,2.8773361786,0.0104226142349,-4019.35235352,-7528.50845967
xmm0112560201,fullrun,35846.6796875,35142.2808716,4,X104408.77-593434.0,xmm,mos1,300.026758621,440.709701149,161.036539371,-59.5761151337,1017.73,45.706126504,0.0289601926138,0.00130059861376,24.5163478849,1.0,23.6308,23.5908391217,47.2616,8.19922,7.29087888616,9.21415169866,121.378,118.29091145,123.918822827,10.3236549319,A,T,1.23e+22,1.8,0.3,8.0,8.05521e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src4.html,0.9998,1071.32,2072.58718741,67.3456856171,2328.41281259,1017.73,1071.32,1571.57350248,440.134162458,1545.42649752,658.865837542,-0.562427314735,0.0376058342129,7523689.0,303201318.0,0.0589770252813,0.00191637207224,7746.64280845,7115.70892979
xmm0112560201,fullrun,35849.1992188,35083.993759,4,X104408.62-593435.5,xmm,mos2,300.285958621,440.37102069,161.035920863,-59.576524317,658.913,51.9776201841,0.0187810179188,0.00148151973941,19.5169057912,1.0,10.5154,9.63762895247,11.6329368304,5.55725,4.94171571609,6.17406571609,347.2638,341.091891505,352.750042599,10.2843168252,A,T,1.23e+22,1.8,0.3,8.0,7.35171e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src4.html,0.9998,2042.76,770.996629114,32.9960935116,252.003370886,658.913,2042.76,691.81518912,76.6693575934,163.18481088,76.3306424066,-0.800466104566,0.0546125596391,655180.0,4669395.0,0.0219757372667,0.000940488524146,-7121.42130987,7513.01075269
xmm0112560201,fullrun,35846.6796875,35142.2808716,6,X104509.90-593941.1,xmm,mos1,193.554574713,369.915770115,161.291234848,-59.6614178977,1297.32,57.2101389616,0.0369162062337,0.00162795708735,31.2514600513,1.0,21.372,21.2516487939,42.744,21.372,,,0.0,,,8.51484436309,T,T,1.25e+22,1.8,0.3,8.0,9.95459e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src6.html,0.9998,1975.68,51257.5946756,242.132225138,6886.40532435,1297.32,1975.68,12321.1185322,37817.6247597,4711.88146779,1771.37524027,0.508519052404,0.00534671079022,19741720.0,270797684.0,1.45857335962,0.00689005434857,7673.55018575,-4336.23123624
xmm0112560201,fullrun,35849.1992188,35083.993759,28,X104506.08-594007.3,xmm,mos2,200.215332031,363.701324463,161.275342412,-59.6687061931,1506.90376881,45.1219899823,0.0429513178905,0.00128611327126,71.9127114966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54974889257,F,T,1.25e+22,1.8,0.3,8.0,1.48854e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src28.html,0.9998,439.096231188,1506.90376881,45.1219899823,439.096231188,,,764.166835436,678.389721346,269.833164564,148.610278654,-0.0594618725249,0.030660067657,1314180.0,2927076.0,0.0429513178905,0.00128611327126,3844.38026721,8132.72147996
xmm0112560201,fullrun,35849.1992188,35083.993759,18,X104407.72-593429.2,xmm,mos2,301.856781609,441.819241379,161.032173011,-59.5747742309,103.655,31.451724913,0.00295449478063,0.000896473465796,3.07024579844,0.998781797225,11.6473,6.02577675706,18.7270360571,11.6473,,,0.0,,,10.7577698572,F,T,1.23e+22,1.8,0.3,8.0,1.0225e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src18.html,0.9998,885.556,1148.61009325,42.8061000334,598.389906754,103.655,885.556,908.586428816,244.957551059,387.413571184,181.042448941,-0.575295688188,0.0425138493563,1536296.0,5337589.0,0.0327388638003,0.00122010339893,-7295.29879794,7556.06010303
xmm0112560201,fullrun,35846.6796875,35142.2808716,11,X104348.94-593322.4,xmm,mos1,334.676177979,457.062835693,160.953902184,-59.5562106153,149.993425542,37.3833753245,0.00426817559424,0.0010637720261,4.37947448539,0.99999182163,10.8749996871,,,10.8749996871,,,0.0,,,11.7966930479,F,F,1.22e+22,1.8,0.3,8.0,1.43807e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src11.html,0.9998,1173.00657446,149.993425542,37.3833753245,1173.00657446,,,60.097719633,88.7280872466,806.902280367,349.271912753,0.192375020259,0.254119869815,1331980.0,1266112.0,0.00426817559424,0.0010637720261,6849.06575964,10155.5086924
xmm0112560201,fullrun,35846.6796875,35142.2808716,10,X104406.69-593405.7,xmm,mos1,303.647186279,446.9480896,161.027893574,-59.568247242,695.302868714,39.6749272785,0.0197853654194,0.00112897985829,24.5873233198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7736951434,F,F,1.23e+22,1.8,0.3,8.0,6.19123e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src10.html,0.9998,799.697131286,695.302868714,39.6749272785,799.697131286,,,501.670791373,170.145333486,550.329208627,222.854666514,-0.493476482061,0.06477885225,1334400.0,3724386.0,0.0197853654194,0.00112897985829,7853.10434783,7463.10033445
xmm0112560201,fullrun,35849.1992188,35083.993759,21,X104345.62-593431.3,xmm,mos2,340.443717241,441.301452874,160.94010087,-59.5753618599,107.982,36.4254306769,0.00307780290744,0.00103823133895,3.19841089969,0.999172805359,5.04283,4.00645538225,6.34512781507,3.0282,2.19455901956,4.11870900492,30.4044,7.42683065458,52.6835884671,10.7715442567,F,F,1.23e+22,1.8,0.3,8.0,1.52221e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src21.html,0.9998,1218.83,90.9295774648,15.6201915172,122.070422535,107.982,1218.83,36.117370892,53.3145539906,81.882629108,39.6854460094,0.192293558717,0.177177133557,171200.0,340800.0,0.00259176814616,0.000445222731041,-9769.57746479,5254.63380282
xmm0112560201,fullrun,35846.6796875,35142.2808716,20,X104347.24-593247.0,xmm,mos1,337.647888184,464.941619873,160.946842724,-59.5464011594,-483.057997595,32.1086804606,-0.0137457781798,0.000913676621558,-12.6854708093,8.84308038531e-42,10.8749996871,,,10.8749996871,,,0.0,,,12.4018187496,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src20.html,0.9998,1450.05799759,-483.057997595,32.1086804606,1450.05799759,,,-364.303307276,-117.878993786,1021.30330728,407.878993786,,,1281832.0,798240.0,-0.0137457781798,0.000913676621558,7135.54808687,10731.2223371
xmm0112560201,fullrun,35846.6796875,35142.2808716,15,X104345.44-593430.3,xmm,mos1,340.754974365,441.182617188,160.939349207,-59.5750708629,241.579217961,32.6504344362,0.00687431811395,0.000929092637882,8.76634043496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7942754008,F,T,1.23e+22,1.8,0.3,8.0,2.13336e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src15.html,0.9998,759.420782039,241.579217961,32.6504344362,759.420782039,,,110.773941481,124.420577646,498.226058519,233.579422354,0.0580227643724,0.136766405262,1317312.0,2289708.0,0.00687431811395,0.000929092637882,5364.2977023,9618.06793207
xmm0112560201,fullrun,35849.1992188,35083.993759,26,X104456.75-594004.3,xmm,mos2,216.462005615,365.447570801,161.236463181,-59.6678625332,680.442798894,34.7749907476,0.0193946790542,0.000991192479011,31.7410898497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67620903287,F,F,1.25e+22,1.8,0.3,8.0,6.45562e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src26.html,0.9998,459.557201106,680.442798894,34.7749907476,459.557201106,,,280.645730992,378.257946037,274.354269008,161.742053963,0.148143375805,0.0523264819252,1107996.0,4014328.0,0.0193946790542,0.000991192479011,2764.68508772,7480.65438596
xmm0112560201,fullrun,35849.1992188,35083.993759,25,X104403.09-593949.9,xmm,mos2,309.919398391,368.095305747,161.012862339,-59.6638542356,138.72,38.0797846633,0.00395394133757,0.00108538952354,4.10886592214,0.9999725051,3.96099,3.39128965992,4.61365072864,3.96099,,,0.0,,,5.11505848228,F,T,1.25e+22,1.8,0.3,8.0,1.23371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src25.html,0.9998,1311.35,154.590370009,17.5453921078,118.409629991,138.72,1311.35,130.380162399,15.6133252858,89.6198376011,19.3866747142,-0.786109291128,0.148115455049,164640.0,1418236.0,0.00440629339609,0.000500096774281,-3564.41025641,2244.72893773
xmm0112560201,fullrun,35846.6796875,35142.2808716,14,X104340.93-593404.8,xmm,mos1,348.641876221,447.943878174,160.920555658,-59.5679971802,455.268003143,28.4727137356,0.0129549930127,0.000810212457172,26.3406360448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4340861379,F,T,1.22e+22,1.8,0.3,8.0,4.30895e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src14.html,0.9998,298.731996857,455.268003143,28.4727137356,298.731996857,,,320.30916297,136.72529164,159.69083703,125.27470836,-0.401684970307,0.0666307341765,1259232.0,2744132.0,0.0129549930127,0.000810212457172,5389.77453581,10497.265252
xmm0112560201,fullrun,35849.1992188,35083.993759,38,X104508.42-594613.7,xmm,mos2,196.465478161,279.67576092,161.285067918,-59.7704699699,209.906,35.3636253798,0.00598294842903,0.00100796902857,6.21738473366,0.999999999222,6.66779,5.49975569674,8.07636648776,3.23828,2.62200932708,4.03864751067,324.0025,314.342604573,336.365132366,7.53731345994,F,F,1.27e+22,1.8,0.3,8.0,3.49264e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src38.html,0.9998,1040.68,257.990878729,20.0197266016,103.009121271,209.906,1040.68,195.533256665,67.5625932725,74.4667433349,24.4374067275,-0.48640320029,0.0847555857064,221084.0,3446888.0,0.00735352082494,0.000570622795658,8906.76177285,3034.50692521
xmm0112560201,fullrun,35849.1992188,35083.993759,39,X104442.34-594659.1,xmm,mos2,241.745330811,270.27130127,161.176436228,-59.7830845514,367.075068277,29.874729436,0.0104627503584,0.000851520201525,17.005793968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.58943454747,F,T,1.27e+22,1.8,0.3,8.0,5.0522e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src39.html,0.9998,465.924931723,367.075068277,29.874729436,465.924931723,,,349.754111218,12.9366391381,337.245888782,106.063360862,-0.928662977342,0.11065307107,1073332.0,10251281.0,0.0104627503584,0.000851520201525,6476.74069628,-241.267707083
xmm0112560201,fullrun,35846.6796875,35142.2808716,17,X104513.05-594438.2,xmm,mos1,188.331131034,301.588275862,161.304381022,-59.7439548835,216.874,34.7650830576,0.00617130623234,0.000989265535477,5.22433104181,0.999999856872,20.876,20.8360391217,41.752,4.05225,2.92676355685,5.4126399338,86.11978,81.5883445527,90.0391235957,7.9579259164,A,T,1.27e+22,1.8,0.3,8.0,2.20697e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src17.html,0.9998,991.737,410.396945471,28.7803887662,360.603054529,216.874,991.737,364.867472657,43.4005589212,240.132527343,104.599441079,-0.78739183299,0.0887218931301,958400.0,32004867.0,0.0116781533609,0.000818967581283,5178.65499351,-8333.92477302
xmm0112560201,fullrun,35846.6796875,35142.2808716,5,X104457.26-594004.4,xmm,mos1,215.575574713,364.631662069,161.238593989,-59.6678928291,242.51,37.7107411754,0.00690081744563,0.00107308952452,5.84188294101,0.999999994344,8.35541,6.80082686922,10.297253627,4.78273,3.45541385227,6.25055299289,321.6141,304.696918208,339.659868598,7.62403457992,F,T,1.25e+22,1.8,0.3,8.0,3.29152e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src5.html,0.9998,1179.59,389.923079114,24.7854997845,175.076920886,242.51,1179.59,182.342433034,206.600657161,101.657566966,63.399342839,0.0623695978627,0.063264158667,383736.0,2106333.0,0.0110955541144,0.000705290014472,7695.21415929,-2914.41238938
xmm0112560201,fullrun,35849.1992188,35083.993759,29,X104400.50-595230.0,xmm,mos2,314.317701149,193.354868966,161.002098929,-59.8749959835,169.62,34.5655898257,0.00483467123595,0.000985221453154,5.02411936068,0.999999552278,8.54876,6.5713391728,11.1290021611,3.94312,3.06453439639,5.24985725576,355.41410513,339.812897512,7.30073950456,7.71033643421,F,T,1.26e+22,1.8,0.3,8.0,2.52377e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112560201_pi300-10000_pass1_cl_src29.html,0.9998,1025.16,190.285220294,20.2808194847,180.714779706,169.62,1025.16,184.22626028,1.27978862452,144.77373972,26.7202113755,-0.986202189825,0.150823687337,378380.0,5621844.0,0.00542370465579,0.000578064732994,6230.85983827,-9375.86253369
xmm0112560201,fullrun,35846.6796875,35142.2808716,22,X104516.95-594339.1,xmm,mos1,181.50488046,315.15671954,161.320613506,-59.7275260541,128.742,31.5640301609,0.00366345734983,0.000898179912409,3.10129765202,0.9989623986,7.26276,5.10618034934,10.8929864816,5.29491,3.85903787508,6.99942810946,118.605,90.0,90.0,8.56023549139,F,F,1.27e+22,1.8,0.3,8.0,1.50485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112560201_pi300-10000_pass1_cl_src22.html,0.9998,867.546,153.251779855,18.9373911147,167.748220145,128.742,867.546,124.352932885,26.6092472237,112.647067115,47.3907527763,-0.647471344087,0.147282167788,433600.0,2305665.0,0.0043608945138,0.000538877689352,6448.57009346,-7976.52336449