fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0154350201,fullrun,24666.5351562,24662.9959916,5,X013612.46+154959.3,xmm,mos1,355.747331034,377.93654023,24.051935582,15.8331336141,465.455,25.3988188702,0.0188725902803,0.00102983425281,51.8213748245,1.0,5.21988,4.80659573437,5.614659,5.21988,,,0.0,,,7.20801482264,F,F,5.686831,1.8,0.3,8.0,3.60308e-13,1.0,powerlaw,1.98891e+14,0.0,1.35692993108e+20,2.1724,1.90658877456,2.45954471669,80.2184,36,,dsxf,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src5.html,0.9998,179.645,,,,465.455,179.645,,,,,,,,,,,6813.38193018,903.047227926
xmm0154350201,fullrun,24666.4785156,24663.5149569,1,X013531.34+154232.4,xmm,mos2,492.310767816,275.307588506,23.8805641414,15.709000878,156.908,15.2465766649,0.00636193133044,0.000618181824806,18.1225372232,1.0,5.00968,4.45843,5.84968,5.00968,,,0.0,,,14.1732230134,F,F,5.846956,1.8,0.3,8.0,2.08996e-13,1.0,powerlaw,1.00969e+21,0.0,3.51926448297e+21,2.06725,1.50957336073,2.81332676545,18.6377,11,,dsxf,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src1.html,0.9998,75.5501,,,,156.908,75.5501,,,,,,,,,,,-15301.4666667,2428.16363636
xmm0154350201,fullrun,24666.4785156,24663.5149569,3,X013651.12+154545.4,xmm,mos2,227.49308046,319.578025287,24.2129897593,15.7626109259,118.267,14.8162410888,0.0047952035903,0.000600733023274,13.6595846596,1.0,6.66593,5.52438358501,8.04415225689,4.3902,3.51779985278,5.51804504566,114.849261085,92.8387798314,133.885352979,5.36362388937,F,F,5.716098,1.8,0.3,8.0,9.1762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src3.html,0.9998,101.254,,,,118.267,101.254,,,,,,,,,,,7615.35820896,-2087.20149254
xmm0154350201,fullrun,24666.5351562,24662.9959916,3,X013531.38+154233.7,xmm,mos1,492.175304598,275.614082759,23.8807337367,15.7093714025,160.854,15.5902277084,0.00652207941621,0.000632130399188,17.9086601842,1.0,5.77348,5.08318703125,6.63973,5.77348,,,0.0,,,14.166261447,F,F,5.847228,1.8,0.3,8.0,1.82068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src3.html,0.9998,82.2012,,,,160.854,82.2012,,,,,,,,,,,2588.90697674,15131.1337209
xmm0154350201,fullrun,24666.5351562,24662.9959916,4,X013547.11+153853.2,xmm,mos1,439.986816406,225.009262085,23.9462886982,15.6481042323,117.709671021,13.6941518784,0.009406901896,0.00109438365325,13.1051916564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5609686252,F,F,5.8908,1.8,0.3,8.0,1.67167e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src4.html,0.9998,5.99813270569,,,,,,,,,,,,,,,,-3101.0137931,12384.6137931
xmm0154350201,fullrun,23047.5722656,23047.1873775,1,X013650.97+154547.4,xmm,pn,227.988357544,318.896026611,24.2123630449,15.7631590883,179.251144409,17.7841358185,0.0077774414738,0.000771627293908,12.540932693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.31853568592,F,F,5.715724,1.8,0.3,8.0,5.01109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src1.html,0.9998,23.8645076752,,,,,,,,,,,,,,,,-7344.54255319,1874.0177305
xmm0154350201,fullrun,23047.5722656,23047.1873775,2,X013547.13+153853.0,xmm,pn,439.910049655,224.812195402,23.9463907703,15.6480489496,203.288,19.96001002,0.00882049149651,0.000866047669572,14.2226211927,1.0,6.48754,5.696524375,7.61254,6.48754,,,0.0,,,11.5581087327,F,F,5.891118,1.8,0.3,8.0,5.47172e-14,1.0,powerlaw,1.10828e+20,0.0,1.38031163483e+21,1.68512,1.37771172006,2.37602466979,15.1344,21,,dsxf,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src2.html,0.9998,195.114,,,,203.288,195.114,,,,,,,,,,,12700.4257812,3250.6484375
xmm0154350201,fullrun,23047.5722656,23047.1873775,3,X013612.52+154957.6,xmm,pn,355.543792725,377.276184082,24.0521861801,15.8326637175,2580.3918457,60.6581344604,0.173372030258,0.00407551415265,180.531736995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05781648975,F,F,5.686806,1.8,0.3,8.0,5.56279e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src3.html,0.9998,18.3743629456,,,,,,,,,,,,,,,,1261.12284928,-6675.31176875
xmm0154350201,fullrun,23047.5722656,23047.1873775,4,X013621.53+153711.8,xmm,pn,325.689422989,201.497622989,24.0897236629,15.6199460504,135.331,17.7813104129,0.0058719032994,0.000771516764682,9.46815133519,1.0,5.21499,4.31031229004,6.4468915625,5.21499,,,0.0,,,7.31135753098,F,F,5.883938,1.8,0.3,8.0,2.805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src4.html,0.9998,180.844,,,,135.331,180.844,,,,,,,,,,,4063.61728395,8573.09876543
xmm0154350201,fullrun,24666.4785156,24663.5149569,2,X013547.24+153852.7,xmm,mos2,439.573351724,224.747673563,23.9468133396,15.6479713351,59.3109,11.3448975315,0.00240480259525,0.00045998693371,6.85028164906,0.99999999971,4.56007,3.575695,6.31007,4.56007,,,0.0,,,11.5558017392,F,F,5.890874,1.8,0.3,8.0,5.808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src2.html,0.9998,69.3958,,,,59.3109,69.3958,,,,,,,,,,,-12558.0447761,-3303.19402985
xmm0154350201,fullrun,24666.5351562,24662.9959916,2,X013651.13+154547.6,xmm,mos1,227.459228516,319.824371338,24.2130274182,15.7632225521,118.394805908,13.896654129,0.00748369703069,0.000878402963281,13.1814710643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.37441689702,F,F,5.715502,1.8,0.3,8.0,1.12544e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src2.html,0.9998,8.06260204315,,,,,,,,,,,,,,,,-1813.47619048,-7797.96428571
xmm0154350201,fullrun,24666.5351562,24662.9959916,1,X013627.85+154750.7,xmm,mos1,304.702161963,348.379407112,24.1160488362,15.7974305087,103.833,13.9248016144,0.00421007893792,0.000564603873445,11.5602342056,1.0,6.24078163032,,,3.94643679219,,,263.426010136,,,3.67371932159,A,F,5.705406,1.8,0.3,8.0,6.14914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src1.html,0.9998,90.0671,,,,103.833,90.0671,,,,,,,,,,,2859.12280702,-2361.5877193
xmm0154350201,fullrun,23047.5722656,23047.1873775,5,X013627.75+154753.5,xmm,pn,305.036468506,348.289154053,24.1156237905,15.7981882165,159.021118164,15.8653764725,0.00689969061953,0.000688375169828,11.1255810736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.64583199123,F,F,5.705065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src5.html,0.9998,23.0668926239,,,,,,,,,,,,,,,,-1858.9742268,-2797.86082474
xmm0154350201,fullrun,23047.5722656,23047.1873775,6,X013647.42+154744.7,xmm,pn,239.773751724,346.992921839,24.197582828,15.7957429244,159.521,18.0657410587,0.00692150771155,0.000783860219361,11.1605542643,1.0,4.35948,3.948151875,4.94448,4.35948,,,0.0,,,5.49528764603,F,F,5.68729,1.8,0.3,8.0,3.63201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src6.html,0.9998,166.85,,,,159.521,166.85,,,,,,,,,,,-7297.99453552,-735.612021858
xmm0154350201,fullrun,23047.5722656,23047.1873775,7,X013619.47+154521.2,xmm,pn,332.535977011,314.014928736,24.0811049068,15.7559027567,166.218,20.0412574456,0.00721208970895,0.000869576980698,11.6290959103,1.0,5.04147481261,4.35366231261,5.66147481261,5.04147481261,,,0.0,,,2.71409206092,F,F,5.753936,1.8,0.3,8.0,2.31795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src7.html,0.9998,235.434,,,,166.218,235.434,,,,,,,,,,,1261.33168317,-810.569306931
xmm0154350201,fullrun,23047.5722656,23047.1873775,8,X013639.15+154310.7,xmm,pn,267.195421379,283.996124138,24.1631333466,15.7196307235,179.644,21.1338827479,0.00779463742441,0.000916985556932,12.5684180155,1.0,5.00874,4.34087612109,5.800282375,5.00874,,,0.0,,,2.49385616301,F,F,5.769562,1.8,0.3,8.0,3.17372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src8.html,0.9998,266.997,,,,179.644,266.997,,,,,,,,,,,-3177.23394495,3592.00458716
xmm0154350201,fullrun,24666.4785156,24663.5149569,7,X013627.73+154752.7,xmm,mos2,305.100127126,348.825457471,24.115549046,15.7979694973,86.8632,13.004076284,0.00352193273756,0.000527259898166,10.0325131626,1.0,5.3111,4.195475,6.5011,5.3111,,,0.0,,,3.69014482847,F,F,5.705176,1.8,0.3,8.0,4.90955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src7.html,0.9998,82.2428,,,,86.8632,82.2428,,,,,,,,,,,2193.66019417,2673.94174757
xmm0154350201,fullrun,24666.4785156,24663.5149569,12,X013639.13+154308.6,xmm,mos2,267.278645977,283.530818391,24.1630287721,15.719068503,87.8657,11.828791147,0.00356257620883,0.000479606603255,10.148299761,1.0,5.45976,4.38622734375,6.41401125,5.45976,,,0.0,,,2.4982585689,F,F,5.770153,1.8,0.3,8.0,4.30404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src12.html,0.9998,52.0546,,,,87.8657,52.0546,,,,,,,,,,,3273.35051546,-3794.89690722
xmm0154350201,fullrun,24666.4785156,24663.5149569,6,X013612.63+154943.0,xmm,mos2,355.195353103,374.204716322,24.0526304678,15.8286245482,59.7208,13.9102767765,0.00242142308622,0.000564002245824,6.89762421928,0.99999999971,9.31243,7.00342372629,12.0487557185,4.33518,3.47231087424,5.5357710311,22.909,10.781143439,38.432709711,6.82865478737,F,F,5.690211,1.8,0.3,8.0,6.364e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src6.html,0.9998,133.775,,,,59.7208,133.775,,,,,,,,,,,-1089.84931507,6252.57534247
xmm0154350201,fullrun,24666.5351562,24662.9959916,6,X013621.34+153711.3,xmm,mos1,326.33963908,201.374673563,24.0889078948,15.6197973707,56.3002,10.6042727238,0.00228278121969,0.000429967115966,6.2681757998,0.99999999272,6.1173,4.81326459961,7.531846875,6.1173,,,0.0,,,7.32542237709,F,F,5.884107,1.8,0.3,8.0,4.0616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src6.html,0.9998,56.1504,,,,56.3002,56.1504,,,,,,,,,,,-8490.5,3840.16176471
xmm0154350201,fullrun,24666.5351562,24662.9959916,11,X013639.31+154310.2,xmm,mos1,266.680266667,283.888487356,24.163780001,15.7195005476,61.2716,11.377236044,0.00248435249695,0.000461307763698,6.82166600359,0.999999999558,5.69123,4.5015425,7.27748,5.69123,,,0.0,,,2.52194397757,F,F,5.769645,1.8,0.3,8.0,3.74388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src11.html,0.9998,68.1699,,,,61.2716,68.1699,,,,,,,,,,,-3557.81818182,-3514.83116883
xmm0154350201,fullrun,24666.4785156,24663.5149569,9,X013614.35+154732.0,xmm,mos2,349.512052874,344.077133333,24.0597799026,15.7922227076,57.8536,10.8977337094,0.00234571786192,0.000441856835469,6.68196662691,0.99999999905,4.83843,4.03452375,5.88843,4.83843,,,0.0,,,4.98252007689,F,F,5.724077,1.8,0.3,8.0,3.37415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src9.html,0.9998,60.907,,,,57.8536,60.907,,,,,,,,,,,-1566.32307692,3648.10769231
xmm0154350201,fullrun,24666.4785156,24663.5149569,10,X013621.48+153711.6,xmm,mos2,325.853676291,201.44109,24.0895176009,15.619877707,55.8204,10.5193821111,0.00226327785717,0.000426515836562,6.44713639083,0.999999996977,9.73058,,,4.87548575246,,,8.05098183155,,,7.32909750099,A,F,5.883867,1.8,0.3,8.0,3.93862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src10.html,0.9998,54.837,,,,55.8204,54.837,,,,,,,,,,,-3990.56338028,-8703.83098592
xmm0154350201,fullrun,24666.5351562,24662.9959916,13,X013624.24+154213.1,xmm,mos1,316.68985272,270.752338624,24.1010057035,15.7036301398,67.0322,11.8501476784,0.00271792807313,0.00048048324605,7.46302169171,0.999999999988,7.18485573503,,,4.57483759515,,,88.9137166853,,,2.39444398147,A,F,5.799883,1.8,0.3,8.0,3.32288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src13.html,0.9998,73.3938,,,,67.0322,73.3938,,,,,,,,,,,-3113.35714286,956.345238095
xmm0154350201,fullrun,24666.4785156,24663.5149569,8,X013647.56+154744.3,xmm,mos2,239.297613793,346.906308046,24.1981807158,15.79563807,37.9779,11.2206817975,0.0015398396593,0.000454950137741,4.38636593678,0.999974502795,3.67992,2.31314988281,4.966291875,3.67992,,,0.0,,,5.53555928695,F,F,5.687506,1.8,0.3,8.0,3.51107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src8.html,0.9998,87.9258,,,,37.9779,87.9258,,,,,,,,,,,7494.32608696,500.847826087
xmm0154350201,fullrun,24666.4785156,24663.5149569,11,X013542.89+154305.7,xmm,mos2,453.951491264,282.931482759,23.9287038262,15.7182610653,20.9169,10.335501923,0.000848092034825,0.000419060991677,2.41585705537,0.989071058762,2.38288,1.8865909375,3.43288,2.38288,,,0.0,,,11.3450435246,F,F,5.827025,1.8,0.3,8.0,3.67472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src11.html,0.9998,85.9057,,,,20.9169,85.9057,,,,,,,,,,,-11945.0,1876.86956522
xmm0154350201,fullrun,24666.4785156,24663.5149569,17,X013625.31+154900.3,xmm,mos2,313.122263448,364.362949425,24.1054734322,15.8167432997,44.3122,10.0685053508,0.00179667123821,0.000408235067896,5.11796399126,0.999998973024,5.10628,3.6664303125,6.9869,5.10628,,,0.0,,,4.9078306655,F,F,5.689691,1.8,0.3,8.0,2.87272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src17.html,0.9998,57.0626,,,,44.3122,57.0626,,,,,,,,,,,2034.67924528,4186.8490566
xmm0154350201,fullrun,23047.5722656,23047.1873775,9,X013543.93+153815.6,xmm,pn,450.555419922,216.004043579,23.9330365654,15.6376713289,79.962638855,11.3304243088,0.00346946038105,0.000491610317052,5.5944193558,0.999999943547,10.8749996871,,,10.8749996871,,,0.0,,,12.5438067453,F,F,5.904049,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src9.html,0.9998,16.1578960419,,,,,,,,,,,,,,,,13672.2460317,3691.03174603
xmm0154350201,fullrun,23047.5722656,23047.1873775,10,X013650.58+155332.1,xmm,pn,229.318733333,426.868030805,24.2107529434,15.892253409,48.372,14.9679657937,0.00209882416319,0.000649448612452,3.38424615488,0.999447911171,2.93232,,,2.93232,,,0.0,,,10.6014198221,F,F,5.590644,1.8,0.3,8.0,4.51332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src10.html,0.9998,175.668,,,,48.372,175.668,,,,,,,,,,,-10546.1428571,-6952.96428571
xmm0154350201,fullrun,23047.5722656,23047.1873775,11,X013614.27+154732.8,xmm,pn,349.755852874,344.271689655,24.0594736751,15.792457698,147.343,18.1314092116,0.00639311776281,0.000786710154508,10.3085458777,1.0,6.84597,5.56936453125,7.93534,6.84597,,,0.0,,,4.99357799111,F,F,5.723804,1.8,0.3,8.0,2.03089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src11.html,0.9998,181.405,,,,147.343,181.405,,,,,,,,,,,1760.24752475,-3799.51980198
xmm0154350201,fullrun,23047.5722656,23047.1873775,12,X013608.73+154357.8,xmm,pn,368.181762695,295.469696045,24.0363561985,15.7327168749,133.862548828,14.5161743164,0.00972032174468,0.00105408043601,9.36541420974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06108556302,F,F,5.787415,1.8,0.3,8.0,3.40523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src12.html,0.9998,19.533416748,,,,,,,,,,,,,,,,4642.81481481,-371.856481481
xmm0154350201,fullrun,23047.5722656,23047.1873775,13,X013624.27+154214.1,xmm,pn,316.604947126,270.993542529,24.1011122357,15.7039215771,168.407,18.8303743988,0.00730703413132,0.000817033665096,11.7822447326,1.0,6.50329,5.50120144287,7.40658109375,6.50329,,,0.0,,,2.38766274747,F,F,5.799802,1.8,0.3,8.0,2.29204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src13.html,0.9998,186.176,,,,168.407,186.176,,,,,,,,,,,1252.125,3171.40384615
xmm0154350201,fullrun,23047.5722656,23047.1873775,14,X013709.89+153910.1,xmm,pn,165.110733032,228.869262695,24.2912182969,15.6527954318,84.1789474487,12.9385433197,0.00365239976161,0.000561384217417,5.88940459822,0.999999986058,10.8749996871,,,10.8749996871,,,0.0,,,10.9028690382,F,F,5.803399,1.8,0.3,8.0,2.4632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src14.html,0.9998,17.7127933502,,,,,,,,,,,,,,,,-9877.59562842,11154.9508197
xmm0154350201,fullrun,24666.4785156,24663.5149569,21,X013619.45+154521.4,xmm,mos2,332.575609195,314.046503448,24.0810551276,15.755940913,56.0299,11.6026247031,0.00227177432491,0.000470437122,6.47133319118,0.999999996977,5.80989,4.00696239258,7.5581834375,5.80989,,,0.0,,,2.73358613738,F,T,5.75435,1.8,0.3,8.0,2.47231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src21.html,0.9998,78.591,,,,56.0299,78.591,,,,,,,,,,,-1112.26666667,686.946666667
xmm0154350201,fullrun,24666.5351562,24662.9959916,7,X013647.35+154742.6,xmm,mos1,240.007390874,346.522167816,24.1972892452,15.795174184,52.8082,11.4661065755,0.00214119194054,0.00046491141506,5.87939441194,0.999999964062,8.11404185455,4.38511122955,11.9021618546,8.11404185455,,,0.0,,,5.49421311595,F,F,5.688002,1.8,0.3,8.0,3.36333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src7.html,0.9998,78.6634,,,,52.8082,78.6634,,,,,,,,,,,755.117647059,-7592.30588235
xmm0154350201,fullrun,24666.4785156,24663.5149569,25,X013624.24+154214.9,xmm,mos2,316.706381609,271.180487356,24.1009848838,15.7041474625,41.32,11.5693258231,0.00167535115083,0.000469087205517,4.77237131352,0.99999572828,2.91361,2.310094375,3.94361,2.91361,,,0.0,,,2.37826627265,F,F,5.799617,1.8,0.3,8.0,2.47645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src25.html,0.9998,92.5293,,,,41.32,92.5293,,,,,,,,,,,-1137.0,-3289.86956522
xmm0154350201,fullrun,24666.5351562,24662.9959916,9,X013619.48+154522.5,xmm,mos1,332.482411494,314.291326437,24.0811720794,15.7562367503,48.7163,12.4978118085,0.00197527756288,0.000506743066497,5.42382323182,0.999999726897,4.30961,3.29412265625,5.357855,4.30961,,,0.0,,,2.7280230563,F,F,5.753899,1.8,0.3,8.0,2.48169e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src9.html,0.9998,107.479,,,,48.7163,107.479,,,,,,,,,,,914.081967213,937.540983607
xmm0154350201,fullrun,24666.4785156,24663.5149569,4,X013612.10+155006.1,xmm,mos2,356.940307617,381.120697021,24.0504313302,15.8350273303,79.4223937988,11.6397733688,0.00321985133583,0.00047188630357,9.17311601686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34339318856,F,F,5.684933,1.8,0.3,8.0,5.20972e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src4.html,0.9998,5.69305324554,,,,,,,,,,,,,,,,-1059.05185185,6764.88148148
xmm0154350201,fullrun,24666.4785156,24663.5149569,22,X013608.79+154358.9,xmm,mos2,367.962371826,295.155151367,24.0366314849,15.7330175932,66.3640975952,10.6057434082,0.00311625772156,0.00049801368732,7.6649108328,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,5.04621789749,F,F,5.787058,1.8,0.3,8.0,3.65808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src22.html,0.9998,6.55075073242,,,,,,,,,,,,,,,,-4566.41836735,217.744897959
xmm0154350201,fullrun,24666.4785156,24663.5149569,24,X013545.69+154238.1,xmm,mos2,444.654785156,276.845977783,23.9403747618,15.7105796801,38.6934280396,8.11560821533,0.0029747649096,0.000623931002337,4.46900788959,0.999983484325,10.8749996871,,,10.8749996871,,,0.0,,,10.7157525235,F,F,5.831638,1.8,0.3,8.0,5.32401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src24.html,0.9998,5.98323345184,,,,,,,,,,,,,,,,-11335.4235294,1128.07058824
xmm0154350201,fullrun,24666.5351562,24662.9959916,12,X013545.89+154243.6,xmm,mos1,443.985640955,277.836055392,23.9412190967,15.7121148803,26.8603,9.80885314397,0.00108909252968,0.000397715166392,2.99048817651,0.997869664739,6.10076073616,,,3.24759226887,,,86.6350284634,,,10.6741745186,A,F,5.830433,1.8,0.3,8.0,2.90474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src12.html,0.9998,69.3533,,,,26.8603,69.3533,,,,,,,,,,,1300.88571429,11146.6285714
xmm0154350201,fullrun,24666.5351562,24662.9959916,8,X013641.70+154555.0,xmm,mos1,258.748188506,321.772541379,24.1737481891,15.7652750709,33.6474,11.1145085361,0.0013642877233,0.000450655549801,3.7461291151,0.999812986678,6.04169290732,,,6.01657,,,74.2918,,,3.30631723142,F,F,5.723612,1.8,0.3,8.0,1.78813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src8.html,0.9998,89.8849,,,,33.6474,89.8849,,,,,,,,,,,-742.259259259,-5302.37037037
xmm0154350201,fullrun,24666.5351562,24662.9959916,26,X013646.07+154120.6,xmm,mos1,244.234652874,258.695967816,24.1919453557,15.6890526813,22.153,9.91696526161,0.00089822925768,0.00040209941522,2.46640151355,0.990586698502,3.5625748995,2.1692155245,5.1000748995,3.5625748995,,,0.0,,,4.87435103086,F,F,5.792196,1.8,0.3,8.0,2.02321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src26.html,0.9998,76.1932,,,,22.153,76.1932,,,,,,,,,,,-6281.80645161,-4594.19354839
xmm0154350201,fullrun,23047.5722656,23047.1873775,15,X013543.12+155602.5,xmm,pn,453.024993896,460.814147949,23.9296547991,15.9340295117,60.6549224854,10.4957942963,0.00263172718525,0.000455396957879,4.24359522442,0.999973057823,10.8749996871,,,10.8749996871,,,0.0,,,16.2542235922,F,F,5.61752,1.8,0.3,8.0,2.53625e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0154350201_pi300-10000_pass1_cl_src15.html,0.9998,15.2325849533,,,,,,,,,,,,,,,,6727.5,-16278.0367647
xmm0154350201,fullrun,24666.5351562,24662.9959916,17,X013650.97+155330.4,xmm,mos1,228.01100051,426.484933607,24.2123957144,15.8917898171,50.8222,10.6740901252,0.00206066458572,0.000432797468541,5.65828334771,0.999999899478,8.88878050558,,,3.66429280749,,,336.986021668,,,10.5827231336,A,F,5.59094,1.8,0.3,8.0,6.73112e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src17.html,0.9998,63.114,,,,50.8222,63.114,,,,,,,,,,,6908.9245283,-10963.3584906
xmm0154350201,fullrun,24666.5351562,24662.9959916,23,X013608.76+154359.6,xmm,mos1,368.061667126,295.25108046,24.0365119878,15.7332165463,35.4294,10.9678849374,0.001436539923,0.000444709890188,3.94452786458,0.999913304066,4.19002,3.111895,5.69002,4.19002,,,0.0,,,5.0462750664,F,F,5.786955,1.8,0.3,8.0,2.30804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src23.html,0.9998,84.8651,,,,35.4294,84.8651,,,,,,,,,,,430.565217391,4404.17391304
xmm0154350201,fullrun,24666.5351562,24662.9959916,18,X013625.05+154857.4,xmm,mos1,313.998413086,364.424316406,24.1043679656,15.8159518245,46.1184577942,9.07770252228,0.00243455776945,0.000479204929434,5.13459279132,0.999998842944,10.8749996871,,,10.8749996871,,,0.0,,,4.91532951871,F,F,5.690551,1.8,0.3,8.0,2.93899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src18.html,0.9998,6.7951426506,,,,,,,,,,,,,,,,4421.41772152,-2078.78481013
xmm0154350201,fullrun,24666.4785156,24663.5149569,14,X013543.80+153819.5,xmm,mos2,451.00193728,217.134731034,23.9324811292,15.638760456,31.2565,10.1379386465,0.00126731529796,0.000411049373298,3.61005866314,0.999710865899,3.08684,2.44934,4.28684,3.08684,,,0.0,,,12.5490924127,F,F,5.903344,1.8,0.3,8.0,4.55703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0154350201_pi300-10000_pass1_cl_src14.html,0.9998,71.5213,,,,31.2565,71.5213,,,,,,,,,,,-13737.6857143,-3580.34285714
xmm0154350201,fullrun,24666.5351562,24662.9959916,19,X013641.67+154702.4,xmm,mos1,258.852606897,337.278947126,24.1736216884,15.7840119953,22.8023,12.4378173326,0.000924553890178,0.000504310196788,2.5386912487,0.992886087922,2.95681064818,1.95743564818,4.18681064818,2.95681064818,,,0.0,,,4.0070637419,F,F,5.704854,1.8,0.3,8.0,2.26462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0154350201_pi300-10000_pass1_cl_src19.html,0.9998,131.897,,,,22.8023,131.897,,,,,,,,,,,560.806451613,-5777.06451613