fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02110,fullrun,5058.32714844,5058.32696139,2,X133432.45-012412.6,chandra,ccd7,412.04523313,734.811965447,203.635210653,-1.40351226944,83.5618,9.14121436134,0.016519792719,0.00180717704082,108.534629467,1.0,0.482774,0.42313423877,0.578197617969,0.376954,0.330226529297,0.433379625,359.641,358.923350586,0.0,1.36363086752,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,83.5618,0.0,,,,,,,,,,,4237.24096386,2350.40963855
acisf02110,fullrun,5058.32714844,5058.32696139,1,X133434.65-012236.9,chandra,ccd7,345.079664228,929.412843496,203.644365078,-1.37691673645,80.311,9.0930709884,0.0158771299568,0.00179765996923,104.312312888,1.0,0.472515001039,0.407011828764,0.528086872133,0.472515001039,,,0.0,,,1.63806799256,F,F,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src1.html,0.9997,2.37294,,,,80.311,2.37294,,,,,,,,,,,4036.01234568,2403.12345679
acisf02110,fullrun,5058.32714844,5058.32696139,3,X133434.00-012416.1,chandra,ccd7,364.850318089,727.699073171,203.641662569,-1.40448430637,15.5434,3.94251188965,0.00307285798134,0.000779416287725,20.188616804,1.0,0.551697,0.447086258789,0.65968228125,0.551697,,,0.0,,,1.6939418542,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.5434,0.0,,,,,,,,,,,4237.5,2396.6875
acisf02110,fullrun,5058.32714844,5058.32696139,12,X133420.32-012542.9,chandra,ccd7,781.734373984,551.441615854,203.584670947,-1.42857267433,13.0416,3.61131554977,0.00257825625955,0.000713938237747,16.9391423312,1.0,0.750304,0.611281817261,0.939862875,0.750304,,,0.0,,,3.220668343,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.0416,0.0,,,,,,,,,,,4449.69230769,1989.0
acisf02110,fullrun,5058.32714844,5058.32696139,6,X133432.13-012336.5,chandra,ccd7,421.768250484,808.343262996,203.633881379,-1.3934629995,9.48176,3.07924666112,0.00187450067825,0.000608753011547,12.3154277229,0.999999999954,0.75002321317,,,0.183254216277,,,38.6094981146,,,0.95717232726,A,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,9.48176,0.0,,,,,,,,,,,4170.7,2340.4
acisf02110,fullrun,5058.32714844,5058.32696139,1,X133516.15-012837.4,chandra,ccd3,412.807617188,478.192382812,203.817274764,-1.47704644867,9.52646827698,3.60563325882,0.00188332377002,0.000712811423,18.6093021212,1.0,4.28540408882,,,2.20491266076,,,107.502174377,,,13.0435229738,A,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02110_pi14-548_pass1_cl_src1.html,0.9997,3.47353196144,,,,,,,,,,,,,,,,4670.38461538,3724.0
acisf02110,fullrun,5058.32714844,5058.32696139,2,X133502.58-012631.1,chandra,ccd3,826.758739837,735.339376016,203.760749482,-1.44197583288,17.9218,4.23341469738,0.00354306714565,0.000836928909384,35.0090065971,1.0,4.28354,3.72487182776,5.092700125,4.28354,,,0.0,,,9.13168648825,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02110_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.9218,0.0,,,,,,,,,,,4444.82352941,3288.35294118
acisf02110,fullrun,5058.32714844,5058.32696139,3,X133458.91-012950.4,chandra,ccd3,938.149902344,329.850097656,203.745455872,-1.49732502382,17.7800884247,4.47216796875,0.0035150134936,0.00088412000332,34.7321827582,1.0,2.98806594644,,,2.65530355948,,,149.532348633,,,10.0434305838,F,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02110_pi14-548_pass1_cl_src3.html,0.9997,2.21991157532,,,,,,,,,,,,,,,,4864.15,3205.35
acisf02110,fullrun,5058.32714844,5058.32696139,3,X133421.12-011802.3,chandra,ccd6,824.944335938,430.944335938,203.58799329,-1.3006524234,8.81333065033,3.00000405312,0.00174234097358,0.00059308228083,16.6173906427,0.999999999999,0.75329759511,,,0.492000009399,,,32.9924507141,,,5.53188888031,A,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02110_pi14-548_pass1_cl_src3.html,0.9997,0.18666934967,,,,,,,,,,,,,,,,3516.3,1941.8
acisf02110,fullrun,5058.32714844,5058.32696139,4,X133422.38-012520.0,chandra,ccd7,718.5,597.5,203.593247377,-1.4222098071,5.92451095581,2.44949150085,0.00117123918608,0.000484249321744,7.69507838941,0.999996956145,0.492000009399,,,0.492000009399,,,112.5,,,2.6018756847,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src4.html,0.9997,0.0754889473319,,,,,,,,,,,,,,,,4401.83333333,2052.16666667
acisf02110,fullrun,5058.32714844,5058.32696139,5,X133428.04-012349.0,chandra,ccd7,545.833496094,782.333251953,203.616852445,-1.3969494006,5.89614677429,2.44949221611,0.00116563180927,0.000484249467263,7.65823744138,0.999996956145,0.492000009399,,,0.492000009399,,,111.80140686,,,0.587707367348,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src5.html,0.9997,0.103853054345,,,,,,,,,,,,,,,,4200.5,2218.0
acisf02110,fullrun,5058.32714844,5058.32696139,7,X133422.72-012213.4,chandra,ccd7,708.0,976.666503906,203.594683356,-1.37039038786,5.8584856987,2.44949316978,0.00115818635095,0.000484249641886,7.60932117959,0.999996956145,0.492000009399,,,0.492000009399,,,34.572769165,,,1.78870438343,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src7.html,0.9997,0.141514375806,,,,,,,,,,,,,,,,4022.83333333,2036.5
acisf02110,fullrun,5058.32714844,5058.32696139,8,X133439.77-012752.5,chandra,ccd7,188.5,287.5,203.665703838,-1.46457609586,5.79976463318,2.4494946003,0.00114657764789,0.000484249932924,7.53305105271,0.999996956145,0.77529282382,,,0.492000009399,,,54.2174758911,,,5.40578752232,A,F,2.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src8.html,0.9997,0.200235202909,,,,,,,,,,,,,,,,4665.66666667,2608.0
acisf02110,fullrun,5058.32714844,5058.32696139,10,X133426.95-012853.3,chandra,ccd7,579.166503906,163.833251953,203.612295288,-1.4814776401,5.77851676941,2.44949531555,0.00114237703383,0.000484250078443,7.50545316682,0.999996956145,0.550984705007,,,0.492000009399,,,86.2026748657,,,5.65794158612,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src10.html,0.9997,0.221483230591,,,,,,,,,,,,,,,,4819.33333333,2225.5
acisf02110,fullrun,5058.32714844,5058.32696139,11,X133442.38-012734.8,chandra,ccd7,108.833251953,323.5,203.676595035,-1.45965585447,2.90769028664,1.73205387592,0.000574832374696,0.000342416344211,3.77666694427,0.99678291103,0.492000009399,,,0.492000009399,,,180.0,,,5.53638085099,F,F,2.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src11.html,0.9997,0.0923098176718,,,,,,,,,,,,,,,,4624.5,2688.75
acisf02110,fullrun,5058.32714844,5058.32696139,9,X133436.24-012334.0,chandra,ccd7,296.166748047,812.833251953,203.650983641,-1.39278085461,2.89476323128,1.73205471039,0.000572276825551,0.00034241648973,3.75987657878,0.99678291103,0.492000009399,,,0.492000009399,,,73.1549682617,,,1.93605732679,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02110_pi14-548_pass1_cl_src9.html,0.9997,0.105236716568,,,,,,,,,,,,,,,,4155.66666667,2451.0
acisf02110,fullrun,5058.32714844,5058.32696139,1,X133413.77-011822.7,chandra,ccd6,1049.0,389.5,203.557364381,-1.30631591738,1.88309335709,1.4142190218,0.000372275913833,0.000279582367511,3.55054169336,0.996991538298,0.922500017623,,,0.492000009399,,,126.869895935,,,6.11736636795,A,F,2.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02110_pi14-548_pass1_cl_src1.html,0.9997,0.116906628013,,,,,,,,,,,,,,,,3570.5,1733.0
acisf02110,fullrun,5058.32714844,5058.32696139,2,X133432.75-011744.4,chandra,ccd6,470.5,467.5,203.63644642,-1.29565664423,0.948784649372,1.00000345707,0.000187568861293,0.000197694491362,1.78891792217,0.96712972348,0.492000009399,,,0.492000009399,,,90.0,,,5.60315377083,F,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02110_pi14-548_pass1_cl_src2.html,0.9997,0.0512153357267,,,,,,,,,,,,,,,,3440.5,2296.0
