fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111280801,fullrun,4999.58642578,4039.07598293,1,X005726.96-283442.5,xmm,pn,196.915369885,137.897564828,14.3623152896,-28.5784681413,68.4125,10.072333394,0.0169376684706,0.00249372327795,9.90647317695,1.0,8.50897,4.33777528927,10.5955862109,8.50897,,,0.0,,,13.7970784578,F,F,8.032892,1.8,0.3,8.0,1.15623e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src1.html,0.9998,33.0394,,,,68.4125,33.0394,,,,,,,,,,,1595.41463415,-14845.6585366
xmm0111280801,fullrun,4999.58642578,4039.07598293,2,X005705.75-282458.0,xmm,pn,261.055297852,272.195800781,14.2739763573,-28.4161114468,156.563110352,15.4828386307,0.0401661098003,0.00397210661322,22.6711237449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.31124453589,F,F,8.204117,1.8,0.3,8.0,1.0499e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src2.html,0.9998,13.1199226379,,,,,,,,,,,,,,,,1086.07692308,-1912.73846154
xmm0111280801,fullrun,4999.58642578,4039.07598293,3,X005739.88-282312.0,xmm,pn,157.537765517,296.575443678,14.4161467316,-28.3866679664,43.2347,9.43059913261,0.0107041150885,0.00233484257943,6.2606014378,0.999999983898,4.70108,3.8052596875,6.31608,4.70108,,,0.0,,,10.2214564241,F,F,8.133982,1.8,0.3,8.0,5.2791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src3.html,0.9998,45.7015,,,,43.2347,45.7015,,,,,,,,,,,10155.7346939,-3481.59183673
xmm0111280801,fullrun,4999.58642578,4039.07598293,4,X005727.54-282324.6,xmm,pn,194.965868276,293.731429885,14.3647449002,-28.3901674618,64.2903,11.7436791509,0.0159170714949,0.00290751451865,9.3095579388,1.0,4.1299,3.39161875,5.8799,4.1299,,,0.0,,,7.50932648987,F,F,8.165232,1.8,0.3,8.0,7.40206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src4.html,0.9998,73.6237,,,,64.2903,73.6237,,,,,,,,,,,7064.47826087,-2419.56521739
xmm0111280801,fullrun,8372.12988281,8179.96609277,7,X005727.61-282325.9,xmm,mos1,194.754089655,293.424965517,14.365036277,-28.3905374614,66.0231,10.1584398408,0.0080713180159,0.00124186835366,10.9560282658,1.0,4.91044,4.0776275,6.24294,4.91044,,,0.0,,,7.52548229702,F,F,8.164857,1.8,0.3,8.0,1.36369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src7.html,0.9998,37.1708,,,,66.0231,37.1708,,,,,,,,,,,2557.26760563,6754.47887324
xmm0111280801,fullrun,4999.58642578,4039.07598293,5,X005727.95-283106.7,xmm,pn,193.838945057,187.494285057,14.3664668999,-28.5185350688,28.8134,8.47343495874,0.00713366712393,0.00209786642298,4.17232485638,0.999941891588,4.11657,3.0303496875,5.47967,4.11657,,,0.0,,,11.0438844228,F,F,8.074186,1.8,0.3,8.0,6.39417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src5.html,0.9998,42.9857,,,,28.8134,42.9857,,,,,,,,,,,3529.17142857,-10965.6285714
xmm0111280801,fullrun,8372.12988281,8179.96609277,8,X005705.78-282456.4,xmm,mos1,260.962310791,271.03894043,14.2741038948,-28.4156708116,85.500541687,12.0786123276,0.0122700687498,0.00173338560853,14.1881606811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36557441277,F,F,8.204353,1.8,0.3,8.0,1.24643e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src8.html,0.9998,4.8333363533,,,,,,,,,,,,,,,,1993.29411765,718.011764706
xmm0111280801,fullrun,8372.11132812,8242.87016547,5,X005727.53-282324.3,xmm,mos2,194.980119862,293.792965057,14.3647252255,-28.3900931046,40.4862,8.94789919478,0.00491165954902,0.00108553123098,6.46951395222,0.99999999293,3.47297,2.848595,4.55297,3.47297,,,0.0,,,7.49997320315,F,F,8.165233,1.8,0.3,8.0,9.83117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src5.html,0.9998,39.5787,,,,40.4862,39.5787,,,,,,,,,,,-6891.68888889,2350.04444444
xmm0111280801,fullrun,8372.11132812,8242.87016547,6,X005705.90-282458.7,xmm,mos2,260.605804443,272.078735352,14.2745939966,-28.4163083497,89.7404632568,11.5159540176,0.0121930185705,0.00156467035413,14.3401252555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.34281415668,F,F,8.203596,1.8,0.3,8.0,1.2245e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src6.html,0.9998,4.42827701569,,,,,,,,,,,,,,,,-959.639175258,1804.45360825
xmm0111280801,fullrun,8372.11132812,8242.87016547,4,X005739.91-282309.9,xmm,mos2,157.446056756,297.05350086,14.416271631,-28.3860901385,31.031,8.53411975543,0.00376459167141,0.00103533486366,4.95861521831,0.999996914039,8.66869645866,,,2.7800659338,,,95.6511278552,,,10.2329437124,A,F,8.134145,1.8,0.3,8.0,9.39204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src4.html,0.9998,41.8002,,,,31.031,41.8002,,,,,,,,,,,-10007.6285714,3384.31428571
xmm0111280801,fullrun,8372.12988281,8179.96609277,9,X005727.76-283109.7,xmm,mos1,194.422972414,186.803374713,14.3656648784,-28.5193707459,30.0272,7.72569737953,0.00367081948571,0.000944465034417,4.98278408532,0.99999671477,5.4213,3.79118607422,7.4275940625,5.4213,,,0.0,,,11.0563912789,F,F,8.074066,1.8,0.3,8.0,8.38053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src9.html,0.9998,29.6592,,,,30.0272,29.6592,,,,,,,,,,,11092.3333333,3127.83333333
xmm0111280801,fullrun,8372.12988281,8179.96609277,6,X005740.06-282314.0,xmm,mos1,156.969857471,296.105735632,14.4169277663,-28.3872344084,33.5916,9.07390213745,0.00410657302989,0.00110928451736,5.57426899213,0.999999541602,9.80459,6.70167426426,14.3184712955,2.89053,,,83.7290609174,72.9022137647,117.529949589,10.2670861,F,F,8.13342,1.8,0.3,8.0,8.38222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src6.html,0.9998,48.7441,,,,33.5916,48.7441,,,,,,,,,,,3639.0,9867.22727273
xmm0111280801,fullrun,4999.58642578,4039.07598293,6,X005623.84-283556.5,xmm,pn,388.019371724,120.905983908,14.0993381342,-28.5990151657,19.9777,7.82462139659,0.00494611206261,0.00193723272824,2.89287117394,0.996743449517,5.67792587065,3.85069293532,9.65466653471,5.67792587065,,,0.0,,,14.3980941174,F,F,8.166585,1.8,0.3,8.0,5.85586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src6.html,0.9998,41.247,,,,19.9777,41.247,,,,,,,,,,,-14298.2,-9684.8
xmm0111280801,fullrun,4999.58642578,4039.07598293,7,X005717.22-282034.5,xmm,pn,226.231112644,332.872291954,14.321757183,-28.3429101488,31.0018,8.95114517813,0.00767547806448,0.00221613965856,4.48921615403,0.999979289924,5.33456,4.053231875,7.64456,5.33456,,,0.0,,,5.80567251843,F,F,8.224719,1.8,0.3,8.0,2.86144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src7.html,0.9998,49.1212,,,,31.0018,49.1212,,,,,,,,,,,5896.97297297,1771.2972973
xmm0111280801,fullrun,4999.58642578,4039.07598293,8,X005745.75-281912.5,xmm,pn,139.628406897,351.599177011,14.4406079461,-28.3201444967,29.2034,8.79312799861,0.00723021851732,0.00217701489829,4.22879881273,0.999941891588,7.58924,4.31102662675,13.5089983301,4.11787,3.12555,6.52081354523,119.789383853,85.2893838533,154.289383853,12.1472739765,F,F,8.161538,1.8,0.3,8.0,5.18089e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src8.html,0.9998,48.1157,,,,29.2034,48.1157,,,,,,,,,,,13458.8571429,309.057142857
xmm0111280801,fullrun,4999.58642578,4039.07598293,9,X005648.82-282200.2,xmm,pn,312.420471191,313.005432129,14.2034165786,-28.3667139401,37.5003318787,8.66752338409,0.00986190047115,0.00227939989418,5.43023616858,0.999999613177,10.8749996871,,,10.8749996871,,,0.0,,,1.46405116711,T,F,8.282831,1.8,0.3,8.0,3.00879e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111280801_pi300-10000_pass1_cl_src9.html,0.9998,13.3991107941,,,,,,,,,,,,,,,,-1599.1509434,3133.32075472
xmm0111280801,fullrun,8372.12988281,8179.96609277,10,X005727.05-283443.4,xmm,mos1,196.621416775,137.695579553,14.3627200916,-28.5787117828,36.888,9.13204796308,0.00450955641749,0.00111639247172,6.12128134955,0.99999997257,7.27569397771,,,3.70018328531,,,25.5820750754,,,13.7765051141,A,F,8.03271,1.8,0.3,8.0,1.24928e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src10.html,0.9998,46.5063,,,,36.888,46.5063,,,,,,,,,,,14918.6388889,1245.30555556
xmm0111280801,fullrun,8372.11132812,8242.87016547,3,X005717.34-282034.7,xmm,mos2,225.885717241,332.81457908,14.3222314493,-28.3429795365,28.123,8.43016607191,0.00341179718943,0.00102272221707,4.49392980518,0.999981496396,5.67879,4.06782079193,7.70039841797,3.32857,2.1995707019,5.14347625,323.016,69.1720078125,90.0,5.83293404987,F,F,8.224361,1.8,0.3,8.0,5.87536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src3.html,0.9998,42.9447,,,,28.123,42.9447,,,,,,,,,,,-5780.625,-1829.21875
xmm0111280801,fullrun,8372.11132812,8242.87016547,8,X005726.53-283447.7,xmm,mos2,198.206503908,136.696202299,14.3605406436,-28.5799215839,24.4794,7.90532099285,0.00296976478192,0.000959048991166,3.91169879717,0.999834097569,4.23093,2.41600445313,7.63392375,4.23093,,,0.0,,,13.794895566,F,F,8.032924,1.8,0.3,8.0,1.23634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src8.html,0.9998,38.0147,,,,24.4794,38.0147,,,,,,,,,,,-1173.25,14763.0357143
xmm0111280801,fullrun,8372.12988281,8179.96609277,4,X005717.76-282041.4,xmm,mos1,224.605643678,331.285466667,14.3239906459,-28.3448259239,39.0071,8.46965170476,0.00476860947194,0.00103541307463,6.47292978015,0.999999993797,11.3351,7.59008303933,16.772580565,4.50307,3.1665617969,7.651852347,137.050874173,110.575528469,151.171058548,5.84357789852,F,F,8.223819,1.8,0.3,8.0,7.35062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src4.html,0.9998,32.7279,,,,39.0071,32.7279,,,,,,,,,,,-1540.675,5679.225
xmm0111280801,fullrun,8372.11132812,8242.87016547,7,X005727.60-283110.2,xmm,mos2,194.904665287,186.686588506,14.365002651,-28.519512559,32.4914,8.12350909398,0.00394175783383,0.000985519417735,5.19198061629,0.999998346517,9.24142,6.52267872734,12.9674,4.12741,2.16921091293,7.01351953055,26.09376546,9.7576650694,48.82225296,11.0490546062,F,F,8.074128,1.8,0.3,8.0,1.05633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src7.html,0.9998,33.5,,,,32.4914,33.5,,,,,,,,,,,-3200.14705882,10897.0
xmm0111280801,fullrun,8372.12988281,8179.96609277,1,X005650.78-280953.5,xmm,mos1,306.478271484,479.9921875,14.2115975355,-28.1648478028,40.2043418884,7.79668664932,0.00480216413878,0.000931266805276,6.67160291077,0.999999997106,10.8749996871,,,10.8749996871,,,0.0,,,13.1756726393,F,F,8.415885,1.8,0.3,8.0,1.51297e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src1.html,0.9998,2.8720536232,,,,,,,,,,,,,,,,-16107.3636364,4165.43636364
xmm0111280801,fullrun,8372.11132812,8242.87016547,2,X005745.48-281911.5,xmm,mos2,140.421528736,351.824813793,14.439518748,-28.3198736044,22.3388,7.66616592568,0.00271007874874,0.000930037126412,3.5696404769,0.999544383499,8.50823,4.56444413589,14.7521865436,3.25467,,,82.2342694014,64.4619171064,102.189191276,12.0918253034,F,F,8.162638,1.8,0.3,8.0,7.39085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src2.html,0.9998,36.4313,,,,22.3388,36.4313,,,,,,,,,,,-13267.6666667,-398.555555556
xmm0111280801,fullrun,8372.12988281,8179.96609277,5,X005649.12-282155.4,xmm,mos1,311.50605977,314.287788506,14.2046781466,-28.3654010742,22.3901,7.94539489264,0.0027371864388,0.000971323359478,3.71546577599,0.999668072469,6.68566993352,3.40529159321,11.4571293376,6.68566993352,,,0.0,,,1.50124164918,F,F,8.283031,1.8,0.3,8.0,3.21951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src5.html,0.9998,40.7392,,,,22.3901,40.7392,,,,,,,,,,,-3127.78125,-1871.03125
xmm0111280801,fullrun,8372.12988281,8179.96609277,2,X005745.69-281910.0,xmm,mos1,139.794331034,352.179797701,14.4403787583,-28.3194432728,24.7221,6.58629637961,0.00302226884682,0.000805172633555,4.10244333257,0.99993422229,8.07383,4.333205,12.27383,8.07383,,,0.0,,,12.1278448482,F,F,8.162339,1.8,0.3,8.0,6.20324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280801_pi300-10000_pass1_cl_src2.html,0.9998,18.6572,,,,24.7221,18.6572,,,,,,,,,,,-271.606060606,13177.1515152
xmm0111280801,fullrun,8372.11132812,8242.87016547,1,X005650.83-280954.4,xmm,mos2,306.348843678,480.057963218,14.2117805648,-28.1650972758,17.1802,7.68428916687,0.00208424380604,0.000932231993799,2.74531923475,0.995623196467,5.6417,3.4848671875,7.568335625,5.6417,,,0.0,,,13.1802508392,F,F,8.415956,1.8,0.3,8.0,7.80153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280801_pi300-10000_pass1_cl_src1.html,0.9998,41.8681,,,,17.1802,41.8681,,,,,,,,,,,-4470.65217391,-16382.826087
