fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112550301,fullrun,10009.1191406,10008.2601052,1,X123620.82+255915.1,xmm,pn,300.851101839,321.29063908,189.086754524,25.9875317347,565.037,34.4736711129,0.0564570665167,0.00344452193944,42.6497936135,1.0,5.89203,5.41865850576,6.35086720937,5.89203,,,0.0,,,1.65642320002,F,F,6.43817,1.8,0.3,8.0,2.1608e-13,1.0,powerlaw,2.29096e+21,1.55039884861e+21,3.1506598917e+21,2.06108,1.8117663057,2.35302853244,62.9191,61,,dsxf,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src1.html,0.9998,623.397,,,,565.037,623.397,,,,,,,,,,,-84.6666666667,-268.373390558
xmm0112550301,fullrun,10009.1191406,10008.2601052,2,X123617.45+255855.0,xmm,pn,311.293349425,316.675728736,189.072718364,25.981954373,511.935,32.7378832547,0.0511512195298,0.00327108451914,38.6415793895,1.0,5.17052,4.70751991529,5.4038447356,5.17052,,,0.0,,,1.62549475282,F,F,6.424587,1.8,0.3,8.0,1.57814e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src2.html,0.9998,559.834,,,,511.935,559.834,,,,,,,,,,,582.0,448.177664975
xmm0112550301,fullrun,14263.7734375,14263.4600086,1,X123617.30+255855.4,xmm,mos2,311.773864746,315.660217285,189.072066871,25.9820635416,330.26852417,24.2928981781,0.036257635802,0.00266693020239,46.4591249285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.57931120703,T,F,6.42396,1.8,0.3,8.0,4.52806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src1.html,0.9998,6.42237567902,,,,,,,,,,,,,,,,-382.284313725,-579.866013072
xmm0112550301,fullrun,14261.2041016,14260.7681397,2,X123620.80+255914.8,xmm,mos1,300.92090069,321.213312644,189.086660707,25.9874382904,287.762,23.579418992,0.0201785411511,0.00165344373631,33.5679240642,1.0,6.33426,,,4.96682,,,134.654494258,,,1.65493914159,F,F,6.438073,1.8,0.3,8.0,2.50518e-13,1.0,powerlaw,7.71424e+20,0.0,2.05392935208e+21,1.73295,1.32799049314,2.23738305112,27.6204,27,,dsxf,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src2.html,0.9998,268.227,,,,287.762,268.227,,,,,,,,,,,331.16119403,-399.704477612
xmm0112550301,fullrun,10009.1191406,10008.2601052,3,X123658.84+260917.2,xmm,pn,183.175308228,459.214660645,189.2451554,26.1547830976,316.572052002,21.7822685242,0.0316283628513,0.00217624230645,23.8953071776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3423128726,F,F,6.626347,1.8,0.3,8.0,2.52163e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src3.html,0.9998,6.88405275345,,,,,,,,,,,,,,,,-4830.81619938,-15306.0373832
xmm0112550301,fullrun,14263.7734375,14263.4600086,2,X123620.82+255915.3,xmm,mos2,300.843322754,321.115814209,189.08675943,25.9875840471,414.372039795,24.4575996399,0.0298328865319,0.00176083506085,58.2900305504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65346201794,F,F,6.438253,1.8,0.3,8.0,3.15921e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src2.html,0.9998,6.60003185272,,,,,,,,,,,,,,,,212.227743271,109.207039337
xmm0112550301,fullrun,14261.2041016,14260.7681397,3,X123617.48+255855.6,xmm,mos1,311.201502759,316.803517241,189.072841774,25.9821088218,252.459,22.5014221773,0.0177030730084,0.00157785747229,29.4497693973,1.0,4.8651,4.37911878917,5.21825453135,4.8651,,,0.0,,,1.62267420543,F,F,6.424738,1.8,0.3,8.0,2.10763e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src3.html,0.9998,253.855,,,,252.459,253.855,,,,,,,,,,,-360.932624113,275.177304965
xmm0112550301,fullrun,10009.1191406,10008.2601052,4,X123627.72+260916.5,xmm,pn,279.499969482,458.850494385,189.115486438,26.1545958839,199.854202271,16.310956955,0.0199672118458,0.00162960963156,15.0852784501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7107507771,F,F,6.515174,1.8,0.3,8.0,1.27447e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src4.html,0.9998,7.25155830383,,,,,,,,,,,,,,,,2797.30136986,-12038.3196347
xmm0112550301,fullrun,14261.2041016,14260.7681397,5,X123658.72+260917.8,xmm,mos1,183.527075264,459.899136263,189.244687324,26.154933653,101.012,12.8708352487,0.00708321947994,0.0009025358468,11.783220667,1.0,7.95842,,,4.13073986359,,,134.688857251,,,14.3392558256,A,F,6.626238,1.8,0.3,8.0,2.6507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src5.html,0.9998,64.6464,,,,101.012,64.6464,,,,,,,,,,,15403.5104167,-5145.9375
xmm0112550301,fullrun,14261.2041016,14260.7681397,6,X123556.13+260818.6,xmm,mos1,377.295556322,446.26188046,188.983857863,26.1384992004,39.7784,10.1804665905,0.00278936121857,0.000713879861796,4.6402176472,0.999992757589,3.80366,2.76077251953,5.16579875,3.80366,,,0.0,,,12.1462501191,F,F,6.397137,1.8,0.3,8.0,7.61892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src6.html,0.9998,63.8635,,,,39.7784,63.8635,,,,,,,,,,,7784.61702128,9949.85106383
xmm0112550301,fullrun,14263.7734375,14263.4600086,3,X123540.41+260818.8,xmm,mos2,425.948856782,446.363657471,188.918371783,26.1385593989,87.8563,12.2285690087,0.00615953636738,0.000857335393477,12.3588126592,1.0,5.47411,4.09174485352,6.720185625,5.47411,,,0.0,,,14.1658526219,F,F,6.340751,1.8,0.3,8.0,2.08446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src3.html,0.9998,61.6816,,,,87.8563,61.6816,,,,,,,,,,,-13990.8910891,6015.46534653
xmm0112550301,fullrun,14263.7734375,14263.4600086,5,X123627.93+260914.2,xmm,mos2,278.838133103,459.020983908,189.116382802,26.1539527921,90.7598,12.3906577711,0.00636309818173,0.000868699269209,12.7672502164,1.0,6.07271,4.84054446289,7.2675371875,6.07271,,,0.0,,,11.7335140024,F,F,6.515664,1.8,0.3,8.0,1.71014e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src5.html,0.9998,62.7686,,,,90.7598,62.7686,,,,,,,,,,,-2593.56074766,11924.0
xmm0112550301,fullrun,14261.2041016,14260.7681397,1,X123540.43+260819.0,xmm,mos1,425.896061653,446.403337452,188.918442774,26.1386074573,105.205,11.5543844492,0.00737722904984,0.000810221383125,12.2723412096,1.0,11.4737311982,,,4.75032012401,,,29.4661928939,,,14.1433834142,A,F,6.341242,1.8,0.3,8.0,1.939e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src1.html,0.9998,28.2988,,,,105.205,28.2988,,,,,,,,,,,6145.03125,13829.4166667
xmm0112550301,fullrun,14263.7734375,14263.4600086,4,X123658.92+260915.6,xmm,mos2,182.9196,459.398889655,189.245504271,26.1543283247,80.3897,12.2938358538,0.00563605953204,0.000861911298949,11.3084803484,1.0,6.17811,5.1394153418,7.2503109375,6.17811,,,0.0,,,14.3872950152,F,F,6.626714,1.8,0.3,8.0,2.14986e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src4.html,0.9998,70.7487,,,,80.3897,70.7487,,,,,,,,,,,5111.63736264,15152.7362637
xmm0112550301,fullrun,14261.2041016,14260.7681397,7,X123627.96+260915.1,xmm,mos1,278.743512644,459.224466667,189.116510251,26.1541986143,95.4443,11.988569556,0.00669278565927,0.00084066755584,11.1337390439,1.0,7.17233,5.938,8.40666,7.17233,,,0.0,,,11.7378845543,F,F,6.515754,1.8,0.3,8.0,1.45071e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src7.html,0.9998,48.2815,,,,95.4443,48.2815,,,,,,,,,,,12149.2454545,2468.20909091
xmm0112550301,fullrun,14261.2041016,14260.7681397,13,X123614.64+260051.5,xmm,mos1,319.998226218,343.442855172,189.061009386,26.0142960961,68.6406,13.103457559,0.00481324704546,0.000918846548268,8.00704209909,1.0,5.69106,4.09481507813,7.9119225,5.69106,,,0.0,,,3.64010991109,F,F,6.425155,1.8,0.3,8.0,5.49824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src13.html,0.9998,103.06,,,,68.6406,103.06,,,,,,,,,,,1473.47368421,1882.42105263
xmm0112550301,fullrun,14263.7734375,14263.4600086,17,X123627.62+255731.5,xmm,mos2,279.757496552,297.479147126,189.115103477,25.958757389,78.666,11.156173179,0.00551521003273,0.000782150334881,11.0660061561,1.0,6.32312,5.62889738779,7.06361226279,6.32312,,,0.0,,,1.34207618639,F,F,6.452311,1.8,0.3,8.0,6.07135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src17.html,0.9998,45.7942,,,,78.666,45.7942,,,,,,,,,,,2723.11956522,-1083.31521739
xmm0112550301,fullrun,14261.2041016,14260.7681397,12,X123655.61+260122.3,xmm,mos1,193.051387816,350.575503448,189.231706746,26.0228485205,41.1881,8.88614089467,0.00288821245974,0.000623118397086,4.80466153678,0.999995435884,6.65738,5.32191125,8.96738,6.65738,,,0.0,,,8.51802566664,F,F,6.573,1.8,0.3,8.0,6.09203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src12.html,0.9998,37.7754,,,,41.1881,37.7754,,,,,,,,,,,6349.53846154,-8076.25
xmm0112550301,fullrun,14261.2041016,14260.7681397,4,X123521.63+255614.6,xmm,mos1,484.414125287,279.963287356,188.84010737,25.9373802003,58.7509,11.8749063154,0.0041197566757,0.000832697449167,6.85339186516,0.999999999712,5.77943,4.74958625,7.46943,5.77943,,,0.0,,,13.5674664046,F,F,6.211944,1.8,0.3,8.0,1.15739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src4.html,0.9998,82.2625,,,,58.7509,82.2625,,,,,,,,,,,-9153.32857143,12924.2714286
xmm0112550301,fullrun,14261.2041016,14260.7681397,16,X123631.64+255937.1,xmm,mos1,267.325763218,326.35085977,189.131823154,25.9936401776,31.3498,10.4149363896,0.00219832606238,0.000730321281263,3.65700719979,0.999684481246,5.45913169652,1.98047,8.92628169652,5.45913169652,,,0.0,,,2.98660960044,F,F,6.477308,1.8,0.3,8.0,3.90537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src16.html,0.9998,77.1211,,,,31.3498,77.1211,,,,,,,,,,,1876.2826087,-2885.47826087
xmm0112550301,fullrun,10009.1191406,10008.2601052,5,X123630.11+261201.5,xmm,pn,272.114685059,497.149261475,189.125442067,26.2004136743,64.0291748047,10.1654472351,0.00639708388971,0.00101561856666,4.83301286582,0.99999773285,10.8749996871,,,10.8749996871,,,0.0,,,14.5324988517,F,F,6.536909,1.8,0.3,8.0,8.02642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src5.html,0.9998,6.84240102768,,,,,,,,,,,,,,,,3694.14,-15322.87
xmm0112550301,fullrun,10009.1191406,10008.2601052,6,X123556.03+260817.9,xmm,pn,377.57989502,446.23336792,188.983469669,26.1383086793,129.230300903,14.5734186172,0.0129112561343,0.00145601410199,9.75448627636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1548294548,F,F,6.39706,1.8,0.3,8.0,7.53539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src6.html,0.9998,6.64928388596,,,,,,,,,,,,,,,,10266.4157303,-7662.67977528
xmm0112550301,fullrun,10009.1191406,10008.2601052,7,X123700.43+255031.7,xmm,pn,177.93006897,200.960571289,189.25178583,25.8421345221,79.1504745483,11.8511066437,0.00790783618781,0.00118403092991,5.9743900026,0.999999988901,10.8749996871,,,10.8749996871,,,0.0,,,11.2371426091,F,F,6.524682,1.8,0.3,8.0,5.87796e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src7.html,0.9998,8.86069965363,,,,,,,,,,,,,,,,-14006.4740741,5143.91111111
xmm0112550301,fullrun,10009.1191406,10008.2601052,8,X123730.40+260500.3,xmm,pn,85.361076355,400.714019775,189.376655551,26.0834183454,68.2387313843,10.0884437561,0.00681765602203,0.00100792523442,5.15075616285,0.999999402004,10.8749996871,,,10.8749996871,,,0.0,,,17.1354610109,F,F,6.715776,1.8,0.3,8.0,6.77444e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src8.html,0.9998,5.71285486221,,,,,,,,,,,,,,,,-14622.75,-13835.5113636
xmm0112550301,fullrun,10009.1191406,10008.2601052,9,X123605.15+260235.7,xmm,pn,349.406365517,367.417786207,189.021451608,26.0432524935,58.8534,12.4330768517,0.00588048221498,0.00124228145364,4.44233804769,0.999989034476,6.22029,4.38870727295,8.02369453125,6.22029,,,0.0,,,6.23534592459,F,F,6.400887,1.8,0.3,8.0,2.1296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src9.html,0.9998,95.728,,,,58.8534,95.728,,,,,,,,,,,5367.72941176,-2293.8
xmm0112550301,fullrun,10009.1191406,10008.2601052,10,X123614.62+260051.7,xmm,pn,320.061737061,344.149780273,189.060918426,26.0143493326,121.925933838,13.4079303741,0.0162855572999,0.00179088732693,9.20314229744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.66632054679,F,F,6.425154,1.8,0.3,8.0,4.54183e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src10.html,0.9998,11.106710434,,,,,,,,,,,,,,,,2240.37563452,-1414.63451777
xmm0112550301,fullrun,10009.1191406,10008.2601052,11,X123618.99+260027.1,xmm,pn,306.519470215,338.936431885,189.079127415,26.0075358909,137.355331421,13.9463634491,0.0199452210218,0.00202513672411,10.3677750958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.99412956745,F,F,6.43839,1.8,0.3,8.0,5.92412e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src11.html,0.9998,11.5866384506,,,,,,,,,,,,,,,,983.73125,-1471.31875
xmm0112550301,fullrun,10009.1191406,10008.2601052,12,X123606.56+260023.6,xmm,pn,345.055786133,337.081939697,189.027316635,26.0065582934,82.4230651855,11.7319564819,0.0105923237279,0.00150769297034,6.22140978229,0.999999996547,10.8749996871,,,10.8749996871,,,0.0,,,4.39016206194,F,F,6.394063,1.8,0.3,8.0,3.2999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src12.html,0.9998,10.4706869125,,,,,,,,,,,,,,,,4010.35245902,-40.4508196721
xmm0112550301,fullrun,14261.2041016,14260.7681397,20,X123627.61+255734.2,xmm,mos1,279.815257931,298.088354023,189.115026036,25.9594935091,63.3581,11.223827333,0.00444282726879,0.000787042637564,7.39082953847,0.999999999976,6.91654,5.08644663958,8.54318413958,6.91654,,,0.0,,,1.34246239636,F,F,6.452549,1.8,0.3,8.0,5.11885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src20.html,0.9998,62.6162,,,,63.3581,62.6162,,,,,,,,,,,-805.903614458,-2862.6746988
xmm0112550301,fullrun,14263.7734375,14263.4600086,14,X123631.31+255936.9,xmm,mos2,268.332977295,326.106994629,189.130463588,25.9935922133,76.8071060181,11.1747875214,0.0060635167174,0.000882190652192,10.8045141233,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96442522726,F,F,6.477281,1.8,0.3,8.0,6.21606e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src14.html,0.9998,5.58648014069,,,,,,,,,,,,,,,,2667.6372549,1603.18627451
xmm0112550301,fullrun,14261.2041016,14260.7681397,15,X123619.05+260027.1,xmm,mos1,306.345512644,337.848409195,189.079366842,26.0075386779,50.4624,11.9847736733,0.00353854370185,0.00084040088065,5.88652431973,0.999999950327,4.14855,3.566675,5.12855,4.14855,,,0.0,,,2.92739384177,F,F,6.43836,1.8,0.3,8.0,4.5365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src15.html,0.9998,93.1724,,,,50.4624,93.1724,,,,,,,,,,,1481.75,586.766666667
xmm0112550301,fullrun,10009.1191406,10008.2601052,13,X123732.86+260020.3,xmm,pn,77.5949554443,336.952758789,189.386907241,26.005628011,57.6430778503,10.3539714813,0.00575905602086,0.00103445381515,4.35098121639,0.999985151069,10.8749996871,,,10.8749996871,,,0.0,,,16.2527124102,F,F,6.697845,1.8,0.3,8.0,5.42822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src13.html,0.9998,7.19631004333,,,,,,,,,,,,,,,,-17467.6041667,-9099.08333333
xmm0112550301,fullrun,10009.1191406,10008.2601052,14,X123627.56+255734.3,xmm,pn,279.942108154,297.840087891,189.114850001,25.9595320202,145.184280396,14.8227233887,0.0200881585479,0.00205091899261,10.9587152608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34156040937,T,F,6.452517,1.8,0.3,8.0,6.85719e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src14.html,0.9998,11.1884250641,,,,,,,,,,,,,,,,-2633.1827957,893.274193548
xmm0112550301,fullrun,10009.1191406,10008.2601052,15,X123705.22+255634.7,xmm,pn,163.168243408,284.083496094,189.271760527,25.9429610609,73.0585174561,10.8688011169,0.00729919550658,0.00108588987345,5.51456044685,0.999999896519,10.8749996871,,,10.8749996871,,,0.0,,,9.86202258748,F,F,6.5788,1.8,0.3,8.0,4.56087e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src15.html,0.9998,6.7697892189,,,,,,,,,,,,,,,,-12353.1603774,-1936.44339623
xmm0112550301,fullrun,10009.1191406,10008.2601052,16,X123529.02+255423.9,xmm,pn,461.519705747,254.484763218,188.870926933,25.906643407,47.353,12.9351072667,0.00473139661901,0.00129244446578,3.57427155563,0.999681790967,5.64912,4.43895508301,7.3702434375,5.64912,,,0.0,,,12.2559594596,F,F,6.227922,1.8,0.3,8.0,3.62504e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src16.html,0.9998,119.964,,,,47.353,119.964,,,,,,,,,,,10504.4929577,10537.4084507
xmm0112550301,fullrun,14263.7734375,14263.4600086,11,X123614.76+260051.2,xmm,mos2,319.642211494,343.387234483,189.061488089,26.0142290038,41.7675,11.742320895,0.00292828708884,0.000823245027107,5.8754660479,0.999999943373,3.73048,2.63079039833,5.19683617958,3.73048,,,0.0,,,3.60109689507,F,F,6.425308,1.8,0.3,8.0,3.84262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src11.html,0.9998,96.1146,,,,41.7675,96.1146,,,,,,,,,,,-2010.59183673,1272.67346939
xmm0112550301,fullrun,14263.7734375,14263.4600086,6,X123556.07+260818.4,xmm,mos2,377.455047607,446.036193848,188.983637582,26.1384506618,73.2897109985,10.5181846619,0.00513817127843,0.000737405477446,10.309719486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1379545904,F,F,6.397245,1.8,0.3,8.0,1.03979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src6.html,0.9998,3.27885365486,,,,,,,,,,,,,,,,-10033.5180723,7573.03614458
xmm0112550301,fullrun,14263.7734375,14263.4600086,12,X123619.07+260028.2,xmm,mos2,306.292717241,338.097154023,189.079437798,26.0078392543,47.9643,11.0330503488,0.00336273855962,0.000773518300867,6.74717462528,0.999999998903,5.25863,3.8592069043,7.2056534375,5.25863,,,0.0,,,2.95669835591,F,F,6.438479,1.8,0.3,8.0,4.17677e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src12.html,0.9998,73.7639,,,,47.9643,73.7639,,,,,,,,,,,-799.723404255,1285.91489362
xmm0112550301,fullrun,14261.2041016,14260.7681397,21,X123556.91+255213.6,xmm,mos1,375.042843678,224.421177011,188.987124646,25.8704449716,35.2947,8.11208974309,0.00247494813062,0.000568838985601,4.11718645779,0.999935757781,9.15633,6.24719290501,13.61570853,5.60634,4.26565415541,8.24015733442,105.76298766,57.8879876599,144.06298766,7.71515344954,F,F,6.313979,1.8,0.3,8.0,4.89948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src21.html,0.9998,30.5113,,,,35.2947,30.5113,,,,,,,,,,,-9927.97674419,2271.97674419
xmm0112550301,fullrun,10009.1191406,10008.2601052,17,X123713.68+255242.3,xmm,pn,136.857229885,231.111133333,189.307001476,25.8784035385,32.3203,11.2936663666,0.00322935777265,0.00112843288158,2.43958205308,0.990815134029,11.3206,10.1142153428,22.6412,3.90856,2.54314969004,6.07246581309,239.783,227.470915545,80.3259830697,12.6973593315,A,F,6.584502,1.8,0.3,8.0,3.16052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src17.html,0.9998,95.2266,,,,32.3203,95.2266,,,,,,,,,,,-16289.0714286,1346.61904762
xmm0112550301,fullrun,10009.1191406,10008.2601052,18,X123557.19+255210.9,xmm,pn,374.169724598,223.806901149,188.988297793,25.8697035498,32.2494,11.5433703917,0.00322227477112,0.00115338304548,2.43423042059,0.990815134029,4.70461,3.21162169922,7.3224525,4.70461,,,0.0,,,7.70446717434,F,F,6.314444,1.8,0.3,8.0,1.98338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src18.html,0.9998,101.0,,,,32.2494,101.0,,,,,,,,,,,2450.45833333,10039.1875
xmm0112550301,fullrun,10009.1191406,10008.2601052,19,X123611.47+261211.5,xmm,pn,329.78213501,499.567687988,189.047781009,26.2031943779,124.818878174,13.4703788757,0.0124705157787,0.00134581062394,9.42150583623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.758011533,F,F,6.470773,1.8,0.3,8.0,9.67491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112550301_pi300-10000_pass1_cl_src19.html,0.9998,7.02044677734,,,,,,,,,,,,,,,,8234.33571429,-13595.2928571
xmm0112550301,fullrun,14263.7734375,14263.4600086,23,X123611.41+261209.0,xmm,mos2,329.966074023,499.198112644,189.047539132,26.2024956113,57.0264,9.25430170245,0.00399807578572,0.000648811770519,8.02194713674,0.999999999998,12.8773,9.27440999647,15.9102,3.9019,2.99016246348,6.31381714993,0.0,354.376045898,0.0,14.7329140604,F,F,6.47032,1.8,0.3,8.0,1.29025e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src23.html,0.9998,28.6157,,,,57.0264,28.6157,,,,,,,,,,,-8019.55882353,13463.1323529
xmm0112550301,fullrun,14261.2041016,14260.7681397,11,X123605.19+260234.4,xmm,mos1,349.290926437,367.122834483,189.02160708,26.0428961669,36.8452,8.89901679962,0.00258367264583,0.000624020124195,4.29805490554,0.999972477666,4.10186,3.09880770508,5.269048125,4.10186,,,0.0,,,6.1990078316,F,F,6.400744,1.8,0.3,8.0,4.36726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src11.html,0.9998,42.3473,,,,36.8452,42.3473,,,,,,,,,,,2379.73170732,5034.04878049
xmm0112550301,fullrun,14263.7734375,14263.4600086,9,X123655.57+260123.5,xmm,mos2,193.185333252,350.421051025,189.231521751,26.0232011766,57.4158287048,8.97895336151,0.00402529028917,0.000629493548874,8.07672836936,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.51071856981,F,F,6.572774,1.8,0.3,8.0,8.91732e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src9.html,0.9998,2.80353116989,,,,,,,,,,,,,,,,7976.46153846,5980.74358974
xmm0112550301,fullrun,14261.2041016,14260.7681397,14,X123606.47+260022.0,xmm,mos1,345.333958621,336.672595402,189.026948467,26.0061046237,33.6555,9.08372170424,0.00236000834793,0.000636973423431,3.925971005,0.999903106944,4.45761,3.443000625,6.21261,4.45761,,,0.0,,,4.394049652,F,F,6.393582,1.8,0.3,8.0,3.36084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112550301_pi300-10000_pass1_cl_src14.html,0.9998,48.8585,,,,33.6555,48.8585,,,,,,,,,,,74.3076923077,3677.84615385
xmm0112550301,fullrun,14263.7734375,14263.4600086,8,X123605.21+260233.5,xmm,mos2,349.230965517,366.906289655,189.021687881,26.0426345377,25.8323,8.92039797318,0.00181108553137,0.000625403223999,3.63384932278,0.999680034375,3.63796,2.63591359375,5.05688297852,3.63796,,,0.0,,,6.18681526283,F,F,6.400594,1.8,0.3,8.0,3.72518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src8.html,0.9998,53.7412,,,,25.8323,53.7412,,,,,,,,,,,-5174.31034483,2177.0
xmm0112550301,fullrun,14263.7734375,14263.4600086,19,X123521.51+255609.6,xmm,mos2,484.755462646,278.722076416,188.839644831,25.9359926608,52.4308738708,8.44276714325,0.00367580669313,0.00059190277946,7.3754909748,0.999999999935,10.8749996871,,,10.8749996871,,,0.0,,,13.5835136234,F,F,6.21154,1.8,0.3,8.0,1.16597e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src19.html,0.9998,3.25075602531,,,,,,,,,,,,,,,,-13001.7619048,-9412.31746032
xmm0112550301,fullrun,14263.7734375,14263.4600086,16,X123608.07+255832.9,xmm,mos2,340.363563218,311.601558621,189.033645491,25.9758132139,33.1189,8.30284890866,0.00232194121542,0.000582106503731,4.65886089648,0.999989609559,5.14645,4.15847636719,7.219575,5.14645,,,0.0,,,3.2010590417,F,F,6.388977,1.8,0.3,8.0,2.62817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112550301_pi300-10000_pass1_cl_src16.html,0.9998,35.8184,,,,33.1189,35.8184,,,,,,,,,,,-2613.8974359,-1969.17948718