fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13731,fullrun,39419.7109375,39419.7121066,1,X165829.01-152754.1,chandra,ccd5,1026.03273171,832.364695122,254.620877072,-15.4650366181,125.718,30.2068038693,0.00318920726431,0.000766284528322,4.48212309597,0.99999399807,8.41749,5.52691558594,11.40130875,8.41749,,,0.0,,,14.6384413631,F,F,1.66e+21,1.8,0.3,8.0,6.47892e-14,1.0,powerlaw,8.53624e+20,0.0,5.44493612836e+21,0.872071,0.308776365357,1.86241097492,42.3629,52,,dsxf,fullrun_ccd5_acisf13731_pi14-548_pass1_cl_src1.html,0.9998,786.733,251.353759007,25.366985862,341.646240993,125.718,786.733,115.416739726,128.85068013,68.5832602736,252.14931987,0.0549968571796,0.101643591869,0.000219242759355,0.00258935831234,0.00637634689791,0.000643510175656,2384.58853288,2621.846543
acisf13731,fullrun,39416.4296875,39416.431046,1,X165833.95-150533.2,chandra,ccd3,391.49995935,959.853353659,254.641438608,-15.0925669787,60.5571,13.2360908126,0.00153634374378,0.000335801835162,7.90821143269,0.999999999999,7.00568,5.23560948637,9.46827198637,4.173,2.57269137102,6.50144766008,352.323683472,319.259983472,25.3873834717,12.1457387451,F,F,1.72e+21,1.8,0.3,8.0,2.22547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13731_pi14-548_pass1_cl_src1.html,0.9998,114.637,69.600007239,11.8050913925,46.399992761,60.5571,114.637,31.349567035,36.7217441663,11.650432965,32.2782558337,0.0789198420958,0.171383621773,9.04602331852e-05,0.0017936083516,0.00176576126737,0.000299496709347,5002.77586207,3411.63793103
acisf13731,fullrun,39419.7539062,39419.752627,1,X165853.65-151601.1,chandra,ccd7,1012.18024248,320.974526423,254.723552503,-15.2669641413,59.4331,8.42390645722,0.00150769983345,0.000213697794033,22.8543804308,1.0,0.429921,0.365859740625,0.5103116,0.429921,,,0.0,,,2.08664620036,F,F,1.72e+21,1.8,0.3,8.0,1.23399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src1.html,0.9998,11.5291,57.8108790717,8.72981241687,1.18912092827,59.4331,11.5291,38.8301255817,17.8958162809,0.169874418324,1.10418371911,-0.369042956598,0.163125302549,5.71921488495e-07,6.73346221447e-06,0.00146654596285,0.000221457818355,3992.11864407,2431.18644068
acisf13731,fullrun,39419.7539062,39419.752627,30,X165915.07-151756.8,chandra,ccd7,382.38446748,85.675695122,254.812781463,-15.2991180007,50.3953,7.69903045844,0.00127842978589,0.000195309282027,19.3789884445,1.0,1.22334,0.962943249004,1.58960752513,0.761421,0.579864286694,1.00865208357,74.9411560505,51.7151598591,98.9163779255,3.89454507043,F,F,1.74e+21,1.8,0.3,8.0,1.18608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src30.html,0.9998,8.87977,53.5207542634,8.66485485838,4.47924573664,50.3953,8.87977,19.735271792,33.154361532,1.26472820799,2.84563846798,0.253718713794,0.168062438172,2.88224772081e-06,5.4694712162e-05,0.00135771410769,0.000219809975481,3984.72413793,1761.55172414
acisf13731,fullrun,39416.4726562,39416.4715663,2,X165855.19-151855.1,chandra,ccd6,609.79421748,945.219142276,254.729975486,-15.3153116094,50.1806,7.32514163686,0.00127309112063,0.0001858402007,31.5812831541,1.0,0.98924,0.815785367371,1.15249141895,0.98924,,,0.0,,,3.70783036681,F,F,1.71e+21,1.8,0.3,8.0,1.38264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src2.html,0.9998,3.4771,51.5770323226,8.39932429347,2.42296767742,50.1806,3.4771,38.3476625484,13.3225608387,0.652337451613,1.67743916129,-0.484323466578,0.180981153843,3.0280491802e-06,3.24929133058e-05,0.00130851469634,0.000213091734488,3675.05555556,2270.0
acisf13731,fullrun,39419.7539062,39419.752627,14,X165909.06-151446.7,chandra,ccd7,559.052960976,472.18729065,254.787742462,-15.246299351,42.2589,6.99189173257,0.00107202553525,0.000177370600679,16.2502204527,1.0,0.317588,0.2645801875,0.391338,0.317588,,,0.0,,,1.86521420889,F,F,1.74e+21,1.8,0.3,8.0,8.67543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src14.html,0.9998,6.62765,42.4068826731,7.61437827766,0.59311732692,42.2589,6.62765,30.8305379066,11.6610758132,0.169462093406,0.338924186811,-0.451135186812,0.197075858505,3.12096709115e-07,3.6833807826e-06,0.00107577749344,0.000193161493166,4287.97674419,2056.37209302
acisf13731,fullrun,39419.7539062,39419.752627,9,X165906.39-151520.2,chandra,ccd7,637.531418699,404.016902439,254.776626599,-15.2556171106,35.1027,6.9604166542,0.000890486376294,0.000176572064368,13.4983781756,1.0,0.392998135112,0.316943447612,0.475498135112,0.392998135112,,,0.0,,,1.05921001788,F,F,1.73e+21,1.8,0.3,8.0,7.16678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src9.html,0.9998,13.3447,35.81216057,7.14410286372,1.18783943004,35.1027,13.3447,10.8303086529,25.0666975907,0.169691347149,0.933302409319,0.396589867167,0.214705084062,4.77905044126e-07,5.63263893127e-06,0.000908482630748,0.000181231549861,4195.24324324,2104.32432432
acisf13731,fullrun,39419.7539062,39419.752627,4,X165855.00-151614.2,chandra,ccd7,972.461689024,294.301260163,254.72917876,-15.2706102987,25.7711,6.45429314488,0.000653761552696,0.000163732580602,9.91000845521,1.0,0.359193,0.279587665576,0.474982577344,0.359193,,,0.0,,,1.83510768428,F,F,1.72e+21,1.8,0.3,8.0,5.34847e-15,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src4.html,0.9998,15.8868,27.9670774171,6.45435605732,1.0329225829,25.7711,15.8868,14.8852308241,11.1966157689,0.114769175877,0.803384231142,-0.14142461279,0.243621901024,3.99223409502e-07,3.47848981619e-06,0.000709468617974,0.000163734057857,3981.10344828,2387.96551724
acisf13731,fullrun,39416.4726562,39416.4715663,1,X165912.75-151947.7,chandra,ccd6,93.6747987805,838.291829268,254.803112032,-15.3299225323,26.6385,5.16124984863,0.000675822130836,0.000130941564671,16.7650050279,1.0,2.22485,1.59616132812,3.0377,0.77337,0.562504057617,1.0021059375,64.3826,51.5764299255,75.41163125,4.90426579903,A,F,1.73e+21,1.8,0.3,8.0,8.13041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src1.html,0.9998,0.0,23.6153207271,6.26782687643,3.38467927294,26.6385,0.0,11.9404482276,11.9103284489,1.0595517724,2.08967155112,-0.00126284267931,0.263786279341,5.32411563223e-06,0.000180895514266,0.000599123153053,0.00015901542242,3752.48148148,1744.88888889
acisf13731,fullrun,39419.7539062,39419.752627,26,X165908.11-150950.0,chandra,ccd7,586.968365854,1075.26369715,254.783778458,-15.1638794772,53.8755,7.97629362549,0.00136671558515,0.000202342898158,20.7172631563,1.0,2.26195,1.79697457397,2.82878156884,1.04401,0.833423509423,1.34350814297,309.446001838,297.544593453,322.452450276,5.94805348441,F,F,1.75e+21,1.8,0.3,8.0,1.18696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src26.html,0.9998,9.74576,57.3147304601,9.35164654425,11.6852695399,53.8755,9.74576,38.5999382944,19.8481460676,3.40006170558,7.15185393243,-0.320828174807,0.168300660709,7.30712832142e-06,0.000186973125494,0.00145395966846,0.000237232502008,4848.01449275,2286.69565217
acisf13731,fullrun,39416.4726562,39416.4715663,9,X165846.52-152217.7,chandra,ccd6,864.192382812,532.961425781,254.693839299,-15.371577424,27.3313197485,6.5452682532,0.000693398436298,0.000166054139123,16.7306314348,1.0,1.33755253295,,,0.916464891298,,,173.849014282,,,7.67103559767,F,F,1.7e+21,1.8,0.3,8.0,8.21928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src9.html,0.9998,2.66868025149,27.3313197485,6.5452682532,2.66868025149,,,23.8977190266,3.43360072195,1.10228097344,1.56639927805,-0.748742413206,0.300195982832,3.79302558919e-06,6.53803231037e-05,0.000693398436298,0.000166054139123,3198.36666667,2373.46666667
acisf13731,fullrun,39416.4726562,39416.4715663,3,X165856.14-151855.9,chandra,ccd6,581.926735772,943.676065041,254.733924241,-15.3155229648,29.393,5.42466213694,0.000745706051574,0.000137624719602,18.4985563295,1.0,1.0690960726,0.936171972761,1.30958066314,1.0690960726,,,0.0,,,3.61908804803,F,F,1.72e+21,1.8,0.3,8.0,8.09528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src3.html,0.9998,0.0339593,28.2396429215,6.5452682532,1.76035707854,29.393,0.0339593,19.8146992549,8.42494366657,0.185300745109,1.57505633343,-0.403325056907,0.250776479308,3.53666098779e-06,3.81721183658e-05,0.000716442690055,0.000166054139123,3684.16666667,2241.76666667
acisf13731,fullrun,39419.7539062,39419.752627,3,X165906.30-151743.7,chandra,ccd7,640.355050813,112.423965447,254.776229882,-15.2954681713,23.8422,5.7801427318,0.000604828087312,0.000146630456622,9.16827002304,0.99999999999,0.705324,0.480024956162,1.11706151421,0.305995,0.19923304508,0.449935459631,64.2267535689,43.7490380782,79.8288225142,2.34026354201,F,F,1.73e+21,1.8,0.3,8.0,9.17825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src3.html,0.9998,9.56785,24.5223939559,6.07444578255,0.477606044109,23.8422,9.56785,15.8530442941,9.74282751471,0.14695570588,0.257172485289,-0.238718838141,0.248878238459,6.67823820225e-07,1.81775540113e-05,0.000622083912803,0.00015409649675,3931.24,2010.88
acisf13731,fullrun,39416.4296875,39416.431046,2,X165837.76-150944.0,chandra,ccd3,278.5,449.770507812,254.65732908,-15.1622171651,24.8983903301,7.3835726674,0.000631675412244,0.000187322202226,6.40707268112,0.999999971977,4.24342406941,,,2.05201614676,,,48.1647605896,,,8.31629693201,A,F,1.72e+21,1.8,0.3,8.0,8.42851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13731_pi14-548_pass1_cl_src2.html,0.9998,15.1016096699,24.8983903301,7.3835726674,15.1016096699,,,21.9616865507,3.44149296063,4.03831344932,10.5585070394,-0.729050219159,0.36065127973,2.69437649081e-05,0.000640515270456,0.000631675412244,0.000187322202226,4553.675,3129.6
acisf13731,fullrun,39416.4296875,39416.431046,3,X165835.88-150936.6,chandra,ccd3,333.681640625,464.772949219,254.649516676,-15.1601632047,23.0396957082,6.97913037155,0.0005845200871,0.000177061448395,6.66201527951,0.999999984114,2.42375726562,,,1.89648491382,,,19.7203788757,,,8.72646685391,F,F,1.72e+21,1.8,0.3,8.0,7.83527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13731_pi14-548_pass1_cl_src3.html,0.9998,11.9603042918,23.0396957082,6.97913037155,11.9603042918,,,16.8363066067,7.43487886198,3.16369339332,8.56512113802,-0.387349342983,0.312945040477,1.42232216614e-05,0.000184326360243,0.0005845200871,0.000177061448395,4552.28571429,3189.85714286
acisf13731,fullrun,39416.4296875,39416.431046,4,X165816.83-150910.3,chandra,ccd3,894.401855469,517.729492188,254.570129082,-15.1528736639,26.1600063838,10.3139680051,0.000663682776183,0.000261666714398,3.3817544982,0.999421044664,5.61047686804,,,4.96378656333,,,71.1107788086,,,12.6868628114,F,F,1.7e+21,1.8,0.3,8.0,9.26831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13731_pi14-548_pass1_cl_src4.html,0.9998,59.8399936162,26.1600063838,10.3139680051,59.8399936162,,,24.7025580229,1.58226027095,15.2974419771,43.417739729,-0.879606527748,0.520546432118,8.61732452421e-05,0.00114916873394,0.000663682776183,0.000261666714398,4409.6627907,3735.61627907
acisf13731,fullrun,39419.7539062,39419.752627,19,X165916.97-151302.0,chandra,ccd7,325.75,684.5,254.82071095,-15.2172083661,21.2014499623,5.8733971724,0.000537838229554,0.000148996297059,15.8089964089,1.0,0.816025043818,,,0.494651209267,,,82.1863098145,,,4.40992556803,A,F,1.75e+21,1.8,0.3,8.0,4.57371e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src19.html,0.9998,1.79855003768,21.2014499623,5.8733971724,1.79855003768,,,11.4861285607,9.92086997739,0.513871439337,1.07913002261,-0.0731190120132,0.276298780348,1.24899827166e-06,2.43056565523e-05,0.000537838229554,0.000148996297059,4571.69565217,1913.34782609
acisf13731,fullrun,39419.7539062,39419.752627,18,X165909.12-151402.5,chandra,ccd7,557.18020874,561.990453252,254.788006045,-15.2340262171,20.2619,5.30533128089,0.000514005186857,0.000134585986328,7.79150289738,0.999999999137,0.60202,0.400587955065,0.88237506444,0.294733,0.292537549028,0.295810680179,102.283399313,85.4646493133,125.683399313,2.30193870221,F,F,1.74e+21,1.8,0.3,8.0,4.18938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src18.html,0.9998,7.88464,20.0455468497,5.66368952654,0.95445315035,20.2619,7.88464,12.7510122216,7.33603259106,0.248987778352,0.663967408939,-0.269575723113,0.293400759721,5.49033343058e-07,1.3230368495e-05,0.000508515287738,0.000143676435013,4371.23809524,2079.66666667
acisf13731,fullrun,39419.7539062,39419.752627,12,X165851.89-151507.1,chandra,ccd7,1063.66650391,430.208496094,254.716190846,-15.2519659132,21.6452955384,5.97493718553,0.000549097700922,0.000151572163379,14.1057218762,1.0,0.977534042436,,,0.647332004992,,,169.572769165,,,2.52245310249,A,F,1.72e+21,1.8,0.3,8.0,4.53889e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src12.html,0.9998,2.35470446164,21.6452955384,5.97493718553,2.35470446164,,,3.55148486445,15.2620038497,0.44851513555,1.73799615026,0.622453345214,0.356273110122,1.95802626935e-06,3.49245965481e-05,0.000549097700922,0.000151572163379,4079.20833333,2520.70833333
acisf13731,fullrun,39419.7539062,39419.752627,11,X165914.95-151508.7,chandra,ccd7,385.726747967,427.362528455,254.812296049,-15.2524209398,19.876,5.1793040073,0.000504215658382,0.000131388920306,7.64310906619,0.999999996387,0.869021,0.576243470347,1.43675709932,0.459888,0.327239378347,0.677519092702,90.0544672845,60.0840810876,116.12895791,3.12491464044,F,F,1.75e+21,1.8,0.3,8.0,4.25225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src11.html,0.9998,6.94919,20.4305677654,5.76969600708,1.56943223459,19.876,6.94919,12.4619089481,7.01349973826,0.538091051861,0.986500261745,-0.279758401871,0.303403177696,1.23663745104e-06,2.75783240795e-05,0.000518282495549,0.000146365606646,4305.13636364,1878.09090909
acisf13731,fullrun,39416.4726562,39416.4715663,4,X165902.61-151808.1,chandra,ccd6,391.859155285,1040.81163618,254.760856495,-15.3022491706,17.1233,5.17759210444,0.000434420584399,0.000131356256551,10.7765906712,0.999999999996,0.587892,0.439276282333,0.946812978516,0.587892,,,0.0,,,2.52512104554,F,F,1.72e+21,1.8,0.3,8.0,4.6123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src4.html,0.9998,9.68416,17.8147907505,5.44409720866,1.18520924954,17.1233,9.68416,7.83068439292,10.0687641611,0.169315607078,0.931235838928,0.125036241279,0.308095855465,1.06943626627e-06,1.26324594021e-05,0.000451963101783,0.000138117314724,3840.47368421,2100.68421053
acisf13731,fullrun,39419.7539062,39419.752627,10,X165902.61-151518.6,chandra,ccd7,748.589768293,407.348105691,254.760894237,-15.2551625263,18.188,4.81054778586,0.000461392961026,0.000122033917257,6.99400622338,0.999999943211,0.38368,0.2860628125,0.51118,0.38368,,,0.0,,,0.322752050599,F,F,1.73e+21,1.8,0.3,8.0,3.88736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src10.html,0.9998,4.95337,17.9829829349,5.44409720866,1.01701706506,18.188,4.95337,6.83049715582,12.3219886233,0.169502844177,0.67801137671,0.286724738021,0.303225317179,4.55510296741e-07,5.37466257811e-06,0.000456192181243,0.000138105818679,4164.89473684,2207.63157895
acisf13731,fullrun,39416.4296875,39416.431046,5,X165824.38-150936.1,chandra,ccd3,672.850636179,466.009961382,254.601563484,-15.1600342565,40.8465,8.0616933705,0.00103628166629,0.000204526337363,5.33418473285,0.999999435842,5.89168,3.98851555664,9.52757625,5.89168,,,0.0,,,10.8707285822,F,F,1.7e+21,1.8,0.3,8.0,1.4118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13731_pi14-548_pass1_cl_src5.html,0.9998,24.1444,16.4921675385,10.5262794416,73.5078324615,40.8465,24.1444,0.364902938879,17.4164358527,17.6350970611,53.5835641473,0.95895664065,0.817118457389,0.000107408186906,0.00126684320471,0.000418408442897,0.000267053083252,4435.23333333,3507.28888889
acisf13731,fullrun,39416.4296875,39416.431046,7,X165835.25-150944.4,chandra,ccd3,352.818719512,449.424268293,254.646876651,-15.162327862,14.1629,8.05627084947,0.00035931615785,0.000204389516852,1.84954708366,0.961324214485,0.841229,,,0.841229,,,0.0,,,8.77275439892,F,F,1.72e+21,1.8,0.3,8.0,4.80375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13731_pi14-548_pass1_cl_src7.html,0.9998,50.7406,39.0017491248,7.46142399166,1.99825087522,14.1629,50.7406,14.8759838827,24.0008745624,1.12401611731,0.999125437609,0.234712655411,0.197650627606,2.1897181273e-06,1.75330787897e-05,0.000989479465538,0.000189297300483,4528.56097561,3202.6097561
acisf13731,fullrun,39416.4726562,39416.4715663,7,X165846.49-151654.3,chandra,ccd6,865.778418699,1190.71606098,254.693713289,-15.2817527918,14.8595,3.85480219985,0.000376989044337,9.77972473792e-05,9.35186261282,0.99999999975,1.20557,0.486879123681,1.43498756184,0.69179,0.42301896252,1.11044083752,15.8104064927,346.279156493,21.8104064927,3.99018483327,F,F,1.71e+21,1.8,0.3,8.0,4.22758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src7.html,0.9998,7.02626e-27,13.5905228034,4.9686269666,1.40947719661,14.8595,7.02626e-27,8.75698669024,4.83353611315,0.243013309761,1.16646388685,-0.288690187556,0.382927570128,2.58063428404e-06,5.3096562624e-05,0.000344792982815,0.000126054585029,3821.46666667,2591.93333333
acisf13731,fullrun,39419.7539062,39419.752627,29,X165859.35-150825.9,chandra,ccd7,844.131347656,1245.55273438,254.747295515,-15.1405394568,16.6735228571,5.76969600708,0.000422973807443,0.000146365606646,7.2244923472,0.999999987697,1.45898256609,,,1.16176536586,,,50.4427642822,,,7.21105118006,F,F,1.74e+21,1.8,0.3,8.0,3.9975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src29.html,0.9998,5.32647714291,16.6735228571,5.76969600708,5.32647714291,,,11.44925349,5.76365945747,1.55074650996,3.23634054253,-0.330309811588,0.35460726423,5.24477325706e-06,7.7788203383e-05,0.000422973807443,0.000146365606646,4922.5,2585.22727273
acisf13731,fullrun,39416.4726562,39416.4715663,8,X165843.48-151653.9,chandra,ccd6,954.227180894,1191.61239837,254.68118228,-15.2816263107,16.1094,4.01365170387,0.000408697552089,0.000101826860486,10.1384902302,0.999999999967,1.62904,1.20820164063,1.9384,0.664511,0.484582410156,0.9262253125,355.92052,341.855260124,17.3532969531,4.66914044702,F,T,1.71e+21,1.8,0.3,8.0,4.84321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src8.html,0.9998,0.0,15.3750806975,5.33012701892,2.62491930246,16.1094,0.0,12.4819238219,2.96223369941,0.518076178116,2.03776630059,-0.616394264909,0.407607103509,3.34959965382e-06,9.69818666242e-05,0.000390067402955,0.000135225879109,3791.77777778,2675.16666667
acisf13731,fullrun,39416.4726562,39416.4715663,6,X165846.27-151735.1,chandra,ccd6,872.133728049,1107.90747561,254.692809331,-15.2930696937,14.5113,4.24193470011,0.000368153266453,0.0001076183468,9.13272209249,0.99999999975,1.61868,1.19860207502,2.30694,0.362366,0.288368,0.556897105246,0.0335247723135,352.240552076,12.6601134442,4.31828523997,A,F,1.71e+21,1.8,0.3,8.0,4.13614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13731_pi14-548_pass1_cl_src6.html,0.9998,3.48271,13.2751131103,4.9686269666,1.72488688974,14.5113,3.48271,9.39344636844,3.93853114478,0.606553631555,1.06146885522,-0.409160247852,0.405216880256,1.81496168914e-06,9.57520836264e-05,0.000336791005961,0.000126054585029,3742.66666667,2569.53333333
acisf13731,fullrun,39419.7539062,39419.752627,15,X165903.87-151440.0,chandra,ccd7,711.713863821,485.75678252,254.766117649,-15.2444465718,10.5944,4.12025363297,0.000268759409575,0.000104522854876,4.07396632576,0.9997578999,0.322579314609,0.220860564609,0.477579314609,0.322579314609,,,0.0,,,1.03468484374,F,F,1.73e+21,1.8,0.3,8.0,2.16029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src15.html,0.9998,6.38209,11.6600515885,4.57071421427,0.339948411513,10.5944,6.38209,9.91501289712,1.74503869137,0.0849871028782,0.254961308635,-0.700680794056,0.482295500548,3.21983857554e-07,3.78862023354e-06,0.000295792104502,0.000115949845184,4245.91666667,2205.33333333
acisf13731,fullrun,39419.7539062,39419.752627,8,X165901.67-151528.9,chandra,ccd7,775.807617188,385.961425781,254.75696774,-15.2580170239,10.8498476554,4.57071421427,0.000275238856977,0.000115949845184,10.1168650208,0.999999999659,0.579596467123,,,0.492000009399,,,62.1210174561,,,0.17306030013,F,T,1.73e+21,1.8,0.3,8.0,2.20013e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src8.html,0.9998,1.15015234463,10.8498476554,4.57071421427,1.15015234463,,,9.6405773923,1.35303930615,0.359422607696,0.646960693852,-0.753850012555,0.524631297831,8.82370391754e-07,1.22748315334e-05,0.000275238856977,0.000115949845184,4130.66666667,2234.41666667
acisf13731,fullrun,39419.7539062,39419.752627,2,X165907.44-151746.7,chandra,ccd7,606.574052846,106.322286585,254.781016243,-15.2963016495,10.5122,3.98973182056,0.00026667256098,0.000101211164382,4.04235717074,0.9997578999,0.698876,0.436854142482,1.07509479678,0.325761,0.176256681377,0.573748990541,346.063878962,314.693468806,12.4810664624,2.51726234075,F,F,1.73e+21,1.8,0.3,8.0,3.31588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src2.html,0.9998,5.40576,10.4474423446,4.4278273002,0.552557655424,10.5122,5.40576,6.76318957625,3.72372117229,0.236810423753,0.276278827712,-0.289834487662,0.443202241688,7.044635358e-07,1.78487971425e-05,0.000265030641959,0.000112325090979,3932.36363636,1971.81818182
acisf13731,fullrun,39419.7539062,39419.752627,6,X165914.65-151556.2,chandra,ccd7,394.714182927,330.868335366,254.811026191,-15.2656087683,12.0068,4.08426125511,0.000304587962216,0.000103609355769,4.61709005514,0.999915949168,0.910459,0.583107669613,1.5,0.41913,0.25760508798,0.73493493776,100.265344958,66.9998307491,130.251160583,3.0328729219,F,F,1.74e+21,1.8,0.3,8.0,2.59333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src6.html,0.9998,4.67439,12.3231521014,4.84057287393,1.67684789856,12.0068,4.67439,0.57103890967,10.9470955056,0.42896109033,1.05290449445,0.900845242974,0.554076655248,1.18078011755e-06,3.02791595459e-05,0.000312613633527,0.000122795617713,4211.5,1850.71428571
acisf13731,fullrun,39419.7539062,39419.752627,25,X165855.65-151122.2,chandra,ccd7,953.438343496,887.746918699,254.731884236,-15.1895064398,30.7343,5.54385245114,0.000779667286259,0.000140636370309,11.8185553921,1.0,1.85635,1.32335991128,2.75332,1.20761,0.872557970263,1.54271273589,122.896721815,96.7452020396,153.32758119,4.53295842519,F,F,1.73e+21,1.8,0.3,8.0,6.73643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src25.html,0.9998,0.0,25.5346123098,7.06217782649,10.4653876902,30.7343,0.0,9.30957381451,15.1063343008,3.69042618549,5.89366569922,0.237417361619,0.291135071891,6.9366074106e-06,0.000125934695114,0.000647761860696,0.000179153276108,4545.27777778,2568.63888889
acisf13731,fullrun,39419.7539062,39419.752627,13,X165855.89-151504.4,chandra,ccd7,946.464760163,436.234077236,254.732864115,-15.2512132748,10.0668,4.25700716466,0.000255374803622,0.000107991851303,3.87108323342,0.999337224483,0.453817,0.256814992188,0.72790675,0.453817,,,0.0,,,1.59814489374,F,F,1.72e+21,1.8,0.3,8.0,2.05376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13731_pi14-548_pass1_cl_src13.html,0.9998,8.05531,10.3220950266,4.4278273002,0.677904973375,10.0668,8.05531,6.0,4.4068331483,0.0,0.593166851703,-0.153088536061,0.433956148544,6.37267094572e-07,7.52042979002e-06,0.000261850832102,0.000112325090979,4123.63636364,2413.18181818