fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03334,fullrun,4897.19335938,4897.1934752,1,X151209.85+570750.2,chandra,ccd7,441.621961382,532.064058943,228.041048629,57.1306052293,48.1813,6.97257986688,0.00983860612402,0.00142379858946,49.6296564088,1.0,0.407473462451,0.367961762451,0.486496862451,0.407473462451,,,0.0,,,0.382401883467,F,F,1.47e+20,1.8,0.3,8.0,6.38618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src1.html,0.9997,0.43557,,,,48.1813,0.43557,,,,,,,,,,,4109.10204082,2178.7755102
acisf03334,fullrun,4897.19335938,4897.1934752,1,X151319.48+570040.4,chandra,ccd5,958.676821138,920.152378049,228.331164357,57.0112212537,40.9499,10.8357648553,0.0083619485738,0.002212657625,4.68300501586,0.999993607716,5.82854,4.3126025,8.34854,5.82854,,,0.0,,,12.0601399288,F,F,1.41e+20,1.8,0.3,8.0,6.90284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf03334_pi14-548_pass1_cl_src1.html,0.9997,76.4639,,,,40.9499,76.4639,,,,,,,,,,,2660.20689655,2200.93103448
acisf03334,fullrun,4897.19335938,4897.1934752,13,X151143.52+570626.5,chandra,ccd7,877.500363821,362.208390244,227.931350128,57.1073528294,25.2846,5.02837946062,0.005163106933,0.00102679341793,26.0446689988,1.0,0.830662564802,0.70683061088,0.965704014021,0.830662564802,,,0.0,,,3.45618080289,F,F,1.48e+20,1.8,0.3,8.0,3.68049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src13.html,0.9997,6.38004e-28,,,,25.2846,6.38004e-28,,,,,,,,,,,4364.03846154,2572.03846154
acisf03334,fullrun,4897.19335938,4897.1934752,6,X151211.98+571115.2,chandra,ccd7,406.499286255,948.82234938,228.04992273,57.1875611205,25.3918,5.03902768399,0.00518499492168,0.00102896734189,26.1550914899,1.0,1.31974378868,,,0.543395807221,,,354.693104595,,,3.63996531265,A,F,1.48e+20,1.8,0.3,8.0,3.68079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.3918,0.0,,,,,,,,,,,4324.36,1821.16
acisf03334,fullrun,4897.19335938,4897.1934752,2,X151145.59+570640.2,chandra,ccd7,843.293223577,390.048739837,227.939949278,57.1111641767,12.8169,3.58006983172,0.00261720080463,0.000731047417411,13.2021830716,0.999999999998,0.799513,0.557282652344,1.12248679688,0.419583,0.285730686768,0.58275534375,0.0,347.2093,0.0,3.11429911929,F,F,1.48e+20,1.8,0.3,8.0,1.81047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.8169,0.0,,,,,,,,,,,4353.16666667,2536.91666667
acisf03334,fullrun,4897.19335938,4897.1934752,4,X151159.55+570918.7,chandra,ccd7,611.923446545,712.09578252,227.99814252,57.1552057922,10.0226,3.16584901725,0.0020466122382,0.000646465522219,10.3238848749,0.999999994481,0.511561,0.367970856509,0.651996823242,0.511561,,,0.0,,,1.95014324184,F,F,1.48e+20,1.8,0.3,8.0,1.34969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.0226,0.0,,,,,,,,,,,4357.3,2134.1
acisf03334,fullrun,4897.19335938,4897.1934752,10,X151146.28+571037.1,chandra,ccd7,830.700195312,871.100097656,227.942836961,57.1769782529,9.70336914062,3.16228342056,0.00198141415603,0.000645733787678,9.9950577601,0.999999994481,0.511868847135,,,0.492000009399,,,139.065048218,,,4.10465099094,F,F,1.49e+20,1.8,0.3,8.0,1.35559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src10.html,0.9997,0.296631217003,,,,,,,,,,,,,,,,4627.0,2133.3
acisf03334,fullrun,4893.99365234,4893.99355392,6,X151211.83+570412.7,chandra,ccd6,1216.27783203,712.611083984,228.049288851,57.0702040541,8.95183753967,3.00000071526,0.00182914780453,0.000612996460404,16.2917071846,0.999999999999,0.567569909448,,,0.492000009399,,,119.518119812,,,3.50929371208,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03334_pi14-548_pass1_cl_src6.html,0.9997,0.0481624491513,,,,,,,,,,,,,,,,3828.44444444,2514.11111111
acisf03334,fullrun,4897.19335938,4897.1934752,9,X151158.62+570950.8,chandra,ccd7,626.833496094,776.722167969,227.99425075,57.1641053399,8.5851984024,3.00000858307,0.00175308540929,0.000612597563304,8.84327419378,0.999999935098,0.825751896897,,,0.499407509807,,,29.8236885071,,,2.47765342256,A,F,1.48e+20,1.8,0.3,8.0,1.17469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src9.html,0.9997,0.414801567793,,,,,,,,,,,,,,,,4400.66666667,2083.77777778
acisf03334,fullrun,4897.19335938,4897.1934752,5,X151204.49+570940.4,chandra,ccd7,529.875,755.625,228.01868938,57.1612267487,7.72336816788,2.8284330368,0.00157710094936,0.000577562081162,7.95553686784,0.999999305024,0.492000009399,,,0.492000009399,,,172.981872559,,,2.04241998757,F,F,1.48e+20,1.8,0.3,8.0,1.04109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src5.html,0.9997,0.276631712914,,,,,,,,,,,,,,,,4311.75,2047.25
acisf03334,fullrun,4893.99365234,4893.99355392,3,X151242.70+570902.7,chandra,ccd6,705.833251953,1302.66650391,228.17793721,57.1507600525,5.87367010117,2.44949316978,0.00120017933659,0.000500510097481,10.6896615318,0.999999965141,0.730748642576,,,0.535494866111,,,75.3449935913,,,4.99371602489,F,F,1.46e+20,1.8,0.3,8.0,1.34428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03334_pi14-548_pass1_cl_src3.html,0.9997,0.12632983923,,,,,,,,,,,,,,,,3747.71428571,1733.0
acisf03334,fullrun,4897.19335938,4897.1934752,3,X151152.89+570815.1,chandra,ccd7,721.666503906,582.333496094,227.970391917,57.1375296922,5.84656095505,2.44949316978,0.00119385949802,0.000500183028635,6.02231179673,0.999942217257,0.492000009399,,,0.492000009399,,,45.0,,,2.04260946807,F,F,1.48e+20,1.8,0.3,8.0,7.8245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src3.html,0.9997,0.153439253569,,,,,,,,,,,,,,,,4366.5,2292.83333333
acisf03334,fullrun,4897.19335938,4897.1934752,8,X151143.56+570720.8,chandra,ccd7,876.299804688,472.100097656,227.931486008,57.1224397969,4.81088161469,2.2360727787,0.000982375233434,0.000456602894701,4.95549936511,0.999562903696,0.665775448166,,,0.492000009399,,,119.674667358,,,3.24079462542,F,F,1.48e+20,1.8,0.3,8.0,6.76068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src8.html,0.9997,0.189118430018,,,,,,,,,,,,,,,,4432.4,2482.6
acisf03334,fullrun,4897.19335938,4897.1934752,11,X151139.02+570917.8,chandra,ccd7,950.899902344,710.100097656,227.912601111,57.1549501731,4.78117990494,2.23607373238,0.000976310227998,0.000456603127532,4.92490480561,0.999562903696,0.553834379763,,,0.492000009399,,,4.54513835907,,,4.16969135152,F,F,1.49e+20,1.8,0.3,8.0,6.66629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src11.html,0.9997,0.218819931149,,,,,,,,,,,,,,,,4620.2,2333.6
acisf03334,fullrun,4897.19335938,4897.1934752,7,X151152.06+570619.8,chandra,ccd7,735.700195312,347.899902344,227.966912599,57.1054887477,4.77324533463,2.23607397079,0.000974689959548,0.000456603156636,4.91673171775,0.999562903696,0.630624571926,,,0.492000009399,,,46.0227050781,,,2.46626548605,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src7.html,0.9997,0.226754680276,,,,,,,,,,,,,,,,4244.6,2499.6
acisf03334,fullrun,4893.99365234,4893.99355392,1,X151228.03+570513.5,chandra,ccd6,948.0,836.25,228.116774451,57.087073202,3.959379673,2.00000119209,0.000809028337244,0.000408664433053,7.20578920017,0.999983729317,0.49223068367,,,0.492000009399,,,76.2235946655,,,3.72449804571,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03334_pi14-548_pass1_cl_src1.html,0.9997,0.0406203567982,,,,,,,,,,,,,,,,3686.75,2245.75
acisf03334,fullrun,4897.19335938,4897.1934752,12,X151135.00+570608.0,chandra,ccd7,1018.16650391,324.5,227.895843223,57.1022346036,2.85864448547,1.73205554485,0.000583731161896,0.000353683310095,2.9445769128,0.984337502663,0.547990338304,,,0.492000009399,,,146.981246948,,,4.6472044933,F,F,1.48e+20,1.8,0.3,8.0,4.79013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03334_pi14-548_pass1_cl_src12.html,0.9997,0.141355603933,,,,,,,,,,,,,,,,4457.75,2695.5
acisf03334,fullrun,4893.99365234,4893.99355392,4,X151246.59+570149.1,chandra,ccd6,639.5,421.5,228.194117911,57.0303138369,1.89231359959,1.41421818733,0.000386660423828,0.000288970186375,3.44387606781,0.996336167718,0.492000009399,,,0.492000009399,,,90.0,,,7.91675299189,F,F,1.43e+20,1.8,0.3,8.0,4.34618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03334_pi14-548_pass1_cl_src4.html,0.9997,0.107686363161,,,,,,,,,,,,,,,,3172.0,2415.5
acisf03334,fullrun,4893.99365234,4893.99355392,2,X151221.65+570448.1,chandra,ccd6,1053.5,784.5,228.09022779,57.080016106,0.989497363567,1.00000047684,0.000202186070965,0.000204332187423,1.80081477526,0.962636128419,0.492000009399,,,0.492000009399,,,90.0,,,3.46498766502,F,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03334_pi14-548_pass1_cl_src2.html,0.9997,0.0105026252568,,,,,,,,,,,,,,,,3730.0,2357.5
acisf03334,fullrun,4893.99365234,4893.99355392,5,X151236.97+570401.6,chandra,ccd6,799.5,690.5,228.154058679,57.0671229276,0.975125491619,1.0000013113,0.000199249436264,0.000204332376597,1.77465899121,0.962636128419,0.492000009399,,,0.492000009399,,,90.0,,,5.42852706597,F,F,1.45e+20,1.8,0.3,8.0,2.06804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03334_pi14-548_pass1_cl_src5.html,0.9997,0.0248745083809,,,,,,,,,,,,,,,,3482.0,2302.0
