fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10461,fullrun,100017.328125,100017.330516,8,X143715.31+340653.8,chandra,ccd3,946.99470122,614.153333333,219.313779127,34.1149533755,1258.42,43.9404710944,0.012582069063,0.000439330304645,83.039442646,1.0,8.38258,7.994455,8.84258,8.38258,,,0.0,,,13.9540397975,F,F,9.94e+19,1.8,0.3,8.0,1.73966e-13,1.0,powerlaw,5.69948e+20,0.0,1.39528611112e+21,2.81565,2.50455652568,3.1860665117,110.74,130,,dsxf,fullrun_ccd3_acisf10461_pi14-548_pass1_cl_src8.html,0.9997,672.345,,,,1258.42,672.345,,,,,,,,,,,4711.96192609,3792.73908175
acisf10461,fullrun,100017.328125,100017.330516,1,X143737.02+341030.3,chandra,ccd3,398.307754657,1053.05026868,219.404240812,34.1750832744,854.286,30.7119064859,0.00854138704379,0.000307066111523,56.3718260201,1.0,2.82072937107,,,2.19259,,,225.439235457,,,8.34056800828,F,F,9.95e+19,1.8,0.3,8.0,1.2469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10461_pi14-548_pass1_cl_src1.html,0.9997,88.9352,,,,854.286,88.9352,,,,,,,,,,,4582.37173913,3100.15434783
acisf10461,fullrun,100017.453125,100017.452028,12,X143820.15+341351.9,chandra,ccd7,341.561408565,570.117937815,219.583942249,34.2310855724,761.141,28.5702187601,0.00761008587607,0.000285652485233,146.07142046,1.0,0.491005487762,,,0.422419567873,,,327.249928614,,,1.20516961875,F,T,9.92e+19,1.8,0.3,8.0,5.02659e-14,1.0,powerlaw,3.18418e+14,0.0,1.66910118526e+20,2.62762,2.44034003374,2.83505375904,167.655,54,,dsxf,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src12.html,0.9997,55.1164,,,,761.141,55.1164,,,,,,,,,,,4018.30179028,2081.84526854
acisf10461,fullrun,100017.453125,100017.452028,5,X143829.18+341513.8,chandra,ccd7,113.958679675,736.629613821,219.621581722,34.2538291734,714.705,27.4075391088,0.00714580813264,0.000274027767903,137.159835772,1.0,1.12153,1.05480277803,1.19391439668,0.638636,0.596237363857,0.682406635146,323.280626946,318.520065814,327.089075853,3.44505074832,A,F,9.92e+19,1.8,0.3,8.0,5.81801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src5.html,0.9997,36.4682,,,,714.705,36.4682,,,,,,,,,,,3954.18333333,1807.75972222
acisf10461,fullrun,100001.875,100001.871315,1,X143823.43+341220.7,chandra,ccd6,1031.6941748,1060.72904065,219.597629009,34.2057456952,565.255,24.293947806,0.00565245720911,0.000242935490024,80.9941246599,1.0,0.605471,0.578506976562,0.64142303125,0.605471,,,0.0,,,2.25624467178,F,F,9.9e+19,1.8,0.3,8.0,5.85656e-14,1.0,powerlaw,1.91698e+20,0.0,1.27086710302e+21,1.89997,1.69918533877,2.20823517825,38.6559,45,,dsxf,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src1.html,0.9997,24.9409,,,,565.255,24.9409,,,,,,,,,,,3836.97391304,2167.99826087
acisf10461,fullrun,100017.453125,100017.452028,7,X143817.08+341627.2,chandra,ccd7,418.880650407,885.703142276,219.571166915,34.2742173367,358.289,19.7103627567,0.00358226492547,0.000197069240673,68.7596426485,1.0,0.683422,0.6365965,0.7302475,0.683422,,,0.0,,,2.88320894681,F,F,9.95e+19,1.8,0.3,8.0,2.78129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src7.html,0.9997,30.2094,,,,358.289,30.2094,,,,,,,,,,,4283.08579088,1892.40214477
acisf10461,fullrun,100017.453125,100017.452028,9,X143800.64+341712.0,chandra,ccd7,832.970211179,976.903162602,219.502673992,34.2866683572,339.262,19.5852061516,0.00339203221488,0.000195818129355,65.1081498014,1.0,1.1397,1.04614698059,1.24856169531,1.1397,,,0.0,,,4.57454354591,F,F,9.98e+19,1.8,0.3,8.0,2.67448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src9.html,0.9997,44.3183,,,,339.262,44.3183,,,,,,,,,,,4657.71948052,2092.68571429
acisf10461,fullrun,100017.453125,100017.452028,8,X143822.80+341636.6,chandra,ccd7,274.830544715,904.862863211,219.594991795,34.2768314098,300.461,18.4450182976,0.00300408671085,0.000184418058747,57.661806502,1.0,0.818385,0.750877447705,0.879236878125,0.818385,,,0.0,,,3.45130186286,F,F,9.94e+19,1.8,0.3,8.0,2.50642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src8.html,0.9997,39.7577,,,,300.461,39.7577,,,,,,,,,,,4187.16459627,1782.92857143
acisf10461,fullrun,100001.875,100001.871315,32,X143813.76+340909.7,chandra,ccd6,1275.5598252,672.569804878,219.557331779,34.1527029538,292.354,17.5482021871,0.00292349016966,0.000175479030864,41.89075076,1.0,1.55265,1.38886579224,1.75618765625,0.897621,0.799093965454,1.019323875,81.39772,73.9912748828,88.368491875,4.46043763978,F,F,9.87e+19,1.8,0.3,8.0,3.53823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src32.html,0.9997,15.5854,,,,292.354,15.5854,,,,,,,,,,,3769.44089457,2624.02875399
acisf10461,fullrun,100017.453125,100017.452028,3,X143740.66+341442.7,chandra,ccd7,1336.67347215,673.891162602,219.419425977,34.2451897149,183.685,17.0292395602,0.00183652648139,0.000170262402539,35.2511937567,1.0,2.21135,1.8052953125,2.644475,2.21135,,,0.0,,,7.06784797631,F,F,9.99e+19,1.8,0.3,8.0,1.83218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src3.html,0.9997,106.31,,,,183.685,106.31,,,,,,,,,,,4842.946875,2652.346875
acisf10461,fullrun,100017.453125,100017.452028,11,X143749.84+341746.9,chandra,ccd7,1104.9237895,1048.03747967,219.457678385,34.2963607701,138.269,15.9768269691,0.0013824451756,0.000159739980508,26.53535841,1.0,1.5,,,1.49239093381,,,207.110113901,,,6.57978364571,F,F,1e+20,1.8,0.3,8.0,1.15394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src11.html,0.9997,116.99,,,,138.269,116.99,,,,,,,,,,,4911.58984375,2214.33984375
acisf10461,fullrun,100001.875,100001.871315,4,X143824.62+341102.8,chandra,ccd6,1001.59962995,902.338035182,219.602591289,34.1840973294,165.057,13.6331287678,0.00165053970318,0.000136328785267,23.6506483516,1.0,1.14999162379,,,0.708341,,,97.8427249394,,,3.32802872797,A,F,9.88e+19,1.8,0.3,8.0,1.79559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src4.html,0.9997,20.8052,,,,165.057,20.8052,,,,,,,,,,,3710.64248705,2269.20207254
acisf10461,fullrun,100001.875,100001.871315,11,X143830.94+340747.3,chandra,ccd6,841.970449187,505.20899187,219.628919141,34.129811269,169.887,15.0114989258,0.00169883968069,0.000150112310193,24.3427282485,1.0,2.51704,2.1823525,2.93704,2.51704,,,0.0,,,6.74935654587,F,F,9.84e+19,1.8,0.3,8.0,2.00934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src11.html,0.9997,55.4581,,,,169.887,55.4581,,,,,,,,,,,3334.66666667,2468.3030303
acisf10461,fullrun,100017.453125,100017.452028,4,X143812.02+341506.9,chandra,ccd7,546.336695122,722.440589431,219.550090223,34.2519048701,172.945,13.9582305469,0.00172914632963,0.000139557796515,33.1900683466,1.0,0.436718,0.39501878125,0.480468,0.436718,,,0.0,,,1.57262661597,F,F,9.94e+19,1.8,0.3,8.0,1.2971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src4.html,0.9997,21.8872,,,,172.945,21.8872,,,,,,,,,,,4272.51977401,2100.53107345
acisf10461,fullrun,100017.328125,100017.330516,6,X143728.09+340325.7,chandra,ccd3,625.134729675,190.338434959,219.367041635,34.0571273713,208.619,21.8063981437,0.00208582803955,0.000218026146658,13.7661555644,1.0,8.36344,6.18162726562,12.94167,8.36344,,,0.0,,,14.0153618978,F,T,9.84e+19,1.8,0.3,8.0,3.03051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10461_pi14-548_pass1_cl_src6.html,0.9997,266.9,,,,208.619,266.9,,,,,,,,,,,4188.30489335,3906.18067754
acisf10461,fullrun,100017.453125,100017.452028,10,X143821.17+341726.5,chandra,ccd7,315.790624669,1006.29123452,219.588221991,34.2906950031,144.122,13.3253893001,0.00144097030198,0.000133230806149,27.6586141852,1.0,1.38514637409,,,0.68760404118,,,-0.0,,,4.06468806857,A,F,9.95e+19,1.8,0.3,8.0,1.28927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src10.html,0.9997,33.444,,,,144.122,33.444,,,,,,,,,,,4281.80446927,1734.91620112
acisf10461,fullrun,100017.414062,100017.411524,1,X143853.60+340347.3,chandra,ccd5,1063.20894106,698.98153252,219.723354164,34.0631352418,177.333,44.1566869228,0.00177302490015,0.000441490898041,4.51120949464,0.999995319341,8.58478,4.68204908037,12.6745100061,4.38196,2.26246241258,7.72109514786,88.85638,90.0,90.0,12.7596236027,F,F,9.8e+19,1.8,0.3,8.0,1.60806e-14,1.0,powerlaw,1.42065e+14,0.0,2.00588649498e+21,2.08938,1.64966885707,3.03687754916,171.13,111,,dsxf,fullrun_ccd5_acisf10461_pi14-548_pass1_cl_src1.html,0.9997,1772.48,,,,177.333,1772.48,,,,,,,,,,,2580.16528354,2465.07745505
acisf10461,fullrun,100017.453125,100017.452028,6,X143753.13+341555.1,chandra,ccd7,1022.40301494,820.719961498,219.4713625,34.2653047267,131.654,12.6517271548,0.00131630815336,0.000126494991477,25.2658663628,1.0,1.70377043007,,,0.799454065127,,,17.0118885734,,,4.96159201567,A,T,9.98e+19,1.8,0.3,8.0,1.04234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src6.html,0.9997,28.4122,,,,131.654,28.4122,,,,,,,,,,,4699.48148148,2333.80864198
acisf10461,fullrun,100017.453125,100017.452028,1,X143804.64+341402.1,chandra,ccd7,732.517439024,590.879325203,219.51931552,34.2339184524,124.671,12.550501982,0.00124649371612,0.000125483246743,23.925751024,1.0,0.424309,0.372584003125,0.4856127,0.424309,,,0.0,,,2.06824135104,F,F,9.94e+19,1.8,0.3,8.0,9.40599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src1.html,0.9997,32.8441,,,,124.671,32.8441,,,,,,,,,,,4328.86363636,2320.96969697
acisf10461,fullrun,100017.453125,100017.452028,2,X143811.07+341437.9,chandra,ccd7,570.338436992,663.530434959,219.546123079,34.2438534259,117.165,12.1037184369,0.00117144848424,0.000121016366804,22.4852661704,1.0,0.487265022809,0.429143926325,0.556149285309,0.487265022809,,,0.0,,,1.22422724293,F,T,9.94e+19,1.8,0.3,8.0,8.75126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src2.html,0.9997,29.335,,,,117.165,29.335,,,,,,,,,,,4255.528,2158.6
acisf10461,fullrun,100001.789062,100001.790347,1,X143735.33+340233.5,chandra,ccd2,1209.98925781,766.405029297,219.397198743,34.0426251425,121.912284851,20.2742500305,0.00121910101734,0.000202738883672,11.6528963617,1.0,9.17168315861,,,6.96574457506,,,45.658744812,,,13.7085540796,F,F,9.81e+19,1.8,0.3,8.0,1.73759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10461_pi14-548_pass1_cl_src1.html,0.9997,289.08770752,,,,,,,,,,,,,,,,3983.04925373,3867.51641791
acisf10461,fullrun,100001.789062,100001.790347,2,X143750.69+340142.3,chandra,ccd2,822.063476562,661.849365234,219.461196526,34.0284039222,126.500419617,18.2217502594,0.00126498157624,0.000182214236702,12.0914498593,1.0,8.82234952614,,,5.90655823356,,,16.6709384918,,,12.8918058104,F,T,9.77e+19,1.8,0.3,8.0,1.8215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10461_pi14-548_pass1_cl_src2.html,0.9997,205.499572754,,,,,,,,,,,,,,,,3616.9010101,3694.12727273
acisf10461,fullrun,100017.453125,100017.452028,19,X143813.28+341144.1,chandra,ccd7,514.699530488,310.357595528,219.555324444,34.1955871826,118.65,11.9063008529,0.00118629537316,0.000119042474617,22.770254181,1.0,0.538589,0.482426890625,0.6051515,0.538589,,,0.0,,,1.90242892638,F,F,9.9e+19,1.8,0.3,8.0,8.89597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src19.html,0.9997,23.11,,,,118.65,23.11,,,,,,,,,,,3981.20967742,2393.03225806
acisf10461,fullrun,100017.328125,100017.330516,4,X143740.77+340534.4,chandra,ccd3,304.564046748,451.452904472,219.419863285,34.0928840622,189.25,15.9446919067,0.00189216813164,0.000159418958492,12.4880520977,1.0,5.39816638673,4.30225720704,6.80093013673,5.39816638673,,,0.0,,,10.6498065517,F,F,9.86e+19,1.8,0.3,8.0,2.66113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10461_pi14-548_pass1_cl_src4.html,0.9997,64.9832,,,,189.25,64.9832,,,,,,,,,,,4128.87725632,3498.50902527
acisf10461,fullrun,100017.453125,100017.452028,17,X143809.78+341813.4,chandra,ccd7,602.637227642,1101.51806301,219.540769422,34.3037109575,117.822,11.3036569304,0.00117801335158,0.00011301674378,22.611351775,1.0,1.50289,1.26517747238,1.82658425363,0.88298,0.721532350462,1.0896315177,349.436993606,336.019251418,1.2004936059,4.69990421705,F,F,9.98e+19,1.8,0.3,8.0,9.62209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src17.html,0.9997,9.95066,,,,117.822,9.95066,,,,,,,,,,,4563.3828125,1847.4296875
acisf10461,fullrun,100001.789062,100001.790347,3,X143755.73+340517.7,chandra,ccd2,694.74370935,1100.20789837,219.482219134,34.088259099,97.4086,14.2300245959,0.000974071920736,0.000142298189177,9.31072961127,1.0,2.8419,2.0319,3.8019,2.8419,,,0.0,,,9.18546280697,F,F,9.83e+19,1.8,0.3,8.0,1.35374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10461_pi14-548_pass1_cl_src3.html,0.9997,105.085,,,,97.4086,105.085,,,,,,,,,,,3808.08695652,3278.125
acisf10461,fullrun,100017.453125,100017.452028,18,X143758.50+341950.3,chandra,ccd7,886.767162602,1298.71495732,219.493740705,34.3306447044,105.49,13.4666328382,0.00105472105129,0.000134643484164,20.2447038647,1.0,2.4115685818,1.85768309203,3.25176268522,2.4115685818,,,0.0,,,7.03257309633,F,F,1e+20,1.8,0.3,8.0,9.02846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src18.html,0.9997,75.8602,,,,105.49,75.8602,,,,,,,,,,,4907.99539171,1883.0921659
acisf10461,fullrun,100017.414062,100017.411524,2,X143851.71+340302.6,chandra,ccd5,1110.85226423,608.050150407,219.715471549,34.050718247,175.186,38.6415061818,0.00175155890163,0.000386348647296,4.45659153416,0.999994129778,7.65619,4.81182828013,11.8938271944,7.65619,,,0.0,,,13.1000170977,F,T,9.79e+19,1.8,0.3,8.0,1.85891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10461_pi14-548_pass1_cl_src2.html,0.9997,1317.98,,,,175.186,1317.98,,,,,,,,,,,2557.30711797,2566.08461921
acisf10461,fullrun,100001.875,100001.871315,15,X143841.75+341113.1,chandra,ccd6,569.732432927,923.754103659,219.673943297,34.1869790218,37.6211,9.39200191652,0.000376205173121,9.39185645013e-05,5.39064327293,0.999999514299,1.06221,0.78096,1.66221,1.06221,,,0.0,,,6.13264713624,F,F,9.87e+19,1.8,0.3,8.0,4.30489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src15.html,0.9997,50.5886,,,,37.6211,50.5886,,,,,,,,,,,3398.40243902,1972.65853659
acisf10461,fullrun,100017.453125,100017.452028,14,X143815.40+341230.2,chandra,ccd7,461.159489228,404.109888211,219.564171527,34.2084000278,80.2199,10.7109616748,0.000802059932253,0.000107091048422,15.3950907153,1.0,0.453568,0.397313111084,0.519028234375,0.453568,,,0.0,,,1.13626307152,F,F,9.91e+19,1.8,0.3,8.0,6.00321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src14.html,0.9997,34.5048,,,,80.2199,34.5048,,,,,,,,,,,3999.22619048,2284.42857143
acisf10461,fullrun,100017.453125,100017.452028,13,X143813.89+341225.6,chandra,ccd7,499.309546748,394.614810976,219.557867026,34.2071024064,80.205,10.6827009693,0.000801910650975,0.000106808449454,15.3922312396,1.0,0.399762,0.335457076172,0.46028428125,0.399762,,,0.0,,,1.20192273968,F,F,9.91e+19,1.8,0.3,8.0,5.99115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src13.html,0.9997,33.9151,,,,80.205,33.9151,,,,,,,,,,,4026.16470588,2317.96470588
acisf10461,fullrun,100001.875,100001.871315,19,X143840.89+340822.2,chandra,ccd6,590.5,575.857177734,219.670367542,34.1395047803,82.2370605469,10.4404602051,0.000822355214041,0.000104402650322,11.7835644684,1.0,0.691225512358,,,0.632148793376,,,172.796661377,,,7.58373273075,F,F,9.84e+19,1.8,0.3,8.0,9.71611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src19.html,0.9997,26.7629375458,,,,,,,,,,,,,,,,3187.375,2250.75
acisf10461,fullrun,100001.789062,100001.790347,4,X143754.49+340555.0,chandra,ccd2,725.489746094,1175.53125,219.477052704,34.0986181945,79.0570220947,11.790143013,0.000790556077845,0.000117899318866,7.55660749252,0.999999999997,2.38421970726,,,2.0049081556,,,127.900611877,,,8.74022879241,F,F,9.84e+19,1.8,0.3,8.0,1.09435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10461_pi14-548_pass1_cl_src4.html,0.9997,59.9429740906,,,,,,,,,,,,,,,,3879.7037037,3240.62962963
acisf10461,fullrun,100001.789062,100001.790347,5,X143808.84+340233.1,chandra,ccd2,363.85304878,765.413495935,219.536835687,34.0425266697,261.063,21.4945574507,0.00261058757252,0.000214942081251,24.9535154443,1.0,4.86312,4.25530202768,5.86065359018,4.86312,,,0.0,,,11.1779702704,F,F,9.77e+19,1.8,0.3,8.0,3.93764e-14,1.0,powerlaw,1.25417e+15,0.0,2.73506408023e+21,2.05507,1.74291808641,2.78058130306,32.0778,39,,dcsxf,fullrun_ccd2_acisf10461_pi14-548_pass1_cl_src5.html,0.9997,200.953,,,,261.063,200.953,,,,,,,,,,,3334.72457627,3314.29661017
acisf10461,fullrun,100017.453125,100017.452028,15,X143816.35+341417.6,chandra,ccd7,437.305288618,622.269056911,219.568116372,34.238214922,73.1621,9.76359564914,0.000731493977815,9.7619005184e-05,14.0406204249,1.0,0.384484,0.332444078125,0.43999325,0.384484,,,0.0,,,0.778088140493,F,F,9.93e+19,1.8,0.3,8.0,5.45031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src15.html,0.9997,22.1657,,,,73.1621,22.1657,,,,,,,,,,,4125.75,2105.72368421
acisf10461,fullrun,100017.453125,100017.452028,60,X143808.35+341015.5,chandra,ccd7,638.988549029,130.329436794,219.534795456,34.1709808211,65.8199,9.66216849367,0.000658084966389,9.66049451366e-05,12.6315706124,1.0,1.13108606138,,,0.61524866865,,,79.5830014178,,,3.59368097891,A,F,9.89e+19,1.8,0.3,8.0,5.7008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src60.html,0.9997,27.5376,,,,65.8199,27.5376,,,,,,,,,,,3958.59756098,2610.85365854
acisf10461,fullrun,100017.453125,100017.452028,44,X143800.14+341719.5,chandra,ccd7,845.166503906,991.672851562,219.500572396,34.288754212,65.6999740601,9.0001001358,0.000656885094941,8.9985296654e-05,12.6085554912,1.0,1.1977944231,,,0.717316514367,,,167.538787842,,,4.73707611228,A,F,9.98e+19,1.8,0.3,8.0,5.203e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src44.html,0.9997,15.3000278473,,,,,,,,,,,,,,,,4678.19753086,2090.11111111
acisf10461,fullrun,100017.453125,100017.452028,54,X143813.02+341900.6,chandra,ccd7,521.099027033,1197.49672561,219.554258456,34.3168294043,51.8481,10.4570885049,0.000518390986352,0.000104552730465,9.9502268504,1.0,1.45621,1.02477276562,2.076704,1.45621,,,0.0,,,5.39549440214,F,F,9.98e+19,1.8,0.3,8.0,4.85505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src54.html,0.9997,57.5026,,,,51.8481,57.5026,,,,,,,,,,,4563.87755102,1724.19387755
acisf10461,fullrun,100017.453125,100017.452028,46,X143742.67+341424.9,chandra,ccd7,1286.08088841,637.586876016,219.427798128,34.2402374159,40.0522,10.5227230316,0.000400452368866,0.000105208936461,7.68646249058,0.999999999966,1.59863,0.667610875,2.559682,1.59863,,,0.0,,,6.60771773532,F,F,9.98e+19,1.8,0.3,8.0,3.8729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src46.html,0.9997,70.6755,,,,40.0522,70.6755,,,,,,,,,,,4784.62616822,2645.6728972
acisf10461,fullrun,100001.875,100001.871315,3,X143829.55+341049.3,chandra,ccd6,876.875,874.5625,219.62311147,34.1803609209,55.7335891724,7.8102889061,0.000557325431146,7.81014241511e-05,7.98594133474,0.999999999998,0.492000009399,,,0.492000009399,,,143.230010986,,,4.19593160317,F,F,9.88e+19,1.8,0.3,8.0,6.14116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src3.html,0.9997,5.26640939713,,,,,,,,,,,,,,,,3598.14814815,2209.12962963
acisf10461,fullrun,100017.453125,100017.452028,20,X143810.72+341055.9,chandra,ccd7,579.147974593,212.324034553,219.544678029,34.1821883836,55.2196,8.76725156477,0.000552099835589,8.76572475621e-05,10.5972551856,1.0,0.866387,0.684993056526,1.11875807606,0.533747,0.409816539644,0.702492320894,255.145990571,233.775709321,278.726990571,2.79631876817,F,F,9.9e+19,1.8,0.3,8.0,4.35407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src20.html,0.9997,21.6451,,,,55.2196,21.6451,,,,,,,,,,,3967.17460317,2508.3968254
acisf10461,fullrun,100017.453125,100017.452028,31,X143801.93+341421.0,chandra,ccd7,800.775861789,629.407583333,219.50802871,34.2391797144,49.128,8.94025726699,0.000491194485208,8.93870107858e-05,9.42820941763,1.0,0.587955,0.44563101123,0.71996565625,0.587955,,,0.0,,,2.68602641593,F,F,9.95e+19,1.8,0.3,8.0,3.77481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src31.html,0.9997,30.8002,,,,49.128,30.8002,,,,,,,,,,,4405.47368421,2336.80701754
acisf10461,fullrun,100001.875,100001.871315,17,X143842.18+341255.5,chandra,ccd6,558.617675781,1131.38232422,219.675735991,34.2154215243,51.4164237976,7.41622781754,0.000514154613484,7.41608819226e-05,7.36734436428,0.99999999996,0.492000009399,,,0.492000009399,,,65.9100875854,,,5.77675773754,F,F,9.88e+19,1.8,0.3,8.0,6.03904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10461_pi14-548_pass1_cl_src17.html,0.9997,3.5835750103,,,,,,,,,,,,,,,,3525.34545455,1807.67272727
acisf10461,fullrun,100017.453125,100017.452028,47,X143745.15+341527.7,chandra,ccd7,1222.93603516,764.755371094,219.438129145,34.2576960961,50.9440460205,9.69562149048,0.000509351550136,9.69393004198e-05,9.77672884023,1.0,2.37469995076,,,1.54968582443,,,126.563529968,,,6.32551524668,A,F,9.98e+19,1.8,0.3,8.0,4.34997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src47.html,0.9997,43.0559539795,,,,,,,,,,,,,,,,4814.2,2507.66086957
acisf10461,fullrun,100017.453125,100017.452028,28,X143757.59+341344.9,chandra,ccd7,910.246306911,555.97926626,219.489939819,34.2291355159,47.5645,8.32746059732,0.000475562248613,8.32601180902e-05,9.12815638424,1.0,0.758545,0.606131699219,0.9019928125,0.758545,,,0.0,,,3.48526836508,F,F,9.95e+19,1.8,0.3,8.0,3.75666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src28.html,0.9997,21.7821,,,,47.5645,21.7821,,,,,,,,,,,4443.18181818,2461.90909091
acisf10461,fullrun,100017.328125,100017.330516,3,X143733.49+341058.1,chandra,ccd3,487.16027439,1109.62747764,219.389547622,34.1827960007,49.6461,10.2359562328,0.000496375668117,0.000102341968732,3.27600043987,0.999289120244,2.34567,1.46794904297,3.12586640625,2.34567,,,0.0,,,8.87546595366,F,F,9.96e+19,1.8,0.3,8.0,7.38655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10461_pi14-548_pass1_cl_src3.html,0.9997,55.1287,,,,49.6461,55.1287,,,,,,,,,,,4686.60493827,3114.14814815
acisf10461,fullrun,100017.453125,100017.452028,21,X143759.14+341106.6,chandra,ccd7,871.224030488,234.255146341,219.496423379,34.1851701,41.1154,8.0765710546,0.000411082957969,8.07517552881e-05,7.8905023915,0.999999999987,1.11839,0.634986267871,1.60134818078,0.63702,0.477796705708,0.965725426411,32.6640514799,5.69041866737,60.5078014799,4.03910525297,F,F,9.91e+19,1.8,0.3,8.0,3.85796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src21.html,0.9997,24.1156,,,,41.1154,24.1156,,,,,,,,,,,4206.81481481,2682.27777778
acisf10461,fullrun,100017.453125,100017.452028,42,X143815.04+341658.4,chandra,ccd7,470.265686992,949.063123984,219.562668824,34.2828769893,35.9051,8.05176999175,0.0003589884068,8.05036633029e-05,6.89058789206,0.999999998742,0.659277585665,0.515087566133,0.878995710665,0.659277585665,,,0.0,,,3.34906711026,F,F,9.96e+19,1.8,0.3,8.0,2.83211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10461_pi14-548_pass1_cl_src42.html,0.9997,28.9259,,,,35.9051,28.9259,,,,,,,,,,,4364.66666667,1877.16666667