fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0164571001,fullrun,27655.9921875,12511.8564592,1,X212209.40+770429.0,xmm,pn,276.778282989,302.745811494,320.539166987,77.0747085044,6542.77,91.8889547225,0.52292651931,0.0073441632911,301.124915017,1.0,5.77458,5.65860927734,5.90037875,5.77458,,,0.0,,,1.61144309688,F,T,8.828999,1.8,0.3,8.0,1.74868e-12,1.0,powerlaw,3.249e+21,3.02600545472e+21,3.48234710658e+21,2.16605,2.09353180647,2.24151060291,493.488,515,,dsxf,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src1.html,0.9998,1900.81,,,,6542.77,1900.81,,,,,,,,,,,111.534223505,-79.2873812102
xmm0164571001,fullrun,28335.1777344,23187.0894291,1,X212209.39+770428.8,xmm,mos1,276.784307435,302.71753046,320.539134206,77.0746743355,3771.75,71.8593765628,0.162665886947,0.00309911028675,187.618838549,1.0,5.35190424316,,,4.78575436039,,,67.6644904937,,,1.59500925774,F,T,8.829222,1.8,0.3,8.0,1.94713e-12,1.0,powerlaw,3.05791e+21,2.69601887448e+21,3.44886546414e+21,2.07174,1.97010795289,2.17845889817,226.588,223,,dsxf,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src1.html,0.9998,1392.02,,,,3771.75,1392.02,,,,,,,,,,,133.851612903,-200.876170656
xmm0164571001,fullrun,27393.8984375,23412.8748781,1,X212209.45+770428.7,xmm,mos2,276.742287356,302.693443678,320.539360954,77.0746451397,3947.94,72.9717068459,0.168622749636,0.00311673679285,207.006919671,1.0,5.36343,5.2100315625,5.507805,5.36343,,,0.0,,,1.60194625579,F,T,8.829186,1.8,0.3,8.0,2.06199e-12,1.0,powerlaw,3.08056e+21,2.73789383864e+21,3.45189106837e+21,2.0875,1.9931952906,2.18633798409,272.146,238,,dsxf,fullrun_mos2_xmm0164571001_pi300-10000_pass1_cl_src1.html,0.9998,1376.93,,,,3947.94,1376.93,,,,,,,,,,,39.4652573889,-74.8224701507
xmm0164571001,fullrun,27655.9921875,12511.8564592,2,X212215.69+770632.8,xmm,pn,271.993080851,331.217018391,320.565391622,77.1090983001,1502.1,44.707102344,0.120054051521,0.00357317673135,69.1327579675,1.0,6.1859,5.88054934766,6.436444125,6.1859,,,0.0,,,3.03834596568,F,T,8.847818,1.8,0.3,8.0,2.99781e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src2.html,0.9998,496.625,,,,1502.1,496.625,,,,,,,,,,,2510.75176234,654.645015106
xmm0164571001,fullrun,28335.1777344,23187.0894291,2,X212215.71+770632.0,xmm,mos1,271.981367103,331.037108046,320.565452718,77.1088808859,674.765,32.1420130048,0.0291008901143,0.00138620288323,33.5649567425,1.0,5.12762,4.79385535156,5.483635625,5.12762,,,0.0,,,3.03364762711,F,T,8.847789,1.8,0.3,8.0,3.56945e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src2.html,0.9998,358.344,,,,674.765,358.344,,,,,,,,,,,-588.203601108,2196.80609418
xmm0164571001,fullrun,27393.8984375,23412.8748781,5,X212403.77+771111.6,xmm,mos2,189.500236782,395.838425287,321.015705145,77.1865564711,75.7332,13.8812175259,0.00323468014613,0.000592887910916,3.97100676526,0.999942024689,5.22814,3.8609525,6.97814,5.22814,,,0.0,,,10.5902984408,F,F,8.825836,1.8,0.3,8.0,7.43541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164571001_pi300-10000_pass1_cl_src5.html,0.9998,116.955,,,,75.7332,116.955,,,,,,,,,,,-10579.8282828,3161.0
xmm0164571001,fullrun,28335.1777344,23187.0894291,4,X212403.18+771113.6,xmm,mos1,189.947921753,396.050689697,321.013268989,77.1870977619,123.022827148,16.1823921204,0.00724106701091,0.000952488160692,6.11954661485,0.999999997769,10.8749996871,,,10.8749996871,,,0.0,,,10.5806059441,F,F,8.82614,1.8,0.3,8.0,1.1982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src4.html,0.9998,37.95470047,,,,,,,,,,,,,,,,3279.61988304,10466.9064327
xmm0164571001,fullrun,27393.8984375,23412.8748781,9,X211955.90+765734.1,xmm,mos2,380.464099282,207.672064748,319.982896126,76.9594837398,108.066,15.4573930532,0.00461565713428,0.000660207896315,5.66634999043,0.999999968511,7.56382073429,,,4.7590111935,,,115.383283927,,,8.85764426742,A,F,8.845694,1.8,0.3,8.0,1.20934e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164571001_pi300-10000_pass1_cl_src9.html,0.9998,130.865,,,,108.066,130.865,,,,,,,,,,,11431.7703704,-4542.23703704
xmm0164571001,fullrun,28335.1777344,23187.0894291,6,X212234.31+770541.6,xmm,mos1,257.625643678,319.498462069,320.642969809,77.0948847168,87.2154,17.4583332538,0.00376137695695,0.000752933225182,4.33837132672,0.999987208581,5.25779,4.12968994141,6.79392625,5.25779,,,0.0,,,3.32244864576,F,T,8.825637,1.8,0.3,8.0,4.56527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src6.html,0.9998,217.578,,,,87.2154,217.578,,,,,,,,,,,977.158333333,1856.80833333
xmm0164571001,fullrun,27655.9921875,12511.8564592,4,X212403.28+771113.3,xmm,pn,189.873016357,395.913085938,321.013673846,77.1870251317,226.068389893,23.2485466003,0.0163423959166,0.00168062828016,10.4045877655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5779759687,F,F,8.826025,1.8,0.3,8.0,7.59993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src4.html,0.9998,103.871429443,,,,,,,,,,,,,,,,10714.0253165,-3213.21097046
xmm0164571001,fullrun,27393.8984375,23412.8748781,7,X212234.06+770542.9,xmm,mos2,257.822055751,319.790049891,320.641913059,77.0952379111,83.0065,16.929722384,0.00354533662066,0.000723094754576,4.35237614495,0.999986536961,5.98868360345,,,3.61850173455,,,98.8661241712,,,3.32355193976,A,F,8.825995,1.8,0.3,8.0,5.42886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164571001_pi300-10000_pass1_cl_src7.html,0.9998,203.609,,,,83.0065,203.609,,,,,,,,,,,-2030.62162162,744.567567568
xmm0164571001,fullrun,28335.1777344,23187.0894291,9,X211955.73+765735.7,xmm,mos1,380.588413793,208.028705977,319.982216221,76.9599135473,106.244,15.7670542588,0.00458205307498,0.000679995853412,5.28491439856,0.99999981984,8.63189,6.63814,11.82189,8.63189,,,0.0,,,8.88166464384,F,F,8.845337,1.8,0.3,8.0,1.13063e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src9.html,0.9998,142.356,,,,106.244,142.356,,,,,,,,,,,-4261.3583815,-11588.2485549
xmm0164571001,fullrun,27393.8984375,23412.8748781,8,X212103.52+770109.9,xmm,mos2,327.717514943,257.01488046,320.264652447,77.0194289688,49.397,15.0157916874,0.00210982055928,0.000641347167156,2.59009022706,0.994798974461,5.48674,3.61095875,7.93674,5.48674,,,0.0,,,3.67737059357,F,F,8.837797,1.8,0.3,8.0,3.27501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164571001_pi300-10000_pass1_cl_src8.html,0.9998,176.077,,,,49.397,176.077,,,,,,,,,,,5530.76829268,-2317.18292683
xmm0164571001,fullrun,27393.8984375,23412.8748781,4,X212204.58+771134.3,xmm,mos2,280.659206897,400.528804598,320.519072835,77.1928710859,44.8561,14.925183416,0.00191587264405,0.000637477413642,2.35199194756,0.989570654488,5.00225,3.58755604004,6.7105596875,5.00225,,,0.0,,,7.50935916854,F,F,8.911831,1.8,0.3,8.0,3.55387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164571001_pi300-10000_pass1_cl_src4.html,0.9998,177.905,,,,44.8561,177.905,,,,,,,,,,,-7470.90666667,-4130.16
xmm0164571001,fullrun,28335.1777344,23187.0894291,8,X212103.92+770107.7,xmm,mos1,327.408774379,256.490192357,320.266320805,77.018795967,56.9387,15.996959086,0.00245562234612,0.000689908448939,2.83231199376,0.997425318085,7.53749208993,,,4.06489648876,,,107.84922255,,,3.67649819171,A,F,8.837489,1.8,0.3,8.0,4.76698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src8.html,0.9998,198.964,,,,56.9387,198.964,,,,,,,,,,,-2015.55813953,-5754.52325581
xmm0164571001,fullrun,27655.9921875,12511.8564592,5,X212159.39+770953.0,xmm,pn,284.596747126,377.23168046,320.497446605,77.1647275063,42.8698,13.8918609265,0.00342633820032,0.00111029708013,1.97304274517,0.97325921533,4.36595,3.28651308594,5.7205375,4.36595,,,0.0,,,5.76413909024,F,F,8.896055,1.8,0.3,8.0,1.4637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src5.html,0.9998,150.114,,,,42.8698,150.114,,,,,,,,,,,5606.35087719,3441.78947368
xmm0164571001,fullrun,27655.9921875,12511.8564592,7,X212234.89+770541.4,xmm,pn,257.174743652,319.878936768,320.645386355,77.0948439906,280.578460693,24.3891906738,0.0172121878713,0.00149616366252,12.9133631676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.37130543754,F,F,8.824907,1.8,0.3,8.0,5.82904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src7.html,0.9998,135.65737915,,,,,,,,,,,,,,,,2184.8018018,-827.806306306
xmm0164571001,fullrun,27655.9921875,12511.8564592,8,X212237.52+770321.9,xmm,pn,255.024407046,287.406254481,320.656351565,77.0560947574,45.8535,15.9242111265,0.00366480975828,0.00127273172886,2.11036476763,0.980539893496,7.3364004864,,,3.1462205287,,,334.815970475,,,3.26715337721,A,F,8.796876,1.8,0.3,8.0,1.6379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src8.html,0.9998,207.727,,,,45.8535,207.727,,,,,,,,,,,-216.661538462,-2380.6
xmm0164571001,fullrun,27655.9921875,12511.8564592,9,X212103.55+770108.1,xmm,pn,327.692413109,256.592605721,320.264793637,77.0189188074,92.6742,16.9971527027,0.00740691749255,0.0013584849686,4.26524401733,0.999981999979,6.18077561252,,,4.76872987086,,,326.705141762,,,3.69439540989,F,F,8.837895,1.8,0.3,8.0,3.47561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src9.html,0.9998,196.229,,,,92.6742,196.229,,,,,,,,,,,-5446.536,2082.128
xmm0164571001,fullrun,27655.9921875,12511.8564592,10,X211956.23+765734.8,xmm,pn,380.20316092,207.831829885,319.984287161,76.959679146,147.587,18.4357261859,0.0117957997981,0.00147346402611,6.79255465691,0.999999999953,7.64151,6.3654750994,9.18176935965,4.37403,3.66850496564,5.15220447333,319.127012484,304.053424593,333.313918734,8.84827990448,F,T,8.845668,1.8,0.3,8.0,8.45463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164571001_pi300-10000_pass1_cl_src10.html,0.9998,192.289,,,,147.587,192.289,,,,,,,,,,,-11284.5470588,4258.24705882
xmm0164571001,fullrun,28335.1777344,23187.0894291,5,X212121.10+771048.9,xmm,mos1,313.904303448,390.074613793,320.337934186,77.1802433071,35.2442,12.2812132951,0.00151999262143,0.000529657463945,1.7531585788,0.959271116722,4.87987,3.236745,7.26987,4.87987,,,0.0,,,6.73395492436,F,F,8.932657,1.8,0.3,8.0,2.73458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src5.html,0.9998,115.584,,,,35.2442,115.584,,,,,,,,,,,-6149.01960784,5173.96078431
xmm0164571001,fullrun,27393.8984375,23412.8748781,3,X212409.73+771433.5,xmm,mos2,185.423675537,442.13369751,321.040555176,77.2426262323,78.3429946899,13.7730140686,0.00285987023237,0.000502776707741,4.10784915895,0.999968590887,10.8749996871,,,10.8749996871,,,0.0,,,13.2539765567,F,F,8.859065,1.8,0.3,8.0,6.3854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0164571001_pi300-10000_pass1_cl_src3.html,0.9998,29.9723834991,,,,,,,,,,,,,,,,-14358.5354331,1727.38582677
xmm0164571001,fullrun,28335.1777344,23187.0894291,3,X212408.48+771435.0,xmm,mos1,186.38319397,442.29498291,321.03532479,77.2430555632,72.9800262451,13.698595047,0.00257559796975,0.000483448354389,3.63025856999,0.999810557301,10.8749996871,,,10.8749996871,,,0.0,,,13.2203084166,F,F,8.860208,1.8,0.3,8.0,5.3797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0164571001_pi300-10000_pass1_cl_src3.html,0.9998,35.3543624878,,,,,,,,,,,,,,,,1746.13103448,14150.9034483
