fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550270201,fullrun,24480.5722656,6495.17878103,1,X020938.55+354749.9,xmm,pn,278.387742529,285.673809195,32.410618214,35.7971854964,170.109,30.4248582577,0.0261900052668,0.00468421540313,7.43898559196,0.999999999999,4.92266,4.0035243125,5.954672,4.92266,,,0.0,,,1.72715406422,F,T,4.426581,1.8,0.3,8.0,5.2271e-14,1.0,powerlaw,7.03596e+21,3.08256607391e+21,1.26758596918e+22,6.28135,3.69109689361,10.0,28.0702,23,,dscxf,fullrun_pn_xmm0550270201_pi300-10000_pass1_cl_src1.html,0.9997,755.563,,,,170.109,755.563,,,,,,,,,,,94.1258503401,-251.581632653
xmm0550270201,fullrun,28064.6875,25304.8865916,1,X020938.58+354750.6,xmm,mos2,278.295813793,285.833025287,32.4107552693,35.7973778783,208.043,31.9769135471,0.00822146270344,0.00126366665593,11.1735082579,1.0,4.66868,4.08733225805,5.55480971509,4.66868,,,0.0,,,1.72433475602,F,T,4.426308,1.8,0.3,8.0,8.96017e-14,1.0,powerlaw,1.87039e+21,0.0,6.80362250533e+21,3.21094,2.15216142912,6.5322841196,37.0579,24,,dbcsxf,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src1.html,0.9997,814.48,,,,208.043,814.48,,,,,,,,,,,44.4709480122,91.9602446483
xmm0550270201,fullrun,28059.5566406,24395.9992964,5,X020938.55+354750.3,xmm,mos1,278.376043678,285.774931034,32.4106357181,35.7973076972,203.969,31.3077626157,0.00836076437792,0.001283316712,10.5837454563,1.0,4.66999,3.9175744375,5.329642,4.66999,,,0.0,,,1.71596714654,F,F,4.426259,1.8,0.3,8.0,7.56679e-14,1.0,powerlaw,1.62837e+21,0.0,6.83167786344e+21,3.25213,2.13858003409,6.67109967666,42.9755,24,,dscxf,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src5.html,0.9997,776.207,,,,203.969,776.207,,,,,,,,,,,318.022222222,-213.987301587
xmm0550270201,fullrun,24480.5722656,6495.17878103,2,X021010.56+355659.3,xmm,pn,189.074645996,412.12677002,32.5439809027,35.9497993782,322.163635254,25.0064105988,0.013159971579,0.00102147982193,14.0884411813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4369729745,F,F,4.247033,1.8,0.3,8.0,7.10258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550270201_pi300-10000_pass1_cl_src2.html,0.9997,151.893157959,,,,,,,,,,,,,,,,11708.2643678,6667.70498084
xmm0550270201,fullrun,28064.6875,25304.8865916,10,X020937.64+354727.9,xmm,mos2,280.922790527,280.869110107,32.4068334635,35.7910786805,220.844894409,21.5912132263,0.00814963970333,0.000796761014499,11.8610683916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79847052443,F,T,4.433422,1.8,0.3,8.0,7.96008e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src10.html,0.9997,55.5668945312,,,,,,,,,,,,,,,,315.106097561,309.302439024
xmm0550270201,fullrun,28059.5566406,24395.9992964,10,X021010.83+355700.2,xmm,mos1,188.29977417,411.896118164,32.5451380541,35.95006667,208.37902832,19.9156589508,0.0074263122183,0.000709763850009,10.8125773729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4639855841,F,T,4.246472,1.8,0.3,8.0,1.4264e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src10.html,0.9997,47.3988037109,,,,,,,,,,,,,,,,-6510.92215569,11407.9491018
xmm0550270201,fullrun,24480.5722656,6495.17878103,3,X020957.60+355128.3,xmm,pn,225.146362305,335.48260498,32.4900124621,35.8578624615,107.532035828,22.4980449677,0.00653266115114,0.00136677501723,4.70245116481,0.999997480179,10.8749996871,,,10.8749996871,,,0.0,,,5.95378068611,F,F,4.348228,1.8,0.3,8.0,2.15587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550270201_pi300-10000_pass1_cl_src3.html,0.9997,196.248779297,,,,,,,,,,,,,,,,6065.38550725,1857.15652174
xmm0550270201,fullrun,24480.5722656,6495.17878103,5,X020938.31+354743.2,xmm,pn,279.054002299,284.137609195,32.4096249722,35.795329504,287.919,28.9202524194,0.0443281491244,0.00445257611329,12.5908993213,1.0,14.6937,14.5137878906,29.3874,5.11144,4.13338255742,6.2916366541,64.413,59.571643389,69.848995811,1.83654578425,A,F,4.433834,1.8,0.3,8.0,1.43175e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0550270201_pi300-10000_pass1_cl_src5.html,0.9997,548.462,,,,287.919,548.462,,,,,,,,,,,0.389961389961,-285.407335907
xmm0550270201,fullrun,24480.5722656,6495.17878103,6,X020958.45+354530.5,xmm,pn,222.670471191,254.052581787,32.493562485,35.7584658586,223.522354126,21.6371498108,0.00913060167469,0.00088384983717,9.77478894017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36618003216,F,T,4.441168,1.8,0.3,8.0,6.24702e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550270201_pi300-10000_pass1_cl_src6.html,0.9997,203.869003296,,,,,,,,,,,,,,,,3531.69076305,-4752.39759036
xmm0550270201,fullrun,24480.5722656,6495.17878103,7,X020932.91+354311.0,xmm,pn,294.144958496,221.527801514,32.387131386,35.7197095696,125.939842224,21.8738479614,0.00907589308918,0.00157634553034,5.50743741812,0.999999941707,10.8749996871,,,10.8749996871,,,0.0,,,5.58457497152,F,F,4.506095,1.8,0.3,8.0,3.30934e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550270201_pi300-10000_pass1_cl_src7.html,0.9997,201.165481567,,,,,,,,,,,,,,,,-3483.87636364,-4844.36
xmm0550270201,fullrun,24480.5722656,6495.17878103,8,X020910.82+353701.3,xmm,pn,356.053161621,136.712966919,32.2951035247,35.6170168654,169.909011841,24.7407836914,0.00694056535923,0.00101062930323,7.43023996983,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.4468448618,F,F,4.627565,1.8,0.3,8.0,5.1298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550270201_pi300-10000_pass1_cl_src8.html,0.9997,172.008712769,,,,,,,,,,,,,,,,-11357.5601504,-9358.51879699
xmm0550270201,fullrun,28059.5566406,24395.9992964,7,X020937.71+354726.7,xmm,mos1,280.734161377,280.29901123,32.4071143411,35.7907382226,176.130996704,20.311378479,0.00646033044904,0.000745003460906,9.13925957419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.83750021354,F,F,4.433669,1.8,0.3,8.0,6.46305e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src7.html,0.9997,68.3950881958,,,,,,,,,,,,,,,,557.304526749,-490.279835391
xmm0550270201,fullrun,28059.5566406,24395.9992964,8,X020958.57+354529.6,xmm,mos1,222.365064368,253.462075862,32.4940229238,35.7582136203,58.698,21.466252584,0.00240605196849,0.000879909354421,3.04577995086,0.998642917403,3.71102,2.90656316406,4.9667575,3.71102,,,0.0,,,6.40489873112,F,F,4.441464,1.8,0.3,8.0,4.40378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src8.html,0.9997,402.102,,,,58.698,402.102,,,,,,,,,,,4847.62637363,3094.65934066
xmm0550270201,fullrun,28064.6875,25304.8865916,9,X020953.31+354733.6,xmm,mos2,237.092015402,281.952752874,32.4721337196,35.7926583629,90.5215,22.9780656279,0.00357723273462,0.000908048237627,4.86170035889,0.99999865901,5.2755,3.98615625,6.6508,5.2755,,,0.0,,,4.60112333755,F,T,4.414547,1.8,0.3,8.0,5.18037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src9.html,0.9997,437.47,,,,90.5215,437.47,,,,,,,,,,,-3083.91823899,1869.20754717
xmm0550270201,fullrun,28059.5566406,24395.9992964,6,X020953.38+354732.7,xmm,mos1,236.895358391,281.750154023,32.4724263889,35.7924133255,87.0366,22.6952550107,0.00356765980993,0.000930286214969,4.51624129052,0.99999367919,5.01714,3.921436875,6.04839,5.01714,,,0.0,,,4.59302766362,F,T,4.414441,1.8,0.3,8.0,4.52281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src6.html,0.9997,428.038,,,,87.0366,428.038,,,,,,,,,,,2099.39189189,2933.5
xmm0550270201,fullrun,28064.6875,25304.8865916,11,X020958.75+354529.5,xmm,mos2,221.850370115,253.444990805,32.4947892864,35.7581922492,52.6569,21.3983854531,0.00208089840843,0.000845622629368,2.82808028621,0.997263870593,4.30439,2.226265,6.05439,4.30439,,,0.0,,,6.43796092836,F,F,4.440856,1.8,0.3,8.0,3.75679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src11.html,0.9997,405.234,,,,52.6569,405.234,,,,,,,,,,,-3286.19607843,4676.28431373
xmm0550270201,fullrun,28064.6875,25304.8865916,2,X021037.65+355503.4,xmm,mos2,113.358437531,385.600420633,32.6568899937,35.917617614,140.77,19.6997969533,0.00556297357994,0.000778500035385,7.56043105253,1.0,17.2146,,,7.05401839479,,,123.064181572,,,14.7952464867,A,F,4.247955,1.8,0.3,8.0,1.59298e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src2.html,0.9997,247.312,,,,140.77,247.312,,,,,,,,,,,-16456.1100917,-1846.53211009
xmm0550270201,fullrun,28064.6875,25304.8865916,3,X020934.44+355942.2,xmm,mos2,289.902505747,449.424855172,32.3934957706,35.9950537671,68.2332,19.8450296044,0.00269644180016,0.000784236520502,3.66464732609,0.999800839996,7.61253,5.51674718933,10.8317774335,3.87222,2.97785,5.26803270779,10.297070102,,,10.9656246837,F,F,4.243892,1.8,0.3,8.0,8.96209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src3.html,0.9997,325.592,,,,68.2332,325.592,,,,,,,,,,,-4881.83333333,-13303.4722222
xmm0550270201,fullrun,28064.6875,25304.8865916,5,X020919.68+355127.2,xmm,mos2,331.134488046,335.635714943,32.332001193,35.8575499791,46.7884,20.0891114786,0.00184898684106,0.00079388273103,2.51289672699,0.993240411515,6.25886,3.85343134766,8.591396875,6.25886,,,0.0,,,3.59832965437,F,F,4.390194,1.8,0.3,8.0,2.68907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src5.html,0.9997,356.784,,,,46.7884,356.784,,,,,,,,,,,2460.52755906,-5752.84251969
xmm0550270201,fullrun,28059.5566406,24395.9992964,9,X021016.89+353827.5,xmm,mos1,170.894189195,156.517250575,32.5703845036,35.6409769418,40.2361,19.3269268121,0.00164928958541,0.000792216420308,2.08781060139,0.979967096577,4.98202,2.51466291016,7.006518125,4.98202,,,0.0,,,13.7913286471,F,T,4.532121,1.8,0.3,8.0,5.10094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src9.html,0.9997,333.294,,,,40.2361,333.294,,,,,,,,,,,14392.7613636,3780.05681818
xmm0550270201,fullrun,28064.6875,25304.8865916,6,X020957.45+355123.8,xmm,mos2,225.570664368,334.881744828,32.4893842138,35.8565998887,61.3601,21.3497798583,0.00242483202847,0.000843701851876,3.29550902484,0.999396008758,6.75403,3.28724212891,9.83561921875,6.75403,,,0.0,,,5.90334313251,F,T,4.348857,1.8,0.3,8.0,3.32008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src6.html,0.9997,394.453,,,,61.3601,394.453,,,,,,,,,,,-5886.0,-1895.19526627
xmm0550270201,fullrun,28059.5566406,24395.9992964,2,X021037.23+355240.9,xmm,mos1,114.442881686,352.837829291,32.6551350368,35.8780337061,55.2,17.9637412584,0.00226266588573,0.000736339574738,2.86427226289,0.997449275549,10.1876,,,4.0130075518,,,114.184448316,,,13.930340538,A,F,4.285075,1.8,0.3,8.0,7.4368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src2.html,0.9997,267.496,,,,55.2,267.496,,,,,,,,,,,776.778688525,15146.852459
xmm0550270201,fullrun,28064.6875,25304.8865916,13,X020933.41+353421.0,xmm,mos2,292.730848276,99.7184137931,32.3892264892,35.5724942169,227.029,19.0550518236,0.00897172633887,0.000753017060967,12.193202397,1.0,27.1852,20.903696875,54.3704,15.8275,11.3482008498,19.5028836623,341.082147596,328.403960096,183.933147596,14.3280149749,T,F,4.644777,1.8,0.3,8.0,3.0012e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src13.html,0.9997,136.066,,,,227.029,136.066,,,,,,,,,,,7604.88949275,14232.5416667
xmm0550270201,fullrun,28059.5566406,24395.9992964,1,X021037.41+355501.8,xmm,mos1,114.029156322,385.219356322,32.6558876815,35.9171594449,49.5585,16.1241278834,0.00203141729877,0.000660932681778,2.57154052429,0.993836483548,10.1876,7.9134,20.3752,2.6487,1.81232476189,3.78704186149,112.446853315,103.550852183,119.93822269,14.7955769923,A,T,4.248218,1.8,0.3,8.0,7.44596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src1.html,0.9997,210.429,,,,49.5585,210.429,,,,,,,,,,,-1777.96052632,16360.4210526
xmm0550270201,fullrun,28064.6875,25304.8865916,4,X020847.13+355326.8,xmm,mos2,422.056884766,363.066192627,32.1963621587,35.8907676315,73.7222366333,13.9286327362,0.00262686825333,0.000496304572649,3.95945078571,0.999939456409,10.8749996871,,,10.8749996871,,,0.0,,,10.1133978455,F,F,4.394663,1.8,0.3,8.0,6.38485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src4.html,0.9997,37.4477424622,,,,,,,,,,,,,,,,8685.18487395,-11158.2436975
xmm0550270201,fullrun,28064.6875,25304.8865916,7,X020851.78+355035.4,xmm,mos2,409.111633301,323.885894775,32.2157692616,35.8431640176,72.5543823242,13.5873632431,0.00258525530791,0.000484144469562,3.8967280324,0.9999257496,10.8749996871,,,10.8749996871,,,0.0,,,8.23332652288,F,F,4.43461,1.8,0.3,8.0,5.34302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550270201_pi300-10000_pass1_cl_src7.html,0.9997,39.2336883545,,,,,,,,,,,,,,,,9064.14559387,-7600.53639847
xmm0550270201,fullrun,28059.5566406,24395.9992964,4,X020910.86+353701.7,xmm,mos1,355.953826904,136.203781128,32.2952510338,35.6171469194,63.3665084839,13.8421621323,0.00225828616237,0.000493313643888,3.28802414215,0.999302272355,10.8749996871,,,10.8749996871,,,0.0,,,12.479217645,F,F,4.627403,1.8,0.3,8.0,6.45705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550270201_pi300-10000_pass1_cl_src4.html,0.9997,43.7664718628,,,,,,,,,,,,,,,,9477.69262295,-11640.1147541
