fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03850,fullrun,67477.1875,67477.1889538,1,X054952.97-681944.8,chandra,ccd7,1050.5220954,994.144616268,87.4707144175,-68.3291188936,723.946,26.9062446283,0.0107287517163,0.000398745787995,211.424888992,1.0,1.30272476067,,,0.735382296668,,,88.1978133842,,,4.14478093136,A,T,1.88e+21,1.8,0.3,8.0,5.06132e-14,1.0,powerlaw,4.21328e+21,2.76847734065e+21,6.13265498864e+21,5.16351,4.21374001929,6.44130374712,116.263,52,,dsxf,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,723.946,0.0,,,,,,,,,,,4134.5,1718.16348774
acisf03850,fullrun,67474.0859375,67474.0890326,5,X055037.44-681658.5,chandra,ccd6,739.928343902,306.005103659,87.6559803216,-68.2829099184,434.33,21.0920695997,0.00643699278061,0.000312595261072,90.7956280635,1.0,0.94405,0.890620558594,1.00511221875,0.94405,,,0.0,,,3.48100166624,F,F,1.7e+21,1.8,0.3,8.0,6.16221e-14,1.0,powerlaw,1.93276e+21,1.96810582532e+20,3.95544510802e+21,1.96449,1.58614841854,2.39332861404,25.6063,33,,dsxf,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src5.html,0.9997,10.5454,,,,434.33,10.5454,,,,,,,,,,,3708.92792793,2136.16891892
acisf03850,fullrun,67474.0859375,67474.0890326,2,X055022.39-681100.1,chandra,ccd6,910.379619919,1034.35551159,87.5932951516,-68.1833575345,457.553,23.2892915307,0.00678117012983,0.000345159245099,95.6503396204,1.0,4.58204,4.10348350977,5.001596375,4.58204,,,0.0,,,9.55807163511,F,F,1.55e+21,1.8,0.3,8.0,7.88535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src2.html,0.9997,84.8381,,,,457.553,84.8381,,,,,,,,,,,3024.99107143,1829.60178571
acisf03850,fullrun,67474.0859375,67474.0890326,4,X055017.46-681125.2,chandra,ccd6,966.188199593,983.208989837,87.5727469576,-68.1903385758,442.053,21.9393482127,0.00655145065932,0.000325152317286,92.410102393,1.0,4.71139,4.33951060829,5.05138560829,4.71139,,,0.0,,,9.21520152678,F,F,1.57e+21,1.8,0.3,8.0,7.65723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src4.html,0.9997,39.282,,,,442.053,39.282,,,,,,,,,,,3086.96392786,1785.27655311
acisf03850,fullrun,67474.0859375,67474.0890326,1,X055035.36-681244.4,chandra,ccd6,763.457235772,822.455426829,87.6473144889,-68.2123283799,606.048,24.6180421642,0.00898195454366,0.000364852512793,126.692857497,1.0,3.42729,3.16990037069,3.68469005819,3.42729,,,0.0,,,7.69307534828,F,T,1.57e+21,1.8,0.3,8.0,9.90009e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,606.048,0.0,,,,,,,,,,,3205.66666667,2014.53133903
acisf03850,fullrun,67474.0859375,67474.0890326,3,X055035.73-681242.2,chandra,ccd6,758.710449219,826.359863281,87.648878312,-68.2117265444,239.848175049,16.4013290405,0.00355467107147,0.000243075977778,50.1396764981,1.0,0.54958863593,,,0.492000009399,,,122.839286804,,,7.75316198487,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src3.html,0.9997,29.1518249512,,,,,,,,,,,,,,,,3201.44554455,2019.27722772
acisf03850,fullrun,67474.0859375,67474.0890326,23,X055112.28-681725.8,chandra,ccd6,347.013745061,249.940367886,87.8011502088,-68.2905082223,182.698,13.5165824083,0.00270768019245,0.000200322841282,38.1925716758,1.0,1.56724,1.36272244558,1.7891297527,1.05114,0.903659896772,1.18223901298,9.36919618728,356.901887594,22.6676586873,4.43322453858,F,F,1.62e+21,1.8,0.3,8.0,2.84137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,182.698,0.0,,,,,,,,,,,3690.88829787,2531.95744681
acisf03850,fullrun,67474.0859375,67474.0890326,7,X055019.76-681608.3,chandra,ccd6,939.45745935,407.900731707,87.5823297056,-68.2689682574,228.188,15.1058928899,0.00338186385081,0.000223877123681,47.7021453193,1.0,2.05968,2.00897927354,2.08504,1.09936,0.931962077709,1.24047538826,57.5775,49.1360995969,66.2912037009,4.6033501508,A,F,1.72e+21,1.8,0.3,8.0,3.5214e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,228.188,0.0,,,,,,,,,,,3646.28928571,1920.63571429
acisf03850,fullrun,67474.0859375,67474.0890326,17,X055010.01-681210.6,chandra,ccd6,1050.40105285,890.889962805,87.5417065894,-68.2029371371,138.842,13.5378801886,0.00205770584651,0.00020063795691,29.0245817502,1.0,3.88628,3.024951875,5.19878,3.88628,,,0.0,,,8.654357348,F,F,1.62e+21,1.8,0.3,8.0,2.44724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src17.html,0.9997,44.4322,,,,138.842,44.4322,,,,,,,,,,,3189.72222222,1725.73737374
acisf03850,fullrun,67474.0859375,67474.0890326,19,X055130.28-681340.8,chandra,ccd6,141.850341797,706.115234375,87.8761615452,-68.2280132326,140.669387817,13.6383905411,0.00208479142748,0.000202127819648,29.4065927202,1.0,2.6754550949,,,2.36092213372,,,145.977996826,,,8.36639052921,F,F,1.47e+21,1.8,0.3,8.0,2.45672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src19.html,0.9997,45.3306121826,,,,,,,,,,,,,,,,3202.28082192,2647.17123288
acisf03850,fullrun,67477.1875,67477.1889538,2,X055032.31-682054.8,chandra,ccd7,607.620073171,852.621607724,87.6346128627,-68.3485610449,134.653,12.0805256508,0.00199553233186,0.000179031135749,39.3247501575,1.0,0.436386,0.3948235,0.483886,0.436386,,,0.0,,,0.643666675856,F,F,1.82e+21,1.8,0.3,8.0,1.51572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src2.html,0.9997,11.2861,,,,134.653,11.2861,,,,,,,,,,,4190.65693431,2169.3649635
acisf03850,fullrun,67474.0859375,67474.0890326,16,X055040.05-681340.1,chandra,ccd6,710.318833333,709.128260366,87.6668882589,-68.2278161412,97.9762,12.2012089565,0.00145205885493,0.000180828338986,20.4816858478,1.0,2.28703,1.84994248254,2.90868226184,1.30509,0.995496457134,2.25676634663,21.2122383548,5.67317585479,50.4622383548,6.7976589337,F,F,1.58e+21,1.8,0.3,8.0,1.56778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src16.html,0.9997,50.8933,,,,97.9762,50.8933,,,,,,,,,,,3306.71223022,2087.03597122
acisf03850,fullrun,67477.1875,67477.1889538,4,X055011.57-682523.5,chandra,ccd7,839.970686899,306.184522125,87.5481962853,-68.4232078138,120.144,12.8731969611,0.00178050744283,0.000190777924843,35.0874676607,1.0,1.88423,,,0.773495653261,,,307.350328472,,,5.45526828773,A,F,1.97e+21,1.8,0.3,8.0,1.48471e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src4.html,0.9997,45.5752,,,,120.144,45.5752,,,,,,,,,,,4769.09929078,2047.17021277
acisf03850,fullrun,67477.1875,67477.1889538,3,X054955.62-682016.1,chandra,ccd7,1020.4826687,930.616337398,87.4817656525,-68.3378129647,103.787,10.7367918858,0.00153810637141,0.000159117500343,30.3104858012,1.0,1.29386,1.11589004477,1.4836928143,0.640289,0.548902041983,0.726304047842,98.7095,89.8915264278,109.160435241,3.84055641388,A,F,1.88e+21,1.8,0.3,8.0,1.29519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src3.html,0.9997,11.4917,,,,103.787,11.4917,,,,,,,,,,,4191.78947368,1749.36842105
acisf03850,fullrun,67458.5859375,67458.5894063,1,X055241.19-681531.7,chandra,ccd2,630.350184959,925.420825203,88.171628073,-68.2588190802,111.86,16.7043108209,0.00165820389972,0.000247623398402,6.97322734058,0.999999999975,6.8279,5.35566875,8.51045,6.8279,,,0.0,,,12.4815548904,F,T,1.39e+21,1.8,0.3,8.0,2.24553e-14,1.0,powerlaw,3.07235e+21,0.0,1.11956595674e+22,1.90066,0.940950699747,3.62637864711,10.2025,18,,dsxf,fullrun_ccd2_acisf03850_pi14-548_pass1_cl_src1.html,0.9997,167.174,,,,111.86,167.174,,,,,,,,,,,3270.54077253,3473.472103
acisf03850,fullrun,67477.1875,67477.1889538,33,X055050.56-682629.4,chandra,ccd7,402.869813641,172.612720626,87.7106812955,-68.4414875838,55.9043,9.60603456167,0.0008284928278,0.000142359903226,16.3265774266,1.0,1.5,,,0.88545992975,,,340.617165688,,,6.15443292909,A,F,1.9e+21,1.8,0.3,8.0,7.07656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src33.html,0.9997,36.3716,,,,55.9043,36.3716,,,,,,,,,,,4820.16853933,2498.62921348
acisf03850,fullrun,67477.1875,67477.1889538,19,X054956.74-682011.4,chandra,ccd7,1007.91504837,940.193869919,87.4864283313,-68.3365088109,81.7592,9.77465600418,0.00121165699978,0.00014485868707,23.8773745336,1.0,0.916814,0.827087971279,1.06791156503,0.916814,,,0.0,,,3.74303823851,F,F,1.88e+21,1.8,0.3,8.0,1.01334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src19.html,0.9997,13.7847,,,,81.7592,13.7847,,,,,,,,,,,4182.08988764,1760.37078652
acisf03850,fullrun,67474.0859375,67474.0890326,20,X055109.04-681231.6,chandra,ccd6,381.76171875,847.546875,87.7876525154,-68.2087783522,68.034034729,10.3443174362,0.00100829871371,0.00015330799215,14.2223491652,1.0,3.90055377401,,,3.63571718867,,,62.7343101501,,,8.45826928076,F,F,1.48e+21,1.8,0.3,8.0,1.13222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src20.html,0.9997,38.965965271,,,,,,,,,,,,,,,,3107.44444444,2383.98290598
acisf03850,fullrun,67474.0859375,67474.0890326,8,X055019.99-681605.8,chandra,ccd6,936.342285156,412.447265625,87.5832972578,-68.2682789722,53.0721168518,7.48333358765,0.000786555581726,0.000110906781629,11.0945966943,1.0,0.492000009399,,,0.492000009399,,,63.9374923706,,,4.64010701249,F,F,1.72e+21,1.8,0.3,8.0,8.19697e-15,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src8.html,0.9997,2.9278819561,,,,,,,,,,,,,,,,3643.55555556,1921.55555556
acisf03850,fullrun,67477.1875,67477.1889538,6,X055047.43-682436.9,chandra,ccd7,437.794028455,401.263676829,87.6976333865,-68.4102424913,49.4118,7.93387043,0.000732274803986,0.000117578663679,14.4304745519,1.0,0.81018,0.653261398193,0.972160492188,0.81018,,,0.0,,,4.26414927995,F,F,1.87e+21,1.8,0.3,8.0,5.909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src6.html,0.9997,13.5345,,,,49.4118,13.5345,,,,,,,,,,,4600.42857143,2422.03571429
acisf03850,fullrun,67464.7890625,67464.7892097,2,X055215.64-682910.2,chandra,ccd3,740.980504065,284.176156504,88.0651568239,-68.4861558685,63.8245,11.3930461247,0.000946042660133,0.000168874141793,9.21578148863,1.0,6.46913,3.78427207031,9.5375390625,6.46913,,,0.0,,,12.5762504947,F,F,1.72e+21,1.8,0.3,8.0,1.32303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03850_pi14-548_pass1_cl_src2.html,0.9997,65.977,,,,63.8245,65.977,,,,,,,,,,,4966.70779221,3495.82467532
acisf03850,fullrun,67474.0859375,67474.0890326,14,X055033.48-681601.0,chandra,ccd6,784.608530488,422.868649797,87.6394889176,-68.2669378462,53.044,7.5955217069,0.000786139149034,0.000112569507788,11.0887189349,1.0,1.39215,1.02412860937,1.805367,1.39215,,,0.0,,,4.45232404533,F,F,1.68e+21,1.8,0.3,8.0,8.1255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src14.html,0.9997,4.64795,,,,53.044,4.64795,,,,,,,,,,,3604.12068966,2069.20689655
acisf03850,fullrun,67477.1875,67477.1889538,5,X055011.75-682524.6,chandra,ccd7,837.399902344,303.600097656,87.5489644882,-68.4234931838,44.1633682251,7.000041008,0.000654493342154,0.000103739374026,12.8976957184,1.0,0.492000009399,,,0.492000009399,,,45.0,,,5.48084198887,F,F,1.97e+21,1.8,0.3,8.0,5.45535e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src5.html,0.9997,4.83662986755,,,,,,,,,,,,,,,,4771.69230769,2048.5
acisf03850,fullrun,67464.7890625,67464.7892097,1,X055212.29-682653.0,chandra,ccd3,776.612284585,563.151781558,88.0512106399,-68.4480621832,33.3651,10.499404745,0.000494556737214,0.000155628226902,4.81767144194,0.999995065972,3.97080895379,,,1.91437042969,,,332.210612317,,,10.8632546117,A,T,1.68e+21,1.8,0.3,8.0,6.56494e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03850_pi14-548_pass1_cl_src1.html,0.9997,76.8724,,,,33.3651,76.8724,,,,,,,,,,,4695.95238095,3408.50793651
acisf03850,fullrun,67464.7890625,67464.7892097,8,X055142.01-682822.2,chandra,ccd3,1116.53000782,383.824654472,87.9250417487,-68.472820789,34.8418,8.9763856869,0.000516443958404,0.000133052831837,5.03089590158,0.99999719102,2.78867958145,,,2.18395761195,,,299.806792439,,,9.8815278638,F,F,1.8e+21,1.8,0.3,8.0,7.03485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03850_pi14-548_pass1_cl_src8.html,0.9997,45.7337,,,,34.8418,45.7337,,,,,,,,,,,4938.78571429,3109.16071429
acisf03850,fullrun,67464.7890625,67464.7892097,3,X055155.31-682452.1,chandra,ccd3,965.511747967,810.028851016,87.9804495036,-68.41447417,43.8599,7.68572703132,0.000650115878928,0.000113922128964,6.33304224104,0.999999989315,3.69493,2.01052064059,5.85330937474,2.30773,1.77012,3.54862142194,359.028979,,,8.43964130789,F,F,1.68e+21,1.8,0.3,8.0,8.29754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03850_pi14-548_pass1_cl_src3.html,0.9997,15.2105,,,,43.8599,15.2105,,,,,,,,,,,4493.16393443,3176.72131148
acisf03850,fullrun,67464.7890625,67464.7892097,7,X055219.22-682831.5,chandra,ccd3,700.418536585,362.526268293,88.0800712073,-68.4754107967,38.3588,8.62452897265,0.000568575878489,0.000127837657517,5.53872445481,0.999999736541,6.11311,3.25463265625,10.1785,6.11311,,,0.0,,,12.386569055,F,F,1.7e+21,1.8,0.3,8.0,7.84163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03850_pi14-548_pass1_cl_src7.html,0.9997,36.0237,,,,38.3588,36.0237,,,,,,,,,,,4879.66153846,3521.50769231
acisf03850,fullrun,67474.0859375,67474.0890326,15,X055006.67-681433.3,chandra,ccd6,1087.13623047,600.181640625,87.5277811744,-68.242588724,33.8580932617,6.40319490433,0.000501793983858,9.48985834839e-05,7.07795188619,0.99999999855,0.969006601725,,,0.568125099545,,,132.209777832,,,6.54122215423,A,F,1.7e+21,1.8,0.3,8.0,5.67471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src15.html,0.9997,7.14190769196,,,,,,,,,,,,,,,,3485.91304348,1738.30434783
acisf03850,fullrun,67464.7890625,67464.7892097,4,X055148.28-682440.1,chandra,ccd3,1043.71435547,834.321533203,87.9511686848,-68.4111401242,28.5940494537,5.91615486145,0.00042383663822,8.76924823388e-05,4.1287673486,0.999930797252,1.32076521726,,,0.941029208517,,,0.347581237555,,,7.7860660905,F,F,1.7e+21,1.8,0.3,8.0,5.3776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03850_pi14-548_pass1_cl_src4.html,0.9997,6.40594959259,,,,,,,,,,,,,,,,4484.84848485,3095.75757576
acisf03850,fullrun,67477.1875,67477.1889538,12,X055038.57-682127.6,chandra,ccd7,537.219373984,785.962504065,87.6606922766,-68.3576722963,28.794,6.64577309273,0.000426722434162,9.84892849558e-05,8.40914688892,0.999999999977,0.404013,0.3393255,0.519013,0.404013,,,0.0,,,1.0125428069,F,F,1.82e+21,1.8,0.3,8.0,3.24876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src12.html,0.9997,15.3723,,,,28.794,15.3723,,,,,,,,,,,4241.1,2252.2
acisf03850,fullrun,67464.7890625,67464.7892097,5,X055147.01-682619.7,chandra,ccd3,1058.95239258,631.904785156,87.9458632947,-68.4388132266,27.7082805634,6.48088264465,0.00041070728912,9.60631878115e-05,4.00086893117,0.999886791744,3.57037953712,,,1.71042995573,,,29.5674667358,,,8.70614216285,A,F,1.74e+21,1.8,0.3,8.0,5.35221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03850_pi14-548_pass1_cl_src5.html,0.9997,14.2917194366,,,,,,,,,,,,,,,,4684.95652174,3117.23913043
acisf03850,fullrun,67474.0859375,67474.0890326,22,X055028.35-681032.1,chandra,ccd6,842.418457031,1090.78564453,87.618115984,-68.1755845312,27.1768493652,7.00019645691,0.000402774603572,0.000103746446257,5.68125413143,0.999999715788,4.35039124217,,,2.68731455596,,,55.7984771729,,,9.95435834026,A,F,1.52e+21,1.8,0.3,8.0,4.68662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src22.html,0.9997,21.8231506348,,,,,,,,,,,,,,,,2959.25,1882.21875
acisf03850,fullrun,67477.1875,67477.1889538,24,X055027.23-681850.2,chandra,ccd7,664.88722561,1105.93583333,87.6134640093,-68.3139374846,24.5634,6.13443558936,0.000364025634094,9.09113479903e-05,7.17362084779,0.999999996951,0.478825841744,0.369165620797,0.612506872994,0.478825841744,,,0.0,,,1.86330414858,F,F,1.79e+21,1.8,0.3,8.0,2.79676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src24.html,0.9997,13.0679,,,,24.5634,13.0679,,,,,,,,,,,3951.42307692,2064.34615385
acisf03850,fullrun,67477.1875,67477.1889538,11,X055054.69-682127.9,chandra,ccd7,355.911856911,785.304536585,87.7278777995,-68.3577465119,24.1668,5.58284067478,0.00035814805112,8.27367921027e-05,7.05779575728,0.999999990266,0.5579,0.409710130859,0.724288625,0.5579,,,0.0,,,1.90117930189,F,F,1.79e+21,1.8,0.3,8.0,2.72539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src11.html,0.9997,7.00131,,,,24.1668,7.00131,,,,,,,,,,,4206.84615385,2429.84615385
acisf03850,fullrun,67474.0859375,67474.0890326,6,X055000.11-681656.8,chandra,ccd6,1161.02592419,308.823630081,87.500452896,-68.2824528674,13.7841,6.10572681996,0.000204286878632,9.04897580422e-05,2.88153251396,0.995971167611,0.418951,0.2888205625,0.650294,0.418951,,,0.0,,,4.9012919668,F,F,1.8e+21,1.8,0.3,8.0,2.25872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src6.html,0.9997,23.4958,,,,13.7841,23.4958,,,,,,,,,,,3785.17647059,1724.64705882
acisf03850,fullrun,67477.1875,67477.1889538,13,X055041.90-682126.4,chandra,ccd7,499.770107724,788.368211382,87.6745691835,-68.3573424864,19.6387,5.54172355861,0.000291041495026,8.21272034054e-05,5.73538629601,0.999999230648,0.429446,0.295322550781,0.6678876875,0.251446,0.165857125,0.3655645,93.15,90.0,90.0,1.07379856642,F,F,1.82e+21,1.8,0.3,8.0,2.22086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src13.html,0.9997,11.072,,,,19.6387,11.072,,,,,,,,,,,4233.25,2290.0
acisf03850,fullrun,67474.0859375,67474.0890326,13,X055108.27-681628.1,chandra,ccd6,391.894071138,367.277085366,87.7844774903,-68.2744859497,19.4949,5.23518481049,0.000288924562573,7.75881631278e-05,4.07536133708,0.999888108868,1.18479,0.425980367188,1.84807675,1.18479,,,0.0,,,4.91875179033,F,F,1.6e+21,1.8,0.3,8.0,3.02799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src13.html,0.9997,7.91226,,,,19.4949,7.91226,,,,,,,,,,,3579.96666667,2467.26666667
acisf03850,fullrun,67477.1875,67477.1889538,7,X055047.44-682335.2,chandra,ccd7,437.628530488,526.632119919,87.6976627936,-68.3931088087,19.4102,6.2133324392,0.00028765617638,9.20806303922e-05,5.66865398845,0.999999230648,0.606468,0.417816257813,0.8182875,0.606468,,,0.0,,,3.26519259001,F,F,1.85e+21,1.8,0.3,8.0,2.28517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src7.html,0.9997,19.1953,,,,19.4102,19.1953,,,,,,,,,,,4476.75,2399.66666667
acisf03850,fullrun,67477.1875,67477.1889538,30,X055105.85-682118.7,chandra,ccd7,230.373390244,803.777727642,87.774384131,-68.3551951559,18.2058,5.04285732497,0.000269806453193,7.47341753072e-05,5.31691485831,0.999994256635,1.21534,0.864139539064,1.9521579693,0.460364,0.278527285344,0.754339182834,349.879693478,320.9097039,5.92364660324,2.7741023776,T,F,1.75e+21,1.8,0.3,8.0,2.10881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src30.html,0.9997,7.22461,,,,18.2058,7.22461,,,,,,,,,,,4165.68181818,2549.36363636
acisf03850,fullrun,67477.1875,67477.1889538,20,X055056.41-681956.7,chandra,ccd7,336.345442962,970.584879568,87.7350394506,-68.3324215814,13.8193,5.23477793225,0.000204799920235,7.75786112881e-05,4.03585898458,0.999782023139,0.497817348411,,,0.379951596205,,,306.688869825,,,1.84519740482,F,F,1.74e+21,1.8,0.3,8.0,1.55888e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src20.html,0.9997,13.5836,,,,13.8193,13.5836,,,,,,,,,,,4016.4,2420.3
acisf03850,fullrun,67477.1875,67477.1889538,8,X055049.99-682215.0,chandra,ccd7,408.818819106,689.608904472,87.7083030917,-68.3708322874,18.7898,5.69224033224,0.000278462301748,8.43582339897e-05,5.48746920238,0.999997865661,0.468007,0.357296045898,0.6126090625,0.468007,,,0.0,,,2.14696709339,F,F,1.82e+21,1.8,0.3,8.0,2.13917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src8.html,0.9997,13.6118,,,,18.7898,13.6118,,,,,,,,,,,4311.4,2395.55
acisf03850,fullrun,67477.1875,67477.1889538,15,X055058.33-682108.5,chandra,ccd7,314.980950935,824.738939024,87.7430243661,-68.3523498699,15.3079,4.35399127238,0.000226860233127,6.4525341496e-05,4.47059733489,0.9999621815,0.380718180204,0.262286764386,0.493846696805,0.380718180204,,,0.0,,,2.06931063168,F,F,1.77e+21,1.8,0.3,8.0,1.7328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src15.html,0.9997,3.64934,,,,15.3079,3.64934,,,,,,,,,,,4161.05555556,2464.55555556
acisf03850,fullrun,67477.1875,67477.1889538,16,X055029.71-682054.2,chandra,ccd7,636.781936992,853.768821138,87.6238111937,-68.3484025774,12.7785,5.07236631169,0.000189375582649,7.51717592586e-05,3.7318984344,0.999503472707,0.411806,0.24452117334,0.724396625,0.411806,,,0.0,,,0.825012138104,F,F,1.83e+21,1.8,0.3,8.0,1.43774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src16.html,0.9997,12.9504,,,,12.7785,12.9504,,,,,,,,,,,4191.26666667,2145.4
acisf03850,fullrun,67477.1875,67477.1889538,26,X055033.82-682416.7,chandra,ccd7,590.506839431,442.294430894,87.6409165419,-68.4046397231,14.2912,5.28642601386,0.000211793722173,7.83441448211e-05,4.17367507185,0.999907634989,0.810866,0.36767684375,1.55404,0.810866,,,0.0,,,3.83950482436,F,F,1.9e+21,1.8,0.3,8.0,1.70009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src26.html,0.9997,13.6551,,,,14.2912,13.6551,,,,,,,,,,,4593.86363636,2267.63636364
acisf03850,fullrun,67477.1875,67477.1889538,10,X055002.95-682140.8,chandra,ccd7,937.619526423,758.701337398,87.5122969442,-68.361336982,14.8648,4.97564468185,0.000220293807741,7.37382079093e-05,4.34119214678,0.999907634989,0.687433,0.364933,0.707433,0.687433,,,0.0,,,3.38775996403,F,F,1.9e+21,1.8,0.3,8.0,1.76485e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src10.html,0.9997,9.89224,,,,14.8648,9.89224,,,,,,,,,,,4350.83333333,1863.33333333
acisf03850,fullrun,67458.5859375,67458.5894063,3,X055224.49-682150.0,chandra,ccd2,823.96875,157.546875,88.1020616236,-68.3638969913,37.9423866272,8.00025844574,0.00056245457381,0.000118595111417,2.36528596277,0.990214226401,4.06798540639,,,2.37822323193,,,172.536499023,,,9.99004863525,A,F,1.52e+21,1.8,0.3,8.0,7.1656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03850_pi14-548_pass1_cl_src3.html,0.9997,26.0576114655,,,,,,,,,,,,,,,,4059.47619048,3430.70238095
acisf03850,fullrun,67474.0859375,67474.0890326,9,X055120.65-681748.7,chandra,ccd6,252.166748047,202.766601562,87.8360588655,-68.29685277,13.6373825073,3.87300395966,0.000202112889383,5.73998731852e-05,2.85086157966,0.995971167611,0.711230478999,,,0.492000009399,,,61.155292511,,,4.80572033405,F,F,1.61e+21,1.8,0.3,8.0,2.18687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03850_pi14-548_pass1_cl_src9.html,0.9997,1.36261737347,,,,,,,,,,,,,,,,3720.13333333,2631.73333333
acisf03850,fullrun,67477.1875,67477.1889538,17,X055042.37-682036.5,chandra,ccd7,494.36899187,889.947057114,87.6765575625,-68.3434597999,14.3435,3.78950750098,0.000212568113389,5.6159825716e-05,4.18894903109,0.999907634989,0.316335805795,0.251882680795,0.441335805795,0.316335805795,,,0.0,,,0.498927179386,F,F,1.8e+21,1.8,0.3,8.0,1.61162e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03850_pi14-548_pass1_cl_src17.html,0.9997,0.0168671,,,,14.3435,0.0168671,,,,,,,,,,,4130.85714286,2269.57142857