fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11714,fullrun,91980.53125,91980.5330814,14,X031948.17+413042.0,chandra,ccd2,639.893825203,1047.82038984,49.9507199643,41.5116745706,39891.0,217.267415873,0.433690769151,0.00236210856337,582.457741165,1.0,0.977575,0.969491071533,0.984294109375,0.977575,,,0.0,,,3.18900296913,T,T,1.36e+21,1.8,0.3,8.0,7.75354e-12,1.0,powerlaw,2.67622e+20,1.01744305622e+20,4.40639397636e+20,0.791733,0.759870423979,0.823973159148,1726.98,517,,dsxf,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src14.html,0.9997,7314.13,,,,39891.0,7314.13,,,,,,,,,,,3897.45088123,3689.3168035
acisf11714,fullrun,91980.53125,91980.5330814,3,X031950.47+413022.1,chandra,ccd2,587.434276423,1007.26621951,49.9602912163,41.5061295755,259.263,92.2734685595,0.00281867214288,0.00100318462471,3.78555918247,0.999911517903,1.23262,0.58363375,2.30912,1.23262,,,0.0,,,3.6654727405,F,F,1.36e+21,1.8,0.3,8.0,3.34946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src3.html,0.9997,8255.13,,,,259.263,8255.13,,,,,,,,,,,3894.27794244,3623.40405392
acisf11714,fullrun,91980.53125,91980.5330814,10,X031947.34+413114.4,chandra,ccd2,658.820914634,1113.55028455,49.9472687909,41.5206583859,426.767,73.4181653271,0.00463975641322,0.000798192932967,6.2313239283,0.999999999602,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.61628181787,T,F,1.36e+21,1.8,0.3,8.0,5.35768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src10.html,0.9997,4963.46,,,,426.767,4963.46,,,,,,,,,,,3940.82565789,3743.03258635
acisf11714,fullrun,91980.53125,91980.5330814,8,X031946.62+413102.2,chandra,ccd2,675.466910569,1088.76989837,49.9442292756,41.5172723,1143.82,87.0840972853,0.012435490395,0.000946769120446,16.7011810559,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.77936600107,T,F,1.36e+21,1.8,0.3,8.0,1.44159e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src8.html,0.9997,6439.82,,,,1143.82,6439.82,,,,,,,,,,,3910.4256537,3743.62923926
acisf11714,fullrun,91980.53125,91980.5330814,11,X031948.14+413117.3,chandra,ccd2,640.599530488,1119.48257317,49.9505951503,41.5214684149,486.836,71.4251076303,0.00529282455853,0.00077652549064,7.10840532647,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.6501152254,T,F,1.36e+21,1.8,0.3,8.0,6.12407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src11.html,0.9997,4614.71,,,,486.836,4614.71,,,,,,,,,,,3956.33307709,3731.61563804
acisf11714,fullrun,91980.53125,91980.5330814,6,X031946.56+413043.2,chandra,ccd2,676.766046748,1050.09448577,49.9439905368,41.5119867045,1854.88,98.1801405581,0.0201660896252,0.00106740571568,27.0835330008,1.0,2.99,2.97000976563,3.0,2.99,,,0.0,,,3.1248465074,T,F,1.36e+21,1.8,0.3,8.0,2.35115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src6.html,0.9997,7784.46,,,,1854.88,7784.46,,,,,,,,,,,3877.84644231,3721.71862368
acisf11714,fullrun,91980.53125,91980.5330814,12,X031947.95+412944.6,chandra,ccd2,644.970506098,931.123154472,49.9497871155,41.4957261704,206.729,84.3980390767,0.00224753164185,0.000917564847385,3.01849806657,0.998662237316,1.35715,0.732070515625,2.87149,1.35715,,,0.0,,,4.0792623119,F,F,1.36e+21,1.8,0.3,8.0,2.6984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src12.html,0.9997,6916.3,,,,206.729,6916.3,,,,,,,,,,,3798.76108803,3626.31247488
acisf11714,fullrun,91989.8359375,91989.8330138,1,X031937.49+413844.1,chandra,ccd1,617.488571138,588.543613821,49.9062243974,41.6455716358,363.945,24.0629798653,0.00395635712326,0.000261582771565,23.3961320109,1.0,0.797457,0.742609189941,0.867662196875,0.797457,,,0.0,,,5.14044060515,F,F,1.35e+21,1.8,0.3,8.0,4.12524e-14,1.0,powerlaw,1.01299e+22,6.51172558595e+21,1.48334100729e+22,2.77871,2.19783757603,3.47752485339,39.5918,36,,dsxf,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src1.html,0.9997,215.082,,,,363.945,215.082,,,,,,,,,,,4564.844098,4450.75055679
acisf11714,fullrun,91989.8359375,91989.8330138,2,X031946.16+413737.0,chandra,ccd1,419.481201172,451.747558594,49.9423408447,41.6269444996,415.716827393,21.9318847656,0.00451916037127,0.000238416396314,26.724273648,1.0,0.7910895246,,,0.539349466614,,,69.4923782349,,,4.0417699844,F,F,1.36e+21,1.8,0.3,8.0,5.29491e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src2.html,0.9997,65.2831802368,,,,,,,,,,,,,,,,4563.49804688,4209.8515625
acisf11714,fullrun,91989.8359375,91989.8330039,1,X031903.23+413139.1,chandra,ccd0,809.616737087,575.515774336,49.7634769213,41.5275140222,218.649,29.5192479579,0.00237687950728,0.000320896484967,11.15632212,1.0,1.5,,,1.14495920841,,,1.46202174576,,,7.49010403371,F,F,1.33e+21,1.8,0.3,8.0,3.49979e-14,1.0,powerlaw,2.09839e+12,0.0,1.55400970389e+21,1.89048,1.56719340044,2.26354410692,31.1439,34,,dsxf,fullrun_ccd0_acisf11714_pi14-548_pass1_cl_src1.html,0.9997,652.737,,,,218.649,652.737,,,,,,,,,,,3404.84085511,4599.64608076
acisf11714,fullrun,91980.53125,91980.5330814,9,X031946.80+413106.1,chandra,ccd2,671.261565041,1096.73843496,49.9449972125,41.518361193,215.671,75.4050462502,0.00234475401021,0.000819796285014,3.14906228209,0.999132606368,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.69807127169,T,F,1.36e+21,1.8,0.3,8.0,2.7107e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src9.html,0.9997,5470.25,,,,215.671,5470.25,,,,,,,,,,,3919.73512748,3744.11010387
acisf11714,fullrun,91989.8359375,91989.8330138,4,X031946.39+413733.7,chandra,ccd1,414.780203252,445.499715447,49.9432915117,41.6260221666,249.473,29.8490870882,0.00271196017445,0.00032448215008,16.0373222359,1.0,0.537941,0.493975317017,0.597809164062,0.537941,,,0.0,,,3.99395209948,F,F,1.36e+21,1.8,0.3,8.0,3.17725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src4.html,0.9997,641.495,,,,249.473,641.495,,,,,,,,,,,4562.61126761,4202.43661972
acisf11714,fullrun,91980.53125,91980.5330814,2,X031951.41+413100.3,chandra,ccd2,566.063434959,1084.95454024,49.9641978158,41.5167456898,188.765,72.3614883761,0.00205223505087,0.000786707190308,2.75620153697,0.996960893439,1.23296,0.698659750813,1.5,1.23296,,,0.0,,,3.21030267946,F,F,1.36e+21,1.8,0.3,8.0,2.46104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src2.html,0.9997,5047.42,,,,188.765,5047.42,,,,,,,,,,,3969.96550138,3650.44740877
acisf11714,fullrun,91989.8359375,91989.8330138,3,X031920.10+413745.7,chandra,ccd1,1013.91470528,470.24677439,49.8337456368,41.6293703481,214.208,19.8629302974,0.00232860662739,0.000215925414223,13.7703187179,1.0,1.0536,0.903433911133,1.24581259375,1.0536,,,0.0,,,5.77007417879,F,F,1.34e+21,1.8,0.3,8.0,2.91567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src3.html,0.9997,180.328,,,,214.208,180.328,,,,,,,,,,,4240.04469274,4709.02234637
acisf11714,fullrun,91989.8359375,91989.8330138,23,X031923.54+413704.3,chandra,ccd1,935.067871094,385.503417969,49.8480842727,41.6178674673,272.481689453,19.0528411865,0.00296208471991,0.0002071189665,17.5164312657,1.0,0.798233858099,,,0.596658855869,,,32.0202713013,,,4.82747854819,F,F,1.34e+21,1.8,0.3,8.0,3.48179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src23.html,0.9997,90.5183258057,,,,,,,,,,,,,,,,4216.01010101,4596.0
acisf11714,fullrun,91992.9296875,91992.9329845,1,X031951.52+413424.7,chandra,ccd3,1150.70972561,656.397707317,49.964662915,41.5735227441,150.702,27.6553973032,0.00163819477727,0.000300625920197,4.30398064249,0.99998770976,0.734134,0.5649925,0.94639,0.734134,,,0.0,,,1.96340571804,F,F,1.36e+21,1.8,0.3,8.0,1.95085e-14,1.0,powerlaw,2.49486e+13,0.0,1.91317222312e+21,2.21339,1.6768599199,2.90335863301,32.8815,35,,dsxf,fullrun_ccd3_acisf11714_pi14-548_pass1_cl_src1.html,0.9997,614.119,,,,150.702,614.119,,,,,,,,,,,4313.73226545,3886.78489703
acisf11714,fullrun,91992.9296875,91992.9329845,139,X032001.43+413126.6,chandra,ccd3,924.242934959,294.65151626,50.0059721533,41.5240622473,151.189,37.8245819541,0.00164348351692,0.000411167988252,4.3178891412,0.999989123188,1.27564,0.878997393822,1.78260736088,0.508295,0.342605568207,0.749583740082,67.004507199,54.813522628,82.608967449,4.28891260558,F,F,1.37e+21,1.8,0.3,8.0,2.011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11714_pi14-548_pass1_cl_src139.html,0.9997,1279.51,,,,151.189,1279.51,,,,,,,,,,,4146.94357743,3493.43817527
acisf11714,fullrun,91980.53125,91980.5330814,4,X031947.45+413028.2,chandra,ccd2,656.488729675,1019.77205285,49.9476898519,41.5078419475,226.372,71.8095536819,0.0024610882724,0.00078070455009,3.3053100645,0.999473599228,1.476,1.4280234375,1.5,1.476,,,0.0,,,3.37995848695,T,F,1.36e+21,1.8,0.3,8.0,2.89183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src4.html,0.9997,4930.24,,,,226.372,4930.24,,,,,,,,,,,3865.4309794,3687.40696265
acisf11714,fullrun,91980.53125,91980.5330814,1,X031951.19+413054.9,chandra,ccd2,570.5,1073.5,49.9632958687,41.515248873,205.780548096,37.8833045959,0.00223721843213,0.000411862216424,3.00464950038,0.998597591032,0.492000009399,,,0.492000009399,,,90.0,,,3.25840912496,F,F,1.36e+21,1.8,0.3,8.0,2.69104e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src1.html,0.9997,1229.21948242,,,,,,,,,,,,,,,,3958.88814691,3647.70784641
acisf11714,fullrun,91980.53125,91980.5330814,19,X031950.14+413036.7,chandra,ccd2,594.5,1036.5,49.9589126973,41.5101936098,200.824584961,32.3898200989,0.00218333792873,0.000352137780283,2.93228633343,0.998229400508,0.492000009399,,,0.492000009399,,,90.0,,,3.42346323885,F,F,1.36e+21,1.8,0.3,8.0,2.63549e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src19.html,0.9997,848.175415039,,,,,,,,,,,,,,,,3914.35074627,3646.14450475
acisf11714,fullrun,91989.8359375,91989.8330138,10,X031923.91+414132.5,chandra,ccd1,926.266113281,930.535644531,49.8496072576,41.6923559465,195.895736694,21.4016971588,0.00212953682058,0.000232652848354,12.5931185099,1.0,2.07933600393,,,1.86938769574,,,73.2296676636,,,8.56268690892,F,F,1.35e+21,1.8,0.3,8.0,2.78083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src10.html,0.9997,262.104248047,,,,,,,,,,,,,,,,4670.47619048,4900.7254902
acisf11714,fullrun,91980.53125,91980.5330814,17,X031944.88+412953.9,chandra,ccd2,714.448974609,949.56640625,49.9370190682,41.4983171862,187.86579895,32.635925293,0.00204245164059,0.000354813411832,2.74307209393,0.996824836012,0.492000009399,,,0.492000009399,,,32.7074584961,,,3.80341082971,F,F,1.36e+21,1.8,0.3,8.0,2.42006e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src17.html,0.9997,877.134216309,,,,,,,,,,,,,,,,3773.94505495,3694.21878122
acisf11714,fullrun,91980.53125,91980.5330814,18,X031952.24+413049.0,chandra,ccd2,546.624755859,1061.51220703,49.9676524535,41.5136089993,186.981262207,32.7430038452,0.00203283526935,0.00035597756505,2.73015676783,0.99668331137,0.526899097018,,,0.509525388915,,,179.334854126,,,3.44864894146,F,F,1.36e+21,1.8,0.3,8.0,2.41043e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src18.html,0.9997,885.018737793,,,,,,,,,,,,,,,,3961.32737612,3620.25264013
acisf11714,fullrun,91989.8359375,91989.8330138,7,X031954.68+413904.0,chandra,ccd1,226.076083943,629.112699187,49.9778135542,41.6511050238,137.896,16.9209633296,0.00149903133107,0.00018394336444,8.86461696074,1.0,0.896083,0.76248925,1.121083,0.896083,,,0.0,,,5.91946800311,F,F,1.36e+21,1.8,0.3,8.0,1.90306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src7.html,0.9997,148.423,,,,137.896,148.423,,,,,,,,,,,4819.8122449,4151.9755102
acisf11714,fullrun,91980.53125,91980.5330814,15,X031949.57+413031.8,chandra,ccd2,607.521240234,1026.45336914,49.9565355812,41.5088212638,176.01322937,38.277305603,0.00191359233577,0.000416145747295,2.57000997704,0.994707674926,0.492000009399,,,0.492000009399,,,175.807647705,,,3.45059808121,F,F,1.36e+21,1.8,0.3,8.0,2.30682e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src15.html,0.9997,1288.98681641,,,,,,,,,,,,,,,,3898.56036446,3651.71070615
acisf11714,fullrun,91980.53125,91980.5330814,16,X031943.76+413107.7,chandra,ccd2,740.70998374,1099.96500813,49.9323209852,41.51880374,606.236,74.9617635865,0.00659092538329,0.000814975340294,8.85179241366,1.0,3.0,2.15203125,6.0,1.80149,1.20439534815,2.55051356825,46.439205075,21.857173825,73.564205075,2.57715427864,T,F,1.36e+21,1.8,0.3,8.0,7.59265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src16.html,0.9997,5013.03,,,,606.236,5013.03,,,,,,,,,,,3882.91519751,3800.80409968
acisf11714,fullrun,91989.8359375,91989.8330138,11,X031935.62+414156.1,chandra,ccd1,660.068433537,978.812268293,49.8984157271,41.6989066585,94.1468,21.156058234,0.00102344808613,0.00022998261555,6.05220833149,0.999999995372,1.21822,0.975683374023,1.5004444375,1.21822,,,0.0,,,8.35873306675,F,F,1.35e+21,1.8,0.3,8.0,1.35489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src11.html,0.9997,353.432,,,,94.1468,353.432,,,,,,,,,,,4861.58791209,4710.24725275
acisf11714,fullrun,91989.8359375,91989.8330138,9,X031925.08+414026.0,chandra,ccd1,900.039809691,795.893128425,49.8545186514,41.673889655,112.365,14.6741609641,0.00122148889459,0.000159518752771,7.22336169862,0.999999999994,1.26078787898,,,0.977788559497,,,104.201819126,,,7.45009293119,F,F,1.35e+21,1.8,0.3,8.0,1.6075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src9.html,0.9997,102.966,,,,112.365,102.966,,,,,,,,,,,4573.23880597,4800.87064677
acisf11714,fullrun,91980.53125,91980.5330814,590,X031924.85+412835.8,chandra,ccd2,1172.59464024,791.363626016,49.8535355493,41.4766069159,185.719,22.6254723708,0.00201911940276,0.000245981995705,2.71172618464,0.996536129994,1.58342,0.988991832031,2.5001285,1.58342,,,0.0,,,5.97566219081,F,F,1.34e+21,1.8,0.3,8.0,2.50215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src590.html,0.9997,326.193,,,,185.719,326.193,,,,,,,,,,,3382.72282609,3982.04130435
acisf11714,fullrun,91980.53125,91980.5330814,270,X031950.40+413051.1,chandra,ccd2,588.983455285,1066.37365854,49.9600129668,41.51420767,204.135,74.5142603801,0.00221933717328,0.000810112268847,2.98062247105,0.998459650259,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.17731889806,T,F,1.36e+21,1.8,0.3,8.0,2.66394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src270.html,0.9997,5348.24,,,,204.135,5348.24,,,,,,,,,,,3941.55675327,3658.69449051
acisf11714,fullrun,91989.8359375,91989.8330138,5,X031923.65+413712.8,chandra,ccd1,932.986468435,403.167308943,49.8485534422,41.6202134956,143.114,16.5782689084,0.00155575785349,0.000180218371728,9.20005505395,1.0,1.16537,0.929186529796,1.46735168421,0.666837,0.543763690354,0.824402244065,332.745936071,318.799243444,346.478064196,4.91668311248,F,F,1.34e+21,1.8,0.3,8.0,2.07321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src5.html,0.9997,131.725,,,,143.114,131.725,,,,,,,,,,,4230.10619469,4603.11061947
acisf11714,fullrun,91980.53125,91980.5330814,76,X031944.16+412554.3,chandra,ccd2,730.842041016,462.436767578,49.9340177243,41.4317433106,148.147201538,23.6653461456,0.00161063647829,0.000257286475971,2.16313164292,0.984297190512,1.08793376331,,,1.06624299179,,,36.2893257141,,,7.7663262127,F,F,1.35e+21,1.8,0.3,8.0,2.24629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src76.html,0.9997,411.852813721,,,,,,,,,,,,,,,,3364.08108108,3429.79279279
acisf11714,fullrun,91980.53125,91980.5330814,586,X031944.05+412935.2,chandra,ccd2,733.477050781,911.571533203,49.9335462581,41.4931248891,146.057418823,33.646938324,0.00158791674767,0.000365804997273,2.13261824091,0.983122737564,0.523787252419,,,0.515213887997,,,75.8866271973,,,4.09257922537,F,F,1.36e+21,1.8,0.3,8.0,1.89471e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src586.html,0.9997,985.942565918,,,,,,,,,,,,,,,,3731.42081949,3688.58582503
acisf11714,fullrun,91980.53125,91980.5330814,45,X031950.46+413043.8,chandra,ccd2,587.154296875,1050.85571289,49.9602544092,41.5121551321,145.718078613,26.5153903961,0.0015842274297,0.000288271781756,2.12766345582,0.983122737564,0.856639082107,,,0.492000009399,,,19.972202301,,,3.34792022181,A,F,1.36e+21,1.8,0.3,8.0,1.90466e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src45.html,0.9997,557.281921387,,,,,,,,,,,,,,,,3930.33910891,3648.07384488
acisf11714,fullrun,91980.53125,91980.5330814,40,X031949.43+413023.9,chandra,ccd2,611.163231707,1010.95713415,49.9559610872,41.5066352716,325.82,81.8204131009,0.0035422761442,0.000889541763661,4.7573733731,0.999998752392,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.53346359532,T,F,1.36e+21,1.8,0.3,8.0,4.29563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src40.html,0.9997,6368.76,,,,325.82,6368.76,,,,,,,,,,,3884.04578354,3643.77596364
acisf11714,fullrun,91980.53125,91980.5330814,47,X031950.33+413045.3,chandra,ccd2,590.566808943,1054.45299593,49.9597230814,41.5125786045,264.431,83.1003670269,0.00287486167811,0.0009034570856,3.86101834885,0.999933681696,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.31755698133,T,F,1.36e+21,1.8,0.3,8.0,3.46095e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src47.html,0.9997,6641.24,,,,264.431,6641.24,,,,,,,,,,,3930.96647562,3653.13307686
acisf11714,fullrun,91992.9296875,91992.9329845,4,X032006.10+413747.9,chandra,ccd3,818.613231707,1069.71501016,50.0254199502,41.6299721209,80.1386,19.6760920917,0.000871139018029,0.000213887084918,2.2887220018,0.988657856494,1.16877,0.766352619141,1.694376375,1.16877,,,0.0,,,6.14496743886,F,F,1.37e+21,1.8,0.3,8.0,1.07467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11714_pi14-548_pass1_cl_src4.html,0.9997,307.01,,,,80.1386,307.01,,,,,,,,,,,4843.98965517,3850.35172414
acisf11714,fullrun,91989.8359375,91989.8330138,16,X031945.38+414220.0,chandra,ccd1,437.447753906,1026.87402344,49.9390739979,41.7055453109,128.632339478,20.8575744629,0.00139833206777,0.000226737800403,8.2691043847,1.0,1.509171962,,,1.35861667749,,,45.8827514648,,,8.7003053447,F,F,1.36e+21,1.8,0.3,8.0,1.89898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src16.html,0.9997,306.367645264,,,,,,,,,,,,,,,,5027.80722892,4555.6746988
acisf11714,fullrun,91980.53125,91980.5330814,27,X031947.25+412952.4,chandra,ccd2,660.5,946.5,49.9468630691,41.4978966125,117.079818726,24.4347362518,0.00127287604846,0.000265651178779,1.70950958239,0.955757771539,0.492000009399,,,0.492000009399,,,90.0,,,3.91958720875,F,F,1.36e+21,1.8,0.3,8.0,1.55037e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src27.html,0.9997,479.920196533,,,,,,,,,,,,,,,,3802.61043802,3648.4221808
acisf11714,fullrun,91992.9296875,91992.9329845,2,X031956.09+413315.1,chandra,ccd3,1046.27929675,514.987894309,49.9837228598,41.5541884907,82.7688,27.6503128373,0.00089973072249,0.000300570214213,2.36383931867,0.990218176641,0.568786,0.420795695595,0.824549113564,0.299165,0.233328305844,0.419512095102,351.887986263,332.747386263,11.0285862632,2.70033561975,F,F,1.36e+21,1.8,0.3,8.0,1.22835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11714_pi14-548_pass1_cl_src2.html,0.9997,681.771,,,,82.7688,681.771,,,,,,,,,,,4257.95652174,3724.64673913
acisf11714,fullrun,91989.8359375,91989.8330138,12,X031934.27+413450.0,chandra,ccd1,691.151660772,112.862057114,49.8927840034,41.5805589997,70.559,21.3624436804,0.000767030632879,0.000232226203547,4.53587129527,0.999993080281,1.6869,1.12503309979,1.96902,0.501563,0.493686319297,0.505892801889,84.0525131123,66.7792345967,96.0687068623,1.83104861694,A,F,1.35e+21,1.8,0.3,8.0,8.50992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11714_pi14-548_pass1_cl_src12.html,0.9997,385.795,,,,70.559,385.795,,,,,,,,,,,4130.0813253,4237.57228916
acisf11714,fullrun,91980.53125,91980.5330814,546,X031950.00+413113.9,chandra,ccd2,598.214878049,1112.57063008,49.9583314068,41.5205217682,228.506,71.0329923345,0.00248428740782,0.000772261421567,3.33646909335,0.99954852199,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.90886612978,T,F,1.36e+21,1.8,0.3,8.0,2.8894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11714_pi14-548_pass1_cl_src546.html,0.9997,4817.18,,,,228.506,4817.18,,,,,,,,,,,3974.4907088,3692.48325359
acisf11714,fullrun,91989.8359375,91989.8330039,2,X031926.75+413225.9,chandra,ccd0,272.754046748,669.998694774,49.8614705117,41.540521565,81.1529,22.2397369589,0.000882194510267,0.000241763065213,4.1407364926,0.999971648717,0.775316,0.546662679688,1.019212875,0.775316,,,0.0,,,3.06700319777,F,F,1.35e+21,1.8,0.3,8.0,1.08997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11714_pi14-548_pass1_cl_src2.html,0.9997,413.453,,,,81.1529,413.453,,,,,,,,,,,3792.49480969,4214.56401384
acisf11714,fullrun,91989.8359375,91989.8330039,3,X031912.00+413353.1,chandra,ccd0,609.198802439,847.636315041,49.7999923641,41.5647488926,72.8854,15.0051791059,0.000792320731954,0.000163117915142,3.71889649732,0.999837328152,1.14338,,,1.14338,,,0.0,,,5.58534088592,F,F,1.34e+21,1.8,0.3,8.0,9.79688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11714_pi14-548_pass1_cl_src3.html,0.9997,152.27,,,,72.8854,152.27,,,,,,,,,,,3743.34803922,4591.30882353
acisf11714,fullrun,91989.8359375,91989.8330039,4,X031909.56+413429.1,chandra,ccd0,664.698802439,920.988502033,49.7898339776,41.5747623125,72.9127,16.73827052,0.00079261698432,0.000181957841395,3.72028944947,0.999864928328,1.14338,0.83478625,1.64338,1.14338,,,0.0,,,6.09306932416,F,F,1.34e+21,1.8,0.3,8.0,9.72716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11714_pi14-548_pass1_cl_src4.html,0.9997,207.257,,,,72.9127,207.257,,,,,,,,,,,3771.98529412,4676.96568627
acisf11714,fullrun,91989.8359375,91989.8330039,5,X031915.77+413438.5,chandra,ccd0,522.5,939.222167969,49.8157161707,41.5773498215,94.6344146729,13.2668600082,0.00102874857839,0.00014422093227,4.82861578935,0.999998299749,0.722265190094,,,0.614068106461,,,153.661437988,,,4.96554271039,F,F,1.34e+21,1.8,0.3,8.0,1.22526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11714_pi14-548_pass1_cl_src5.html,0.9997,81.3655853271,,,,,,,,,,,,,,,,3867.61538462,4572.10769231
acisf11714,fullrun,91989.8359375,91989.8330039,6,X031908.83+413100.7,chandra,ccd0,681.604492188,496.828613281,49.7867773425,41.5168585404,86.3682022095,16.6439971924,0.000938888581004,0.000180932998774,4.4068414892,0.999989998046,2.75434393613,,,1.50626322572,,,150.894790649,,,6.71303080114,A,F,1.33e+21,1.8,0.3,8.0,1.18858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11714_pi14-548_pass1_cl_src6.html,0.9997,190.631790161,,,,,,,,,,,,,,,,3414.63729508,4449.04713115
acisf11714,fullrun,91989.8359375,91989.8330039,7,X031851.87+413222.9,chandra,ccd0,1068.34179688,664.77734375,49.7161153595,41.5397057409,96.5414505005,17.6925640106,0.00104947958607,0.000192331732251,4.92592017211,0.999998929933,1.24275156583,,,1.0667448095,,,21.4008483887,,,9.42780502635,F,F,1.32e+21,1.8,0.3,8.0,1.5298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11714_pi14-548_pass1_cl_src7.html,0.9997,216.45854187,,,,,,,,,,,,,,,,3330.71523179,4862.53642384