fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06115,fullrun,35758.9921875,35758.990808,14,X140228.22+541627.7,chandra,ccd3,342.735601626,887.101979675,210.617572932,54.2743660279,549.312,26.322613852,0.0153615172651,0.000736112240675,63.5346945242,1.0,2.31874,2.16075407663,2.42468471875,2.31874,,,0.0,,,8.42812544363,F,F,1.8e+20,1.8,0.3,8.0,1.7196e-13,1.0,powerlaw,4.55151e+21,2.40686216162e+21,7.16635962607e+21,2.35602,2.01146411423,2.74181717672,68.4801,51,,dsxf,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src14.html,0.9997,143.568,,,,549.312,143.568,,,,,,,,,,,4520.57767722,3156.70437406
acisf06115,fullrun,35758.9921875,35758.990808,2,X140321.54+541945.7,chandra,ccd7,577.467670732,617.90101626,210.839741964,54.3293643651,313.052,18.23263009,0.00875449925172,0.000509875504645,107.670944341,1.0,0.462422,0.429959346191,0.492102140625,0.462422,,,0.0,,,1.10774121037,F,F,1.81e+20,1.8,0.3,8.0,6.14071e-14,1.0,powerlaw,1.74096e+21,1.24714115072e+20,3.64714047509e+21,1.96588,1.49128265941,2.52378634308,21.204,25,,dsxf,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src2.html,0.9997,19.3768,,,,313.052,19.3768,,,,,,,,,,,4248.59874608,2162.37304075
acisf06115,fullrun,35758.9921875,35758.990808,1,X140324.17+541948.7,chandra,ccd7,530.68853252,623.977109756,210.850705579,54.3301951722,307.193,17.9544312079,0.00859064951034,0.000502095508898,105.655802886,1.0,0.433500192983,0.407226130483,0.463527692983,0.433500192983,,,0.0,,,1.10342058561,F,F,1.81e+20,1.8,0.3,8.0,5.95696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src1.html,0.9997,15.1686,,,,307.193,15.1686,,,,,,,,,,,4224.6038961,2120.77597403
acisf06115,fullrun,35758.9921875,35758.990808,2,X140353.89+540938.9,chandra,ccd6,622.041388211,192.936591463,210.974561344,54.1607953931,494.975,24.5169737121,0.0138419777796,0.000685617264197,120.515105585,1.0,5.79883,5.4408221875,6.28633,5.79883,,,0.0,,,10.0082621626,F,F,1.87e+20,1.8,0.3,8.0,2.02945e-13,1.0,powerlaw,1.33734e+21,0.0,3.18422983257e+21,1.34377,1.05240947832,1.67272904816,30.2604,47,,dsxf,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src2.html,0.9997,106.107,,,,494.975,106.107,,,,,,,,,,,2921.87091222,2469.4939759
acisf06115,fullrun,35758.9921875,35758.990808,4,X140336.00+541924.8,chandra,ccd7,320.279778455,575.516335366,210.900011842,54.3235617399,235.001,15.6937184886,0.00657181341692,0.000438875535529,80.8261234271,1.0,0.497844,0.459456738281,0.5339731875,0.497844,,,0.0,,,1.90092480661,F,T,1.82e+20,1.8,0.3,8.0,4.58322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src4.html,0.9997,11.2918,,,,235.001,11.2918,,,,,,,,,,,4056.62184874,1985.38235294
acisf06115,fullrun,35758.9921875,35758.990808,1,X140222.36+541759.5,chandra,ccd3,446.334723577,1074.02156707,210.593166101,54.2998624499,138.895,14.7228156275,0.00388419240139,0.000411722874022,16.0649164699,1.0,1.48268,1.23767452759,1.73973492188,1.48268,,,0.0,,,9.01282170473,F,F,1.78e+20,1.8,0.3,8.0,5.42342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src1.html,0.9997,77.8663,,,,138.895,77.8663,,,,,,,,,,,4732.04188482,3121.18324607
acisf06115,fullrun,35758.9921875,35758.990808,5,X140359.67+540914.0,chandra,ccd5,1172.81302439,973.534046748,210.998631249,54.1538798003,259.076,21.8478831927,0.00724506174694,0.00061097617213,17.0472777434,1.0,6.44143,5.56729568359,7.68464325,6.44143,,,0.0,,,10.830299835,F,F,1.86e+20,1.8,0.3,8.0,8.71521e-14,1.0,powerlaw,1.5048e+15,0.0,1.07114791024e+21,1.25627,1.01210707023,1.51951444372,58.0968,44,,dsxf,fullrun_ccd5_acisf06115_pi14-548_pass1_cl_src5.html,0.9997,218.254,,,,259.076,218.254,,,,,,,,,,,2816.98265896,2419.4894027
acisf06115,fullrun,35758.9921875,35758.990808,3,X140252.85+542111.6,chandra,ccd7,1087.10734472,792.889845732,210.720222955,54.3532106298,149.526,13.5508523717,0.00418149121178,0.000378949280422,51.4278957603,1.0,1.21512,1.0040792959,1.43296846875,1.21512,,,0.0,,,5.16104104299,F,F,1.79e+20,1.8,0.3,8.0,3.09647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src3.html,0.9997,34.0996,,,,149.526,34.0996,,,,,,,,,,,4703.42553191,2456.52659574
acisf06115,fullrun,35758.9921875,35758.990808,5,X140203.39+541830.0,chandra,ccd3,782.98828125,1136.89624023,210.514135197,54.308330195,170.653564453,14.7311620712,0.00477232597768,0.000411956862081,19.7381853791,1.0,4.49616799742,,,4.16909029723,,,54.8976631165,,,11.7437029152,F,F,1.74e+20,1.8,0.3,8.0,7.05972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src5.html,0.9997,46.3464279175,,,,,,,,,,,,,,,,4990.39170507,3348.61290323
acisf06115,fullrun,35758.9921875,35758.990808,18,X140315.84+541748.3,chandra,ccd7,678.895811179,379.29401626,210.81599702,54.2967504561,132.624,11.9671550504,0.00370883423637,0.00033466185881,45.6146305479,1.0,0.452563,0.399061715405,0.503668704688,0.452563,,,0.0,,,1.48306895058,F,F,1.83e+20,1.8,0.3,8.0,2.55995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src18.html,0.9997,10.5888,,,,132.624,10.5888,,,,,,,,,,,4121.32352941,2389.16911765
acisf06115,fullrun,35758.9921875,35758.990808,14,X140312.52+542056.4,chandra,ccd7,737.135742188,761.143554688,210.802180799,54.3490002349,131.687866211,11.7047271729,0.00368265062571,0.000327322632074,45.2926571726,1.0,0.549528108127,,,0.492000009399,,,3.01515865326,,,2.77979972205,F,F,1.8e+20,1.8,0.3,8.0,2.61501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src14.html,0.9997,5.31212759018,,,,,,,,,,,,,,,,4459.36641221,2197.54198473
acisf06115,fullrun,35758.9921875,35758.990808,2,X140228.49+541246.5,chandra,ccd3,338.850585938,436.965576172,210.618709807,54.2129178224,124.68384552,13.1911497116,0.00348678301089,0.000368890439859,14.4212215229,1.0,4.67838436672,,,4.03377969055,,,157.600280762,,,10.0334717037,F,F,1.83e+20,1.8,0.3,8.0,4.66265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src2.html,0.9997,49.31615448,,,,,,,,,,,,,,,,4163.20765027,3431.99453552
acisf06115,fullrun,35758.9921875,35758.990808,7,X140318.06+541822.9,chandra,ccd7,639.277349593,449.619575203,210.825269319,54.3063638452,113.903,11.0889431417,0.00318530550534,0.000310103084534,39.1757394084,1.0,0.423047,0.376730575098,0.467959896875,0.423047,,,0.0,,,0.911357815733,F,F,1.83e+20,1.8,0.3,8.0,2.19356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src7.html,0.9997,9.06166,,,,113.903,9.06166,,,,,,,,,,,4153.64347826,2313.50434783
acisf06115,fullrun,35758.9921875,35758.990808,1,X140415.65+540950.4,chandra,ccd5,887.803817073,1048.22375813,211.065197653,54.1639868486,94.7815,17.6217337399,0.00265056470218,0.000492791794202,6.23665084931,0.999999997765,7.03671,5.09023619967,10.4358173389,3.13555,2.25533555588,4.22036309494,90.0,259.8175,90.0,11.6473809686,F,F,1.87e+20,1.8,0.3,8.0,2.30715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06115_pi14-548_pass1_cl_src1.html,0.9997,215.744,,,,94.7815,215.744,,,,,,,,,,,2704.09,2147.47333333
acisf06115,fullrun,35758.9921875,35758.990808,17,X140246.81+542152.1,chandra,ccd7,1194.36977642,875.416335366,210.695027014,54.364459668,93.8012,9.68510196126,0.00262315080072,0.000270843901408,32.261936625,1.0,1.94249,1.68252272377,2.3222424834,1.94249,,,0.0,,,6.30965645551,F,F,1.77e+20,1.8,0.3,8.0,2.03329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,93.8012,0.0,,,,,,,,,,,4834.4,2492.4173913
acisf06115,fullrun,35758.9921875,35758.990808,3,X140403.16+540834.2,chandra,ccd5,1110.37248171,892.759485772,211.013159485,54.1428218879,122.626,21.3264858802,0.00342922263991,0.00059639283847,8.0688272189,1.0,7.66653,5.86653,11.26653,7.66653,,,0.0,,,11.6348778961,F,F,1.86e+20,1.8,0.3,8.0,3.05636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06115_pi14-548_pass1_cl_src3.html,0.9997,332.193,,,,122.626,332.193,,,,,,,,,,,2718.68545455,2418.06727273
acisf06115,fullrun,35758.9921875,35758.990808,12,X140307.40+541938.0,chandra,ccd7,828.776247967,602.407890244,210.780846487,54.3272277879,78.8733,9.25450646982,0.00220569052078,0.000258802119285,27.1276423543,1.0,0.628894531,0.507369148004,0.720395995843,0.628894531,,,0.0,,,2.57677851973,F,F,1.81e+20,1.8,0.3,8.0,1.56691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src12.html,0.9997,6.77259,,,,78.8733,6.77259,,,,,,,,,,,4391.91566265,2370.69879518
acisf06115,fullrun,35758.9921875,35758.990808,13,X140312.52+542053.1,chandra,ccd7,737.241210938,754.44140625,210.802157116,54.3480842538,80.439163208,9.21957492828,0.00224948069081,0.000257825333392,27.666204543,1.0,0.665320785835,,,0.50098627666,,,0.817001342773,,,2.7364009625,F,F,1.8e+20,1.8,0.3,8.0,1.59604e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src13.html,0.9997,4.56083869934,,,,,,,,,,,,,,,,4455.11111111,2204.0617284
acisf06115,fullrun,35758.9921875,35758.990808,11,X140321.66+541919.9,chandra,ccd7,575.37270122,565.497445122,210.840234608,54.3222025845,77.0614,9.12654973142,0.00215502081331,0.000255223816657,26.5044583975,1.0,0.398125,0.34734375,0.448125,0.398125,,,0.0,,,0.7037560528,F,F,1.82e+20,1.8,0.3,8.0,1.4901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src11.html,0.9997,6.23251,,,,77.0614,6.23251,,,,,,,,,,,4208.74358974,2192.15384615
acisf06115,fullrun,35758.9921875,35758.990808,4,X140229.78+541617.1,chandra,ccd3,315.05250813,865.396252033,210.624068523,54.2714118692,57.3134,9.0236688769,0.00160276881493,0.000252346834635,6.62900020597,0.999999999198,1.68198,1.19883176699,2.53795618106,1.68198,,,0.0,,,8.26699690395,F,T,1.81e+20,1.8,0.3,8.0,2.15729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src4.html,0.9997,24.1132,,,,57.3134,24.1132,,,,,,,,,,,4486.72727273,3149.53409091
acisf06115,fullrun,35758.9921875,35758.990808,16,X140341.34+541903.7,chandra,ccd7,225.424504065,532.700737805,210.922229549,54.317698987,54.1661,9.74253560425,0.00151475615029,0.000272450217497,18.6298606566,1.0,1.5,1.2716915332,3.0,0.980974,0.710787812004,1.34883639573,62.515134191,,,2.56689205061,T,F,1.82e+20,1.8,0.3,8.0,1.07262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src16.html,0.9997,40.7509,,,,54.1661,40.7509,,,,,,,,,,,3964.15463918,1936.62886598
acisf06115,fullrun,35758.9921875,35758.990808,9,X140207.41+541032.4,chandra,ccd3,715.988769531,165.759277344,210.530857666,54.1756529835,64.7900695801,11.6194343567,0.00181185395923,0.000324937398545,7.49376907653,0.999999999989,7.02163801256,,,5.67656759807,,,112.657936096,,,13.8425170846,F,F,1.75e+20,1.8,0.3,8.0,2.53898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src9.html,0.9997,70.2099304199,,,,,,,,,,,,,,,,4183.5872093,3895.80232558
acisf06115,fullrun,35758.9921875,35758.990808,2,X140358.76+540758.3,chandra,ccd5,1188.78940041,819.764512195,210.994828951,54.1328694229,91.5272,15.7858227533,0.00255955769249,0.000441450454735,6.02251694281,0.999999993639,7.3339,5.10781796875,12.5146,7.3339,,,0.0,,,11.8418842815,F,F,1.85e+20,1.8,0.3,8.0,2.35638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06115_pi14-548_pass1_cl_src2.html,0.9997,157.665,,,,91.5272,157.665,,,,,,,,,,,2709.76286353,2528.85234899
acisf06115,fullrun,35758.9921875,35758.990808,1,X140400.59+541131.4,chandra,ccd6,502.592041016,421.342041016,211.002441211,54.1920469594,63.6318092346,9.95010471344,0.00177946314216,0.000278254621662,15.4928919814,1.0,2.95560826417,,,2.43098329992,,,94.5191268921,,,8.96401663338,F,F,1.88e+20,1.8,0.3,8.0,2.05303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src1.html,0.9997,35.3681907654,,,,,,,,,,,,,,,,3027.07608696,2236.75
acisf06115,fullrun,35758.9921875,35758.990808,6,X140336.24+541814.8,chandra,ccd7,315.943511585,433.267400407,210.901003743,54.304120629,60.1802,8.20630245604,0.00168294064589,0.000229489432666,20.6983471265,1.0,0.54863,0.4783175,0.64238,0.54863,,,0.0,,,1.85870502986,F,F,1.83e+20,1.8,0.3,8.0,1.17412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src6.html,0.9997,7.1632,,,,60.1802,7.1632,,,,,,,,,,,3941.70967742,2069.56451613
acisf06115,fullrun,35758.9921875,35758.990808,4,X140335.54+541708.8,chandra,ccd6,950.372231707,1107.01266463,210.898071049,54.2857736949,62.1621,7.88429451505,0.00173836445885,0.000220484465101,15.1350513559,1.0,0.606176,0.540424586035,0.650010275977,0.606176,,,0.0,,,2.30684412993,F,T,1.84e+20,1.8,0.3,8.0,1.76335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,62.1621,0.0,,,,,,,,,,,3844.35,2163.96666667
acisf06115,fullrun,35758.9921875,35758.990808,5,X140305.21+541752.1,chandra,ccd7,867.5,386.745605469,210.771709872,54.2978167213,59.1057624817,7.87402963638,0.00165289232973,0.00022019718017,20.3288056374,1.0,0.579761569608,,,0.492000009399,,,139.27961731,,,2.85251842975,F,F,1.82e+20,1.8,0.3,8.0,1.18879e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src5.html,0.9997,2.89423751831,,,,,,,,,,,,,,,,4246.88333333,2533.3
acisf06115,fullrun,35758.9921875,35758.990808,9,X140327.48+541910.3,chandra,ccd7,471.757119919,545.917821138,210.86451374,54.3195261693,57.6315,8.16024570709,0.0016116648008,0.000228201257507,19.8217485555,1.0,0.385430695015,0.324414375874,0.457746332515,0.385430695015,,,0.0,,,0.698478575447,F,F,1.82e+20,1.8,0.3,8.0,1.11152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src9.html,0.9997,8.95811,,,,57.6315,8.95811,,,,,,,,,,,4127.0877193,2121.64912281
acisf06115,fullrun,35758.9921875,35758.990808,15,X140303.86+542132.9,chandra,ccd7,891.411611789,835.897197154,210.766102609,54.3591287042,55.3091,7.68483701844,0.00154672018887,0.000214906634977,19.0229834905,1.0,1.02952,0.816150302734,1.260971875,1.02952,,,0.0,,,4.07336867061,F,F,1.79e+20,1.8,0.3,8.0,1.11847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src15.html,0.9997,3.74762,,,,55.3091,3.74762,,,,,,,,,,,4613.6779661,2272.49152542
acisf06115,fullrun,35758.9921875,35758.990808,3,X140406.65+541224.2,chandra,ccd6,394.759277344,528.907470703,211.027693097,54.2067129343,53.7891464233,8.77513122559,0.00150421319995,0.000245396484388,13.0964284268,1.0,1.67039362951,,,1.55651948374,,,72.2582473755,,,8.87335900553,F,F,1.86e+20,1.8,0.3,8.0,1.73013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src3.html,0.9997,23.2108516693,,,,,,,,,,,,,,,,3048.06666667,2084.68888889
acisf06115,fullrun,35758.9921875,35758.990808,10,X140251.32+541918.4,chandra,ccd7,1114.74688821,562.971014228,210.713845164,54.3217813755,90.9514,9.53684434181,0.002543454647,0.000266697720529,31.2817778744,1.0,1.33976,1.17445794072,1.47999969238,1.33976,,,0.0,,,4.80337198143,F,F,1.8e+20,1.8,0.3,8.0,2.0129e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,90.9514,0.0,,,,,,,,,,,4538.29787234,2620.5212766
acisf06115,fullrun,35758.9921875,35758.990808,11,X140347.37+541704.3,chandra,ccd6,739.751567073,1098.02598374,210.947378857,54.2845157252,50.6505,7.50935749582,0.00141644148361,0.0002099992196,12.3322397201,1.0,0.994416,0.818244125,1.269416,0.994416,,,0.0,,,3.79371045726,F,F,1.84e+20,1.8,0.3,8.0,1.47365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src11.html,0.9997,5.73995,,,,50.6505,5.73995,,,,,,,,,,,3708.61818182,2002.0
acisf06115,fullrun,35758.9921875,35758.990808,8,X140327.16+541831.4,chandra,ccd7,477.51504878,466.838439024,210.863161042,54.3087188083,44.2735,7.61213504872,0.00123810945573,0.000212873533426,15.2274048857,1.0,0.403635,0.329465078125,0.50051,0.403635,,,0.0,,,0.510585348897,F,F,1.83e+20,1.8,0.3,8.0,8.5116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src8.html,0.9997,13.6711,,,,44.2735,13.6711,,,,,,,,,,,4069.95744681,2174.31914894
acisf06115,fullrun,35758.9921875,35758.990808,8,X140218.67+541834.4,chandra,ccd3,511.161132812,1144.75415039,210.577802516,54.3095640377,43.8148498535,7.68127059937,0.00122528208885,0.000214806685108,5.06772672191,0.999998538103,3.77482626688,,,2.46084743623,,,13.6300592422,,,9.51403864704,A,F,1.77e+20,1.8,0.3,8.0,1.74375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src8.html,0.9997,15.1851482391,,,,,,,,,,,,,,,,4828.90163934,3130.14754098
acisf06115,fullrun,35758.9921875,35758.990808,55,X140320.49+541632.4,chandra,ccd7,596.253819106,224.993099593,210.83535777,54.2756665159,44.0489,7.10065278689,0.00123182612099,0.000198569534744,15.1501560769,1.0,0.54424784146,0.447003144195,0.62950346646,0.54424784146,,,0.0,,,2.22540254097,F,F,1.84e+20,1.8,0.3,8.0,8.6755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src55.html,0.9997,6.37037,,,,44.0489,6.37037,,,,,,,,,,,3949.95555556,2420.22222222
acisf06115,fullrun,35758.9921875,35758.990808,23,X140333.32+541759.9,chandra,ccd7,367.810523577,402.904920732,210.888851214,54.2999756349,38.2096,6.80478214199,0.00106853153197,0.000190295744706,13.1417902294,1.0,0.460476273506,0.364763382881,0.573913773506,0.460476273506,,,0.0,,,1.5474352975,F,F,1.83e+20,1.8,0.3,8.0,7.45439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src23.html,0.9997,8.09546,,,,38.2096,8.09546,,,,,,,,,,,3948.43902439,2133.04878049
acisf06115,fullrun,35758.9921875,35758.990808,9,X140405.91+541604.4,chandra,ccd6,409.047607422,976.428466797,211.024613616,54.2678786409,37.6070976257,6.48078298569,0.00105168216396,0.000181235052878,9.15646919767,1.0,2.2549773647,,,1.09330243864,,,74.6848449707,,,6.67279963949,A,F,1.84e+20,1.8,0.3,8.0,1.18125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src9.html,0.9997,4.39290380478,,,,,,,,,,,,,,,,3406.47619048,1816.61904762
acisf06115,fullrun,35758.9921875,35758.990808,7,X140353.74+541558.5,chandra,ccd6,626.127699187,964.533174797,210.973924714,54.2662473373,45.8771,7.30808798524,0.00128295379716,0.000204370791324,11.1700258608,1.0,1.43974,1.17495297318,1.75760859961,1.43974,,,0.0,,,5.13091045033,F,T,1.85e+20,1.8,0.3,8.0,1.36568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src7.html,0.9997,7.53105,,,,45.8771,7.53105,,,,,,,,,,,3533.85714286,2000.53968254
acisf06115,fullrun,35758.9921875,35758.990808,5,X140351.27+541849.0,chandra,ccd6,670.641770325,1311.09846138,210.963638976,54.3136214188,66.2973,8.14231539551,0.00185400491436,0.000227699963008,16.1418780939,1.0,1.21642529471,1.0410971099,1.35000867362,1.21642529471,,,0.0,,,4.00644658563,F,F,1.82e+20,1.8,0.3,8.0,1.98546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06115_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,66.2973,0.0,,,,,,,,,,,3830.43478261,1816.69565217
acisf06115,fullrun,35758.9921875,35758.990808,53,X140308.58+542459.1,chandra,ccd7,806.782714844,1254.5,210.785745029,54.4164179659,34.5878067017,6.78243398666,0.000967247819062,0.000189670725376,11.8961124997,1.0,2.15217112647,,,1.45837388631,,,91.7614059448,,,6.66098532213,F,F,1.76e+20,1.8,0.3,8.0,7.46215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src53.html,0.9997,11.4121923447,,,,,,,,,,,,,,,,4893.48148148,1948.96296296
acisf06115,fullrun,35758.9921875,35758.990808,31,X140251.34+541918.6,chandra,ccd7,1114.36676829,563.26154065,210.713934106,54.3218211808,81.1496,9.00830727717,0.00226934848923,0.000251917304706,27.910551809,1.0,1.29849,1.14566529341,1.40274882715,1.29849,,,0.0,,,4.76976884313,F,F,1.8e+20,1.8,0.3,8.0,1.79602e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,81.1496,0.0,,,,,,,,,,,4538.29787234,2620.5212766
acisf06115,fullrun,35758.9921875,35758.990808,7,X140208.75+541546.5,chandra,ccd3,689.230957031,804.230712891,210.536443485,54.2629255494,33.6457557678,7.21126842499,0.000940903322771,0.000201663089683,3.89154581502,0.999879827831,4.51152235257,,,3.42399820765,,,171.446075439,,,11.3525540035,F,F,1.78e+20,1.8,0.3,8.0,1.31315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src7.html,0.9997,18.3542442322,,,,,,,,,,,,,,,,4669.86153846,3479.76923077
acisf06115,fullrun,35752.5898438,35752.5910735,1,X140306.01+540713.7,chandra,ccd2,301.625,590.125,210.775046634,54.120478006,28.7705364227,7.07129526138,0.000804711948149,0.000197784145712,5.41094417797,0.99999935935,1.0976948099,,,0.95829364986,,,65.3929138184,,,11.7743840689,F,F,1.82e+20,1.8,0.3,8.0,1.16343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06115_pi14-548_pass1_cl_src1.html,0.9997,21.2294635773,,,,,,,,,,,,,,,,3210.0625,3323.25
acisf06115,fullrun,35758.9921875,35758.990808,13,X140151.04+541814.7,chandra,ccd3,1003.45977236,1107.36104268,210.462647076,54.3040715019,44.7752,9.91116542088,0.00125213772063,0.000277165575562,5.17880303772,0.999999100745,5.57145,3.95338882813,10.19145,5.57145,,,0.0,,,13.5413736634,F,F,1.72e+20,1.8,0.3,8.0,1.91872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06115_pi14-548_pass1_cl_src13.html,0.9997,53.456,,,,44.7752,53.456,,,,,,,,,,,5098.06024096,3538.20481928
acisf06115,fullrun,35758.9921875,35758.990808,24,X140314.31+541806.3,chandra,ccd7,706.151917276,415.829514228,210.809609223,54.3017416953,22.8546,6.45174395028,0.000639129128951,0.000180423087307,7.86059940373,0.999999999498,0.374702,0.288590228516,0.61964215,0.374702,,,0.0,,,1.52397002035,F,F,1.83e+20,1.8,0.3,8.0,4.40802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src24.html,0.9997,18.7704,,,,22.8546,18.7704,,,,,,,,,,,4168.21428571,2390.21428571
acisf06115,fullrun,35758.9921875,35758.990808,32,X140313.61+542009.4,chandra,ccd7,718.297264228,666.156520325,210.806728932,54.3359520602,25.3369,6.35597356823,0.000708545256311,0.000177744511799,8.71436039276,0.999999999969,0.371339,0.294550984863,0.469627659375,0.371339,,,0.0,,,2.08397168974,F,F,1.81e+20,1.8,0.3,8.0,5.0116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06115_pi14-548_pass1_cl_src32.html,0.9997,15.0615,,,,25.3369,15.0615,,,,,,,,,,,4373.85185185,2243.77777778
acisf06115,fullrun,35752.5898438,35752.5910735,2,X140300.28+541002.3,chandra,ccd2,404.061843496,933.423556911,210.751164854,54.1673096212,27.0436,7.14711130458,0.000756410170024,0.000199904882378,5.08615507967,0.999997267808,2.91899,1.980865,4.49899,2.91899,,,0.0,,,9.3187354287,F,F,1.83e+20,1.8,0.3,8.0,1.01959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06115_pi14-548_pass1_cl_src2.html,0.9997,24.0376,,,,27.0436,24.0376,,,,,,,,,,,3548.83333333,3191.52380952
acisf06115,fullrun,35752.5898438,35752.5910735,3,X140304.01+541041.6,chandra,ccd2,337.379451002,1013.13495167,210.766709923,54.1782151343,30.0226,6.8034403062,0.000839735034012,0.000190292885257,5.64642279486,0.999999697363,2.62253545593,,,2.47280465187,,,77.496450062,,,8.53538175441,F,F,1.84e+20,1.8,0.3,8.0,1.1299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06115_pi14-548_pass1_cl_src3.html,0.9997,16.2642,,,,30.0226,16.2642,,,,,,,,,,,3565.05,3094.025
acisf06115,fullrun,35752.5898438,35752.5910735,4,X140237.85+541218.1,chandra,ccd2,803.664530488,1210.14913415,210.657702405,54.2050162063,40.2673,7.53015272089,0.00112627979712,0.000210619010432,7.57316823351,0.999999999929,4.25048377495,4.24330976068,4.25407253441,4.25048377495,,,0.0,,,9.30107542172,F,T,1.84e+20,1.8,0.3,8.0,1.4781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06115_pi14-548_pass1_cl_src4.html,0.9997,16.4359,,,,40.2673,16.4359,,,,,,,,,,,4011.48484848,3336.84848485