fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02220,fullrun,31898.3066406,31898.3075056,1,X103625.71-273728.5,chandra,ccd2,680.315321215,948.707589438,159.107110357,-27.6245902874,358.294,19.6662579054,0.0112323873237,0.000616530073071,76.8806486339,1.0,0.844714041995,,,0.598301629939,,,39.7915880635,,,3.79895686911,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src1.html,0.9997,28.4677,,,,358.294,28.4677,,,,,,,,,,,3826.82972973,3682.28378378
acisf02220,fullrun,31898.3066406,31898.3075056,1,X103635.66-273105.5,chandra,ccd3,780.418701172,755.629882812,159.148592362,-27.518189896,220.683685303,16.4318561554,0.00691835116595,0.000515132502187,20.3275237031,1.0,0.72939122449,,,0.672479312869,,,23.4370670319,,,4.99915743845,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src1.html,0.9997,49.316318512,,,,,,,,,,,,,,,,4652.995,3712.51
acisf02220,fullrun,31898.3066406,31898.3075056,2,X103642.82-273142.9,chandra,ccd3,587.446595528,679.967063008,159.178416444,-27.5285797032,52.6033,17.8597956315,0.00164909511,0.000559898364581,4.84537325967,0.999997396861,1.37067,0.654563895508,3.21147749023,1.37067,,,0.0,,,6.056614366,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src2.html,0.9997,266.369,,,,52.6033,266.369,,,,,,,,,,,4653.3768997,3506.46808511
acisf02220,fullrun,31898.3066406,31898.3075056,19,X103616.11-273944.2,chandra,ccd2,938.944335938,672.465820312,159.067137274,-27.662278736,184.986312866,13.8924741745,0.00579925207421,0.000435523863416,39.6932902073,1.0,0.492000009399,,,0.492000009399,,,115.333953857,,,5.63239935319,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src19.html,0.9997,8.01367950439,,,,,,,,,,,,,,,,3474.87165775,3826.27272727
acisf02220,fullrun,31898.3066406,31898.3075056,4,X103659.61-273027.0,chandra,ccd3,133.190553252,833.727457317,159.248390547,-27.5074959899,54.4895,11.9628424716,0.00170822587886,0.000375030732429,5.01911412845,0.999998812219,1.36155,0.7466671875,2.10405,1.36155,,,0.0,,,9.97924105263,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src4.html,0.9997,88.6201,,,,54.4895,88.6201,,,,,,,,,,,4960.57894737,3137.8245614
acisf02220,fullrun,31898.3066406,31898.3075056,4,X103626.71-273818.6,chandra,ccd2,653.137957724,846.929871951,159.111307227,-27.6384988252,155.417,13.5167303739,0.00487226494889,0.000423744452822,33.3484785364,1.0,0.870548,0.773767604492,0.97045034375,0.870548,,,0.0,,,4.64459641815,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src4.html,0.9997,27.285,,,,155.417,27.285,,,,,,,,,,,3742.05714286,3620.58285714
acisf02220,fullrun,31898.3066406,31898.3075056,7,X103634.61-274159.8,chandra,ccd2,440.048760163,397.184004065,159.144219908,-27.6999511455,116.024,12.900271315,0.00363732607407,0.000404420578644,24.8957570518,1.0,2.13391,1.748226,2.608598,2.13391,,,0.0,,,8.72535074599,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src7.html,0.9997,50.393,,,,116.024,50.393,,,,,,,,,,,3398.39655172,3257.51724138
acisf02220,fullrun,31898.3066406,31898.3075056,3,X103642.73-273141.1,chandra,ccd3,589.875412602,683.620530488,159.178041651,-27.5280806716,308.205,26.3099600912,0.00966212032318,0.000824808163719,28.3892505888,1.0,3.77682,2.79623466072,5.384660696,2.86684,2.33586241138,3.82469587525,58.8072,90.0,90.0,6.04916465114,T,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src3.html,0.9997,384.009,,,,308.205,384.009,,,,,,,,,,,4655.23930754,3507.60794297
acisf02220,fullrun,31892.1074219,31892.1075744,10,X103557.76-273000.9,chandra,ccd1,837.76895935,500.350713415,158.990675616,-27.5002516881,90.0584,11.183635366,0.00282385470184,0.000350672022954,17.2734478548,1.0,1.03464,0.829955171875,1.256671,1.03464,,,0.0,,,6.03172494253,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src10.html,0.9997,35.0153,,,,90.0584,35.0153,,,,,,,,,,,4404.94736842,4719.53508772
acisf02220,fullrun,31892.1074219,31892.1075744,2,X103610.31-272848.8,chandra,ccd1,498.513146341,646.986762581,159.042952315,-27.4802327783,87.2218,10.1563182305,0.00273490885641,0.000318459429606,16.7293802033,1.0,1.33814,1.12646950313,1.64601093868,0.830352,0.646641980967,1.06551405128,308.019820095,292.828832594,326.716420094,5.5496862414,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src2.html,0.9997,15.929,,,,87.2218,15.929,,,,,,,,,,,4663.76,4453.03
acisf02220,fullrun,31892.1074219,31892.1075744,4,X103558.20-272836.6,chandra,ccd1,826.046443089,671.694831301,158.992499117,-27.4768357903,63.6112,9.66393812066,0.00199457925134,0.000303020387317,12.2008024368,1.0,1.34179,0.90538375,1.70929,1.34179,,,0.0,,,7.01130739278,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src4.html,0.9997,29.7805,,,,63.6112,29.7805,,,,,,,,,,,4568.04255319,4770.41489362
acisf02220,fullrun,31898.3066406,31898.3075056,17,X103650.73-273548.8,chandra,ccd3,374.22352439,179.862920732,159.211362915,-27.5968986181,45.4333,11.0717433135,0.00142431835042,0.000347095350163,4.18493320607,0.999966014125,1.59198,1.05572032812,2.67698,1.59198,,,0.0,,,7.51276847292,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src17.html,0.9997,77.1502,,,,45.4333,77.1502,,,,,,,,,,,4262.67741935,3123.83870968
acisf02220,fullrun,31892.1074219,31892.1075744,3,X103554.31-272837.4,chandra,ccd1,931.224101626,669.93699187,158.976297062,-27.4770656705,13.3408,7.85565401478,0.000418312174496,0.000246320738862,2.55880199005,0.99200988473,0.408539,0.402512,0.564785211914,0.408539,,,0.0,,,7.55356482274,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src3.html,0.9997,48.3705,,,,13.3408,48.3705,,,,,,,,,,,4529.84210526,4867.36842105
acisf02220,fullrun,31898.3066406,31898.3075056,15,X103638.45-274248.9,chandra,ccd2,335.961425781,296.807617188,159.160219996,-27.7135918073,47.7374191284,8.60251712799,0.00149655027781,0.000269685697276,10.2432185487,1.0,0.635301341749,,,0.495757483893,,,110.015129089,,,9.83922279026,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src15.html,0.9997,26.2625789642,,,,,,,,,,,,,,,,3342.52941176,3123.70588235
acisf02220,fullrun,31889.0078125,31889.0076926,1,X103604.79-273613.2,chandra,ccd0,263.470341463,717.812554878,159.019945246,-27.6036595128,47.4192,7.16547346656,0.00148701140548,0.000224700981257,22.3971116072,1.0,0.761398628673,0.631865043224,0.950079128673,0.761398628673,,,0.0,,,3.55179984105,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src1.html,0.9997,3.92481,,,,47.4192,3.92481,,,,,,,,,,,3765.72,4264.66
acisf02220,fullrun,31892.1074219,31892.1075744,1,X103603.31-272955.1,chandra,ccd1,687.838308537,512.334745935,159.013777164,-27.498625703,44.9604,7.19568690258,0.00140976845724,0.000225626382849,8.62352789888,1.0,1.14333,0.810533529144,1.51699621289,1.14333,,,0.0,,,5.27404675212,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src1.html,0.9997,6.81751,,,,44.9604,6.81751,,,,,,,,,,,4470.52941176,4580.82352941
acisf02220,fullrun,31898.3066406,31898.3075056,3,X103620.65-273846.7,chandra,ccd2,816.898749187,789.864197154,159.086044721,-27.6463022878,31.2559,6.77062774047,0.000979860478307,0.000212256583116,6.70670975689,0.999999989781,0.819796,0.550041874023,1.148639125,0.819796,,,0.0,,,4.70957481446,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src3.html,0.9997,14.5855,,,,31.2559,14.5855,,,,,,,,,,,3631.17073171,3751.26829268
acisf02220,fullrun,31898.3066406,31898.3075056,10,X103635.38-273934.4,chandra,ccd2,419.202882317,692.66075,159.147410498,-27.6595678416,19.07,6.10460481931,0.000597837153453,0.000191377009341,4.09193000566,0.999855544618,1.12307,0.408268203125,2.01301820313,1.12307,,,0.0,,,6.72407236008,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src10.html,0.9997,18.1962,,,,19.07,18.1962,,,,,,,,,,,3682.24324324,3346.0
acisf02220,fullrun,31898.3066406,31898.3075056,8,X103619.86-273306.7,chandra,ccd3,1208.11095854,509.872117886,159.082764395,-27.5518648322,27.8076,6.73612648337,0.000871758842471,0.000211175283947,2.56140206899,0.993240162184,0.363301,0.2912306875,0.465801,0.363301,,,0.0,,,1.11563157624,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src8.html,0.9997,17.5678,,,,27.8076,17.5678,,,,,,,,,,,4268.4,4021.86666667
acisf02220,fullrun,31898.3066406,31898.3075056,15,X103651.31-273427.7,chandra,ccd3,358.180142276,344.674581301,159.213808239,-27.5743719649,31.9096,9.86017748319,0.00100035619816,0.000309113547655,2.93924378446,0.997533496874,1.84829,1.23238111328,2.80970875,1.84829,,,0.0,,,7.46634420584,F,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src15.html,0.9997,65.3135,,,,31.9096,65.3135,,,,,,,,,,,4421.74117647,3169.6
acisf02220,fullrun,31898.3066406,31898.3075056,9,X103629.11-273219.7,chandra,ccd3,958.015775081,605.31725813,159.121310477,-27.5388128898,29.5465,7.49255630609,0.000926272142725,0.000234888944008,2.72157490152,0.995866551857,0.646931082656,0.489280512344,0.837301582656,0.646931082656,,,0.0,,,3.09746452161,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src9.html,0.9997,26.5919,,,,29.5465,26.5919,,,,,,,,,,,4446.13888889,3825.75
acisf02220,fullrun,31892.1074219,31892.1075744,8,X103557.71-272644.2,chandra,ccd1,839.0,899.590820312,158.990450396,-27.4456205843,27.871799469,6.63340044022,0.000873940356541,0.000207995050005,5.34588749906,0.999999131324,2.75560117836,,,2.22158572436,,,67.6565246582,,,8.6078313583,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src8.html,0.9997,16.128200531,,,,,,,,,,,,,,,,4778.69230769,4865.82692308
acisf02220,fullrun,31898.3066406,31898.3075056,5,X103629.84-273424.5,chandra,ccd3,938.514815041,351.726607724,159.124332091,-27.5734692123,27.1159,6.6622368616,0.000850075120932,0.000208859075517,2.49768848669,0.991434488703,0.434140965358,0.338926121608,0.561094090358,0.434140965358,,,0.0,,,2.70549701179,F,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src5.html,0.9997,17.2695,,,,27.1159,17.2695,,,,,,,,,,,4215.03333333,3714.76666667
acisf02220,fullrun,31898.3066406,31898.3075056,5,X103609.24-273816.8,chandra,ccd2,1124.97531321,850.67122561,159.038517044,-27.6379880697,34.7101,7.26582411017,0.00108815130467,0.000227781423418,7.44789196065,0.99999999977,0.788456,0.605297,1.27688,0.788456,,,0.0,,,4.57470725835,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src5.html,0.9997,18.0821,,,,34.7101,18.0821,,,,,,,,,,,3576.92156863,4063.05882353
acisf02220,fullrun,31892.1074219,31892.1075744,5,X103609.67-272800.2,chandra,ccd1,515.411621094,745.264648438,159.040276226,-27.4667325492,24.4458312988,5.83104896545,0.000766516663134,0.000182836738531,4.68877741783,0.999985017017,1.89716174603,,,0.99277924813,,,56.5180931091,,,6.36590052504,A,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src5.html,0.9997,9.55416870117,,,,,,,,,,,,,,,,4750.6,4506.2
acisf02220,fullrun,31898.3066406,31898.3075056,2,X103619.88-273923.5,chandra,ccd2,837.612353659,715.084914634,159.082849842,-27.6565223469,21.8324,7.010756022,0.000684439594285,0.000219785227796,4.68466977743,0.999982506325,0.748308,0.495333539062,1.5,0.748308,,,0.0,,,5.30007909995,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src2.html,0.9997,27.3183,,,,21.8324,27.3183,,,,,,,,,,,3552.10526316,3742.86842105
acisf02220,fullrun,31898.3066406,31898.3075056,11,X103622.82-273859.4,chandra,ccd2,758.268376016,764.016965447,159.095090955,-27.64983365,21.8718,5.62529465895,0.000685674415245,0.000176351312002,4.69312400094,0.999982506325,0.954315,0.595925,1.6830540625,0.954315,,,0.0,,,5.00569170477,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src11.html,0.9997,9.77214,,,,21.8718,9.77214,,,,,,,,,,,3622.16666667,3688.26666667
acisf02220,fullrun,31898.3066406,31898.3075056,14,X103629.04-272803.1,chandra,ccd3,959.300048828,1126.35009766,159.121004846,-27.4675369689,21.9389228821,6.24516153336,0.000687777064741,0.000195783475647,2.02082892668,0.974492216574,0.827692129688,,,0.71515076859,,,86.8485107422,,,6.56360419848,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02220_pi14-548_pass1_cl_src14.html,0.9997,17.0610771179,,,,,,,,,,,,,,,,4934.82608696,4013.69565217
acisf02220,fullrun,31892.1074219,31892.1075744,7,X103553.23-272756.0,chandra,ccd1,960.035644531,753.606933594,158.971792511,-27.465559253,21.2152252197,5.29157876968,0.000665218627546,0.000165921257576,4.06913832091,0.999895036671,1.84708402157,,,0.946079760982,,,92.3949584961,,,8.22544057328,A,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src7.html,0.9997,6.78477525711,,,,,,,,,,,,,,,,4599.96666667,4926.83333333
acisf02220,fullrun,31898.3066406,31898.3075056,13,X103631.12-273552.0,chandra,ccd2,533.863356911,1144.8911687,159.129686972,-27.597771347,14.6716,6.47158404102,0.000459950716428,0.000202882420192,3.14814684169,0.998247089065,0.685499122672,0.335656413335,1.33385713174,0.685499122672,,,0.0,,,3.44966226189,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src13.html,0.9997,27.2098,,,,14.6716,27.2098,,,,,,,,,,,4063.5,3614.75
acisf02220,fullrun,31898.3066406,31898.3075056,6,X103619.37-273615.3,chandra,ccd2,851.568922764,1097.56206098,159.080693146,-27.6042506612,20.824,5.43139300732,0.000652825702217,0.000170272423839,4.46829315353,0.999963858253,0.887521207196,0.436583707196,1.2575212072,0.887521207196,,,0.0,,,2.16997864066,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src6.html,0.9997,8.67603,,,,20.824,8.67603,,,,,,,,,,,3904.7037037,3896.88888889
acisf02220,fullrun,31898.3066406,31898.3075056,14,X103622.30-274328.5,chandra,ccd2,772.473089431,217.134804878,159.092912366,-27.724574195,12.3496,6.62926843626,0.000387156313719,0.000207825608152,2.64990554787,0.994716832532,1.35513,0.976969,2.87616820312,1.35513,,,0.0,,,9.39985339198,F,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src14.html,0.9997,31.5976,,,,12.3496,31.5976,,,,,,,,,,,3111.38095238,3501.14285714
acisf02220,fullrun,31898.3066406,31898.3075056,9,X103619.85-273939.4,chandra,ccd2,838.572898374,682.694252033,159.082701998,-27.6609490642,22.9918,5.9546116582,0.000720785342275,0.000186675110351,4.93344710562,0.999991711378,1.22987319087,0.6396986849,1.88110023194,1.22987319087,,,0.0,,,5.5624430685,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src9.html,0.9997,12.4656,,,,22.9918,12.4656,,,,,,,,,,,3520.43243243,3735.27027027
acisf02220,fullrun,31892.1074219,31892.1075744,9,X103622.49-272617.3,chandra,ccd1,168.346191406,954.577148438,159.093729129,-27.4381292763,17.4576816559,5.09912252426,0.000547398172785,0.000159886665642,3.34843117075,0.998923119853,1.37414487412,,,0.967293524147,,,165.644500732,,,7.89940384201,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src9.html,0.9997,8.54231929779,,,,,,,,,,,,,,,,5068.66666667,4257.26666667
acisf02220,fullrun,31892.1074219,31892.1075744,6,X103615.48-272758.7,chandra,ccd1,358.208496094,748.375,159.064490108,-27.4663111882,17.4551239014,4.89905881882,0.000547317962628,0.000153613524162,3.34794058642,0.998923119853,1.146712594,,,0.752493724893,,,103.460510254,,,6.15650312596,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src6.html,0.9997,6.54487609863,,,,,,,,,,,,,,,,4807.60869565,4365.52173913
acisf02220,fullrun,31898.3066406,31898.3075056,8,X103642.18-274019.1,chandra,ccd2,235.744808943,601.706654472,159.1757295,-27.6719803602,11.076,4.4019756928,0.000347227994407,0.000138000107551,2.37662384597,0.985614107827,0.879974610105,0.411193278284,1.63859,0.879974610105,,,0.0,,,8.23405342392,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src8.html,0.9997,8.30139,,,,11.076,8.30139,,,,,,,,,,,3671.75,3136.1875
acisf02220,fullrun,31898.3066406,31898.3075056,17,X103623.08-274145.8,chandra,ccd2,750.815673828,425.342041016,159.096173052,-27.6960505529,12.2837924957,4.3589887619,0.000385092309443,0.000136652670335,2.63578495525,0.994716832532,2.03660924034,,,1.73458488917,,,60.6185455322,,,7.73990259984,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src17.html,0.9997,6.71620702744,,,,,,,,,,,,,,,,3316.20689655,3558.0
acisf02220,fullrun,31898.3066406,31898.3075056,18,X103611.46-273956.5,chandra,ccd2,1064.64306641,647.5,159.047740765,-27.6656884375,11.7048254013,4.12318181992,0.000366941909306,0.000129260210088,2.51155355378,0.991168608165,0.667362308853,,,0.492000009399,,,106.637443542,,,5.9879696654,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src18.html,0.9997,5.29517412186,,,,,,,,,,,,,,,,3400.0,3933.66666667
acisf02220,fullrun,31898.3066406,31898.3075056,16,X103617.89-274241.8,chandra,ccd2,891.090820312,311.545410156,159.074521546,-27.7116044645,11.2067270279,4.69055318832,0.000351326714735,0.000147047088831,2.40467449348,0.985614107827,3.46860203693,,,1.55432687582,,,28.9761619568,,,8.58102222389,A,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02220_pi14-548_pass1_cl_src16.html,0.9997,10.7932729721,,,,,,,,,,,,,,,,3152.57142857,3648.0
acisf02220,fullrun,31892.1074219,31892.1075744,13,X103617.16-273146.7,chandra,ccd1,312.75,284.916503906,159.071490617,-27.5296506834,9.53108692169,3.46414637566,0.000298854080029,0.000108620806714,1.82808858408,0.957986735924,0.492000009399,,,0.492000009399,,,48.4556121826,,,2.33944404556,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src13.html,0.9997,2.46891307831,,,,,,,,,,,,,,,,4390.72727273,4142.0
acisf02220,fullrun,31892.1074219,31892.1075744,12,X103556.50-273059.9,chandra,ccd1,871.318359375,379.863769531,158.985416266,-27.5166466676,9.36120510101,3.31665444374,0.000293527322356,0.000103996084363,1.79550478545,0.957986735924,0.702784328535,,,0.492000009399,,,162.703857422,,,5.6394926514,F,T,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02220_pi14-548_pass1_cl_src12.html,0.9997,1.63879525661,,,,,,,,,,,,,,,,4276.58333333,4712.83333333
acisf02220,fullrun,31889.0078125,31889.0076926,2,X103539.35-273218.0,chandra,ccd0,950.856933594,1194.78564453,158.913954144,-27.538323807,8.65490245819,3.74174880981,0.000271407072432,0.000117336632684,4.08789722951,0.999757918249,2.10070701035,,,1.26422345192,,,43.7764167786,,,8.69284565933,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src2.html,0.9997,5.34509754181,,,,,,,,,,,,,,,,3968.85714286,5089.42857143
acisf02220,fullrun,31889.0078125,31889.0076926,3,X103551.18-273757.6,chandra,ccd0,630.5,504.75,158.963235281,-27.6326762479,6.13597536087,2.82846641541,0.000192416628124,8.86972266017e-05,2.89815359552,0.99351137361,0.633833659836,,,0.492000009399,,,117.745735168,,,7.02318315275,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src3.html,0.9997,1.86402463913,,,,,,,,,,,,,,,,3423.75,4523.75
acisf02220,fullrun,31889.0078125,31889.0076926,4,X103545.90-273656.6,chandra,ccd0,773.214355469,628.642822266,158.941240479,-27.6157250846,5.24577331543,2.64579129219,0.00016450099065,8.29687560326e-05,2.47769195625,0.983308143967,0.762854712277,,,0.528658156957,,,55.2164154053,,,7.59339889441,F,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src4.html,0.9997,1.75422680378,,,,,,,,,,,,,,,,3486.85714286,4716.85714286
acisf02220,fullrun,31889.0078125,31889.0076926,5,X103548.02-273522.2,chandra,ccd0,716.521130081,821.053735772,158.950091384,-27.5895054455,34.3248,5.85873706527,0.00107638793189,0.000183723543128,16.2123438712,1.0,2.24147,1.7281701126,3.44528,1.41588,0.897704062402,1.91866541006,14.9610232742,348.132021516,34.9267920242,6.68486981014,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,34.3248,0.0,,,,,,,,,,,3695.73170732,4724.82926829
acisf02220,fullrun,31889.0078125,31889.0076926,6,X103545.15-273302.9,chandra,ccd0,794.045410156,1103.68164062,158.93810787,-27.5508001956,7.90060663223,3.31668043137,0.000247753283475,0.000104007012851,3.73162703097,0.999222376134,1.56492780432,,,0.865503589952,,,154.679397583,,,7.29430114867,A,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src6.html,0.9997,3.09939336777,,,,,,,,,,,,,,,,3935.82352941,4900.29411765
acisf02220,fullrun,31889.0078125,31889.0076926,7,X103547.99-273209.8,chandra,ccd0,717.206054688,1211.61767578,158.949969033,-27.5360600078,12.1162929535,4.12319660187,0.000379952020012,0.000129298365209,5.72278666754,0.99999498645,2.5079676268,,,1.05128288847,,,128.925354004,,,6.86845898025,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src7.html,0.9997,4.88370704651,,,,,,,,,,,,,,,,4062.30434783,4871.17391304
acisf02220,fullrun,31889.0078125,31889.0076926,8,X103600.24-273656.7,chandra,ccd0,386.345461382,629.278306911,159.000987307,-27.6157505705,77.2303,8.91718677611,0.0024218550227,0.000279632910685,36.4775375493,1.0,1.32807008455,1.02361608367,1.50214093709,1.32807008455,,,0.0,,,4.7955417884,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02220_pi14-548_pass1_cl_src8.html,0.9997,2.28592,,,,77.2303,2.28592,,,,,,,,,,,3636.87951807,4349.28915663
