fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08957,fullrun,5187.86572266,5187.86560405,1,X180825.12-254733.7,chandra,ccd3,619.864849593,878.925924797,272.104685686,-25.7926887141,63.7014,10.1241789791,0.0122790150913,0.0019515261277,10.2269597467,1.0,9.20418,7.14106405657,11.7434003066,4.60866,3.45207406195,6.69377240179,355.660099283,341.463210611,11.885114908,13.9435420965,F,F,3.64e+21,1.8,0.3,8.0,1.86342e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08957_pi14-548_pass1_cl_src1.html,0.9997,38.7976,,,,63.7014,38.7976,,,,,,,,,,,4975.15853659,3666.03658537
acisf08957,fullrun,5187.86572266,5187.86560405,5,X180916.48-255426.5,chandra,ccd7,565.025186179,249.170585366,272.318674961,-25.9073492207,47.1265,6.86487436156,0.00908405259131,0.00132326567288,40.9655506221,1.0,0.436108303772,0.368333200162,0.51129975133,0.436108303772,,,0.0,,,0.508779122838,F,F,3.4e+21,1.8,0.3,8.0,8.00378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,47.1265,0.0,,,,,,,,,,,4148.61702128,2250.44680851
acisf08957,fullrun,5187.86572266,5187.86560405,4,X180925.98-254953.1,chandra,ccd7,304.331892276,804.694873984,272.358262961,-25.8314242736,51.6972,7.23532376608,0.00996510463506,0.00139467434208,44.9387131151,1.0,1.67592,1.38246822019,2.29156705984,0.761869,0.61087391713,0.981501651505,130.047027496,119.293264996,142.792227496,5.1697184874,F,F,3.38e+21,1.8,0.3,8.0,9.28397e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src4.html,0.9997,0.65271,,,,51.6972,0.65271,,,,,,,,,,,4708.23076923,1994.96153846
acisf08957,fullrun,5187.86572266,5187.86560405,1,X180935.06-255158.9,chandra,ccd7,54.9750976562,548.475097656,272.396069629,-25.8663593898,39.1482048035,6.32456350327,0.00754610961303,0.00121910707094,34.0302752303,1.0,0.880004866722,,,0.500032846466,,,164.127410889,,,4.68986499699,A,F,3.33e+21,1.8,0.3,8.0,7.52021e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src1.html,0.9997,0.851795732975,,,,,,,,,,,,,,,,4454.5106383,1743.53191489
acisf08957,fullrun,5187.86572266,5187.86560405,2,X180935.02-255158.0,chandra,ccd7,56.4699215447,550.868497967,272.395918365,-25.8661006875,80.9849,8.99916107201,0.0156105716039,0.00173466965187,70.3975686837,1.0,1.30362,1.18632641746,1.4233745659,1.30362,,,0.0,,,4.69576946283,F,F,3.33e+21,1.8,0.3,8.0,1.55301e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,80.9849,0.0,,,,,,,,,,,4454.95061728,1745.5308642
acisf08957,fullrun,5187.86572266,5187.86560405,3,X180913.15-255140.6,chandra,ccd7,656.537829268,586.172930894,272.304779237,-25.8612908777,33.6666,5.80229265032,0.00648953622891,0.0011184434533,29.2652924909,1.0,0.811606,0.692050860504,0.90946728125,0.811606,,,0.0,,,3.28781400124,F,F,3.42e+21,1.8,0.3,8.0,5.89748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,33.6666,0.0,,,,,,,,,,,4490.97058824,2346.32352941
acisf08957,fullrun,5187.86572266,5187.86560405,1,X180832.23-255852.3,chandra,ccd2,409.409179688,541.5,272.13427468,-25.98118287,28.1279888153,6.0000834465,0.00542188063264,0.00115656107664,35.9854914589,1.0,1.02826613579,,,0.73371708555,,,114.874526978,,,11.1340765527,F,F,3.57e+21,1.8,0.3,8.0,7.85489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08957_pi14-548_pass1_cl_src1.html,0.9997,7.87201118469,,,,,,,,,,,,,,,,3596.5,3453.875
acisf08957,fullrun,5187.86572266,5187.86560405,7,X180934.42-255549.5,chandra,ccd7,73.2393069106,80.3570752033,272.393408061,-25.9304050527,14.0006,3.74173756429,0.00269873582485,0.000721252032908,12.1702712495,0.999999999999,0.689819,0.496875,1.075707,0.36768,0.265241314453,0.5402083125,90.0,64.0027,90.0,3.79057403369,F,F,3.32e+21,1.8,0.3,8.0,2.64634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.0006,0.0,,,,,,,,,,,3982.4,1760.6
acisf08957,fullrun,5187.86572266,5187.86560405,6,X180931.98-255151.6,chandra,ccd7,139.913885569,563.873060976,272.383243813,-25.8643289076,16.1725,4.02150469352,0.00311740233398,0.000775183064937,14.0582340601,1.0,0.946074733952,0.831835155827,1.33088173395,0.946074733952,,,0.0,,,4.23512472711,F,F,3.35e+21,1.8,0.3,8.0,2.94338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.1725,0.0,,,,,,,,,,,4466.82352941,1828.52941176
acisf08957,fullrun,5187.86572266,5187.86560405,1,X180934.90-261020.0,chandra,ccd5,44.5,394.5,272.395410103,-26.1722143651,14.7574615479,5.47750997543,0.00284461118281,0.00105583108962,10.9768197087,0.999999999988,5.24171428013,,,3.96646667428,,,93.8426895142,,,16.0174792843,F,F,3.28e+21,1.8,0.3,8.0,3.89781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08957_pi14-548_pass1_cl_src1.html,0.9997,15.2425384521,,,,,,,,,,,,,,,,2218.87878788,1729.84848485
acisf08957,fullrun,5187.86572266,5187.86560405,18,X180919.88-255611.1,chandra,ccd7,471.815750203,36.470504065,272.332838483,-25.9364182655,14.2301,3.77228047738,0.00274297288138,0.000727139166303,12.3697682176,0.999999999999,0.572132,0.430673315859,0.889793813906,0.274277,0.199345412683,0.385803027527,50.566000119,29.611800119,71.520200119,1.47315858032,F,F,3.38e+21,1.8,0.3,8.0,2.46695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,14.2301,0.0,,,,,,,,,,,3937.5,2161.83333333
acisf08957,fullrun,5187.86572266,5187.86560405,7,X180917.13-255823.0,chandra,ccd6,535.217526423,809.399831301,272.321377944,-25.9730546466,12.6804,3.56095492811,0.00244426622069,0.000686407514287,17.2095463544,1.0,0.472367,0.380704773437,0.58969465,0.472367,,,0.0,,,3.63405053499,F,F,3.38e+21,1.8,0.3,8.0,2.79904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08957_pi14-548_pass1_cl_src7.html,0.9997,2.98659e-27,,,,12.6804,2.98659e-27,,,,,,,,,,,3670.38461538,2231.15384615
acisf08957,fullrun,5187.86572266,5187.86560405,14,X180935.64-255554.2,chandra,ccd7,39.6490711382,70.8012398374,272.398513418,-25.9317085695,12.9383,3.59754789405,0.00249397091285,0.000693458940151,11.2468480285,0.999999999985,0.781077,0.645957232422,0.97761484375,0.781077,,,0.0,,,4.07407738684,F,F,3.32e+21,1.8,0.3,8.0,2.51931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src14.html,0.9997,0.00405085,,,,12.9383,0.00405085,,,,,,,,,,,3970.0,1728.92307692
acisf08957,fullrun,5187.86572266,5187.86560405,8,X180908.02-255536.5,chandra,ccd7,796.943084553,106.732825203,272.28343126,-25.9268096495,10.4939,3.23942896202,0.00202278436544,0.000624426214976,9.1220097328,0.999999982157,0.731031,0.498403834473,1.07726678125,0.367908,0.249207515625,0.54056325,349.954,,,2.45176003891,F,F,3.43e+21,1.8,0.3,8.0,1.84196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src8.html,0.9997,1.56238e-26,,,,10.4939,1.56238e-26,,,,,,,,,,,4004.63636364,2484.54545455
acisf08957,fullrun,5187.86572266,5187.86560405,12,X180906.75-255321.5,chandra,ccd7,831.388671875,380.722167969,272.278136125,-25.8892944605,8.70190906525,3.00000619888,0.00167735817377,0.000578273669817,7.56428965276,0.999999836706,0.492000009399,,,0.492000009399,,,20.6543064117,,,2.94077287083,F,F,3.44e+21,1.8,0.3,8.0,1.51452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src12.html,0.9997,0.298091173172,,,,,,,,,,,,,,,,4276.22222222,2526.11111111
acisf08957,fullrun,5187.86572266,5187.86560405,15,X180934.55-255232.8,chandra,ccd7,68.9284667969,479.5,272.393955739,-25.8757869618,6.74737358093,2.64575695992,0.00130060687661,0.000509989506099,5.86527482405,0.999989492396,0.711074115509,,,0.492000009399,,,66.0687942505,,,4.28055092927,F,F,3.33e+21,1.8,0.3,8.0,1.27459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src15.html,0.9997,0.252626419067,,,,,,,,,,,,,,,,4387.57142857,1753.0
acisf08957,fullrun,5187.86572266,5187.86560405,4,X180909.55-255649.0,chandra,ccd6,742.5,1000.0,272.289798769,-25.9469331891,5.80977773666,2.44949436188,0.00111987814307,0.000472158397315,7.88489631778,0.999998281503,0.518405146012,,,0.492000009399,,,52.0181236267,,,2.83918122669,F,F,3.42e+21,1.8,0.3,8.0,1.26046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08957_pi14-548_pass1_cl_src4.html,0.9997,0.190222501755,,,,,,,,,,,,,,,,3868.0,2440.16666667
acisf08957,fullrun,5187.86572266,5187.86560405,11,X180921.10-255430.3,chandra,ccd7,438.0,240.833496094,272.337898798,-25.9084200257,5.78800058365,2.44949483871,0.00111568055581,0.00047215851373,5.03132273583,0.999927366278,0.492000009399,,,0.492000009399,,,44.4032554626,,,0.687759803565,F,F,3.38e+21,1.8,0.3,8.0,9.86578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src11.html,0.9997,0.211999371648,,,,,,,,,,,,,,,,4149.66666667,2129.66666667
acisf08957,fullrun,5187.86572266,5187.86560405,16,X180912.22-255027.0,chandra,ccd7,681.5,735.333496094,272.300916501,-25.840836697,5.73624372482,2.44949579239,0.00110570399556,0.000472158688353,4.98633216322,0.999927366278,0.766561277728,,,0.492000009399,,,52.9464149475,,,4.51644762606,A,F,3.43e+21,1.8,0.3,8.0,1.01959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src16.html,0.9997,0.263756066561,,,,,,,,,,,,,,,,4631.66666667,2363.16666667
acisf08957,fullrun,5187.86572266,5187.86560405,5,X180915.75-260126.3,chandra,ccd6,572.666503906,436.333251953,272.315604347,-26.0239716473,5.31128454208,2.44950795174,0.00102378986776,0.000472161045764,7.20835285389,0.999977615929,1.21371663696,,,0.718578917879,,,92.494682312,,,6.70395524588,A,F,3.38e+21,1.8,0.3,8.0,1.35258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08957_pi14-548_pass1_cl_src5.html,0.9997,0.68871563673,,,,,,,,,,,,,,,,3289.0,2264.16666667
acisf08957,fullrun,5187.86572266,5187.86560405,2,X180923.53-255930.8,chandra,ccd6,359.300048828,671.100097656,272.348048535,-25.9918856872,4.86895942688,2.23607158661,0.000938528450206,0.000431019550888,6.60803941159,0.999977615929,0.492000009399,,,0.492000009399,,,54.2174758911,,,4.90098014236,F,F,3.35e+21,1.8,0.3,8.0,1.10297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08957_pi14-548_pass1_cl_src2.html,0.9997,0.131040513515,,,,,,,,,,,,,,,,3531.4,2050.2
acisf08957,fullrun,5187.86572266,5187.86560405,10,X180919.76-255508.4,chandra,ccd7,474.5,163.5,272.332353643,-25.9189892569,4.8366689682,2.23607206345,0.000932304246817,0.000431019667303,4.20436076218,0.999551813115,0.492000009399,,,0.492000009399,,,90.0,,,0.511071218109,F,F,3.38e+21,1.8,0.3,8.0,8.26979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src10.html,0.9997,0.163330808282,,,,,,,,,,,,,,,,4060.6,2158.0
acisf08957,fullrun,5187.86572266,5187.86560405,13,X180914.70-255203.9,chandra,ccd7,613.5,538.5,272.311238929,-25.8677386403,4.8006772995,2.23607325554,0.000925366475713,0.00043101987103,4.17307436226,0.999551813115,0.492000009399,,,0.492000009399,,,31.7174739838,,,2.80984345501,F,F,3.41e+21,1.8,0.3,8.0,8.79688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src13.html,0.9997,0.199322834611,,,,,,,,,,,,,,,,4438.2,2303.8
acisf08957,fullrun,5187.86572266,5187.86560405,2,X180839.44-260112.2,chandra,ccd2,211.333496094,257.333251953,272.164334799,-26.020055325,4.6412024498,2.44952464104,0.000894626544323,0.000472164218081,5.93771393372,0.999957081181,2.04338506978,,,0.633324921309,,,10.1436214447,,,10.8461011705,A,F,3.54e+21,1.8,0.3,8.0,1.3361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08957_pi14-548_pass1_cl_src2.html,0.9997,1.3587975502,,,,,,,,,,,,,,,,3307.14285714,3269.0
acisf08957,fullrun,5187.86572266,5187.86560405,3,X180846.59-260041.2,chandra,ccd2,15.5,320.5,272.194126885,-26.0114526999,151.323410034,13.1530160904,0.0291687231511,0.00253534247167,193.595330085,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.26276496615,F,F,3.51e+21,1.8,0.3,8.0,1.01518e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08957_pi14-548_pass1_cl_src3.html,0.9997,21.6765861511,,,,,,,,,,,,,,,,3376.16410256,3072.22051282
acisf08957,fullrun,5187.86572266,5187.86560405,6,X180916.18-255832.7,chandra,ccd6,560.75,789.25,272.317420273,-25.9757399377,3.92534351349,2.00000238419,0.000756639405154,0.000385515450034,5.32738566231,0.999749228776,0.492000009399,,,0.492000009399,,,110.592964172,,,3.81483911863,F,F,3.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08957_pi14-548_pass1_cl_src6.html,0.9997,0.0746564492583,,,,,,,,,,,,,,,,3637.25,2254.5
acisf08957,fullrun,5187.86572266,5187.86560405,9,X180917.44-255536.0,chandra,ccd7,538.25,107.25,272.322666544,-25.9266768488,3.76813387871,2.00000667572,0.000726336089429,0.000385516294045,3.27551757841,0.997565367481,0.492000009399,,,0.492000009399,,,154.329910278,,,0.86207803208,F,F,3.39e+21,1.8,0.3,8.0,6.47506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src9.html,0.9997,0.231866016984,,,,,,,,,,,,,,,,4019.0,2220.0
acisf08957,fullrun,5187.86572266,5187.86560405,17,X180933.48-255146.2,chandra,ccd7,98.25,574.25,272.389495,-25.862839813,3.74958443642,2.00000739098,0.000722760509234,0.000385516439565,3.25939314487,0.997565367481,0.706096642155,,,0.492000009399,,,68.2343978882,,,4.54485054916,F,F,3.34e+21,1.8,0.3,8.0,6.99199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08957_pi14-548_pass1_cl_src17.html,0.9997,0.250415503979,,,,,,,,,,,,,,,,4470.4,1784.0
acisf08957,fullrun,5187.86572266,5187.86560405,1,X180915.05-255631.3,chandra,ccd6,591.833496094,1035.83325195,272.312698695,-25.9420398799,2.97777891159,1.73205184937,0.000573989236727,0.000333865988068,4.04137284409,0.997645863924,0.492000009399,,,0.492000009399,,,73.1549682617,,,1.90570989527,F,F,3.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08957_pi14-548_pass1_cl_src1.html,0.9997,0.0222209896892,,,,,,,,,,,,,,,,3888.0,2288.5
