fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602560201,fullrun,7344.85449219,7344.48789918,1,X025621.36-321108.5,xmm,pn,276.95240046,288.102508046,44.0890074248,-32.1857057498,1857.49,49.3660916014,0.252909298806,0.00672151323114,118.263555598,1.0,6.04571,5.76391707031,6.27114434375,6.04571,,,0.0,,,1.73301850997,F,T,2.493841,1.8,0.3,8.0,2.33773e-12,1.0,powerlaw,5.7329e+22,4.7409549213e+22,6.91133994974e+22,1.19482,0.962374077312,1.44215809463,330.631,217,,dsxf,fullrun_pn_xmm0602560201_pi300-10000_pass1_cl_src1.html,0.9997,579.521,,,,1857.49,579.521,,,,,,,,,,,94.2990380594,-250.413634463
xmm0602560201,fullrun,14619.9628906,14619.9300814,1,X025621.37-321108.4,xmm,mos2,276.916393563,288.133085057,44.0890588263,-32.1856687882,1275.64,41.1254057731,0.0872533149179,0.00281296289004,141.636543267,1.0,5.03874,4.797705,5.279775,5.03874,,,0.0,,,1.71627598719,F,T,2.494034,1.8,0.3,8.0,3.09481e-12,1.0,powerlaw,6.90231e+22,5.5020085202e+22,8.59407483771e+22,1.18099,0.848678211997,1.54549433958,182.859,130,,dsxf,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src1.html,0.9997,415.659,,,,1275.64,415.659,,,,,,,,,,,50.6386138614,97.7648514851
xmm0602560201,fullrun,14614.7958984,14614.5921708,2,X025621.30-321107.3,xmm,mos1,277.13790069,288.393795402,44.0887424383,-32.1853538378,968.041,37.2762256673,0.0662379616851,0.00255061635563,72.2763295233,1.0,5.18819,4.92404780952,5.53318843452,5.18819,,,0.0,,,1.68438466348,F,F,2.493961,1.8,0.3,8.0,2.51807e-12,1.0,powerlaw,7.94111e+22,6.05311481943e+22,1.03687778421e+23,1.27109,0.848370695339,1.74736602493,125.55,88,,dsxf,fullrun_mos1_xmm0602560201_pi300-10000_pass1_cl_src2.html,0.9997,421.476,,,,968.041,421.476,,,,,,,,,,,290.541142304,-224.812197483
xmm0602560201,fullrun,7344.85449219,7344.48789918,2,X025616.64-321636.2,xmm,pn,290.732574463,212.880950928,44.0693380242,-32.2767304716,152.333480835,15.544968605,0.0349691770971,0.00356845231727,9.69884041377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22789429342,F,F,2.506534,1.8,0.3,8.0,1.28536e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602560201_pi300-10000_pass1_cl_src2.html,0.9997,11.8144187927,,,,,,,,,,,,,,,,-4289.92385787,-5248.4213198
xmm0602560201,fullrun,7344.85449219,7344.48789918,3,X025549.71-321102.8,xmm,pn,369.337404598,289.385896552,43.9571075138,-32.1841183833,86.3794,14.5320473437,0.0117611189461,0.00197863306922,5.49964466804,0.999999925153,4.96784052423,4.10065302423,6.07784052423,4.96784052423,,,0.0,,,5.18525958296,F,F,2.605526,1.8,0.3,8.0,5.51275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602560201_pi300-10000_pass1_cl_src3.html,0.9997,124.801,,,,86.3794,124.801,,,,,,,,,,,-6772.91509434,3921.74528302
xmm0602560201,fullrun,7344.85449219,7344.48789918,4,X025712.07-321108.1,xmm,pn,128.955395402,288.02223908,44.3003074257,-32.1855760889,108.585,16.261918706,0.014784595527,0.00221417222048,6.91344135614,0.999999999961,4.90781,4.205700625,6.09031,4.90781,,,0.0,,,12.3258522797,F,F,2.314977,1.8,0.3,8.0,1.036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602560201_pi300-10000_pass1_cl_src4.html,0.9997,155.865,,,,108.585,155.865,,,,,,,,,,,11184.7769231,-6800.17692308
xmm0602560201,fullrun,7344.85449219,7344.48789918,5,X025550.51-320429.7,xmm,pn,367.085596782,379.759066667,43.9604398201,-32.0749202499,200.926,18.0969058129,0.0273573516816,0.00246400872297,12.7926520046,1.0,5.53484,4.9639025,6.40484,5.53484,,,0.0,,,7.72611693693,F,F,2.6074,1.8,0.3,8.0,2.09098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602560201_pi300-10000_pass1_cl_src5.html,0.9997,126.572,,,,200.926,126.572,,,,,,,,,,,-2613.05381166,10596.2556054
xmm0602560201,fullrun,14619.9628906,14619.9300814,3,X025550.64-320427.6,xmm,mos2,366.702234483,380.254441379,43.9609871336,-32.0743220732,110.339,14.932380922,0.0075471951397,0.00102137587543,12.25113241,1.0,5.23675,4.4914375,6.2305,5.23675,,,0.0,,,7.73635907197,F,F,2.607303,1.8,0.3,8.0,1.69724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src3.html,0.9997,112.637,,,,110.339,112.637,,,,,,,,,,,2617.51181102,-10791.5748031
xmm0602560201,fullrun,14614.7958984,14614.5921708,1,X025712.23-321108.2,xmm,mos1,128.491851807,287.852630615,44.3009645061,-32.1856198488,89.7034072876,11.98279953,0.012098627165,0.0016161641106,6.69747771477,0.999999999819,10.8749996871,,,10.8749996871,,,0.0,,,12.3448781157,F,T,2.314665,1.8,0.3,8.0,2.29199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602560201_pi300-10000_pass1_cl_src1.html,0.9997,6.42364263535,,,,,,,,,,,,,,,,6927.47058824,10844.0168067
xmm0602560201,fullrun,14614.7958984,14614.5921708,6,X025616.56-321637.0,xmm,mos1,290.959191954,212.599802299,44.0690200622,-32.2769413158,65.9933,12.4837774732,0.00451557400927,0.000854199154996,4.92722260435,0.999998589723,3.65324211255,2.95011711255,4.40324211255,3.65324211255,,,0.0,,,6.23781928014,F,F,2.506744,1.8,0.3,8.0,9.78042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602560201_pi300-10000_pass1_cl_src6.html,0.9997,89.8514,,,,65.9933,89.8514,,,,,,,,,,,5334.23287671,-4628.95890411
xmm0602560201,fullrun,14619.9628906,14619.9300814,4,X025616.61-321636.8,xmm,mos2,290.83416748,212.666427612,44.0691928405,-32.2768784885,94.3690261841,12.3294153214,0.00926508195698,0.00121049303561,10.4779582485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.24273008117,F,F,2.50665,1.8,0.3,8.0,1.43194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src4.html,0.9997,6.76903486252,,,,,,,,,,,,,,,,4469.64655172,5130.43103448
xmm0602560201,fullrun,14619.9628906,14619.9300814,11,X025549.58-321104.9,xmm,mos2,369.69394023,288.903131954,43.9565978306,-32.1847013079,37.5469,10.0865801935,0.00256819936047,0.000689919775062,4.16889806402,0.999951589972,4.04673,3.306808125,5.20173,4.04673,,,0.0,,,5.2037548026,F,F,2.605678,1.8,0.3,8.0,6.97144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src11.html,0.9997,64.1922,,,,37.5469,64.1922,,,,,,,,,,,6939.97674419,-4117.81395349
xmm0602560201,fullrun,14614.7958984,14614.5921708,5,X025549.70-321103.1,xmm,mos1,369.361602783,289.065032959,43.9570668948,-32.1841829325,52.1351928711,8.90998649597,0.00618717866018,0.00105739850551,3.89254213377,0.999905766058,10.8749996871,,,10.8749996871,,,0.0,,,5.18674615438,F,F,2.605523,1.8,0.3,8.0,1.21703e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602560201_pi300-10000_pass1_cl_src5.html,0.9997,6.36004495621,,,,,,,,,,,,,,,,-3834.81818182,-7086.28787879
xmm0602560201,fullrun,14619.9628906,14619.9300814,5,X025556.85-320046.6,xmm,mos2,348.587802299,431.072558621,43.9868663289,-32.0129343478,40.1427,11.5291543489,0.00274575167177,0.00078859157026,4.45711428412,0.999986056557,4.39844,3.24634610618,6.54698610618,4.39844,,,0.0,,,10.2799529425,F,F,2.587478,1.8,0.3,8.0,8.24033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src5.html,0.9997,92.7787,,,,40.1427,92.7787,,,,,,,,,,,-1005.3877551,-13776.0204082
xmm0602560201,fullrun,14619.9628906,14619.9300814,2,X025712.04-321106.0,xmm,mos2,129.058258057,286.45413208,44.3001541746,-32.1849992217,62.0872535706,11.3784637451,0.0042467449497,0.000778282669405,6.89365649922,0.999999999805,10.8749996871,,,10.8749996871,,,0.0,,,12.3106326559,F,F,2.315375,1.8,0.3,8.0,9.66469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src2.html,0.9997,5.31943798065,,,,,,,,,,,,,,,,-10870.9333333,6884.41333333
xmm0602560201,fullrun,14619.9628906,14619.9300814,10,X025604.53-321051.0,xmm,mos2,326.082461101,292.132270303,44.0188646004,-32.1808340369,45.1413,10.6766614632,0.0030876569087,0.000730281749279,5.01211759632,0.999998499099,6.68264,,,5.69684294946,,,98.5098321503,,,2.06037026645,F,F,2.553416,1.8,0.3,8.0,4.15519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src10.html,0.9997,68.8498,,,,45.1413,68.8498,,,,,,,,,,,3541.46153846,-2419.65384615
xmm0602560201,fullrun,14614.7958984,14614.5921708,4,X025604.73-321051.0,xmm,mos1,325.485186207,292.13657931,44.0197172878,-32.1808290994,39.1682,10.1597244057,0.0026800762597,0.000695177112679,2.92439445234,0.997706433143,7.03861,5.25742958008,9.189469375,7.03861,,,0.0,,,2.0498984794,F,F,2.553291,1.8,0.3,8.0,3.64114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602560201_pi300-10000_pass1_cl_src4.html,0.9997,64.0518,,,,39.1682,64.0518,,,,,,,,,,,-2129.96363636,-3680.32727273
xmm0602560201,fullrun,7344.85449219,7344.48789918,7,X025604.52-321051.6,xmm,pn,326.112548828,292.107727051,44.0188156656,-32.1810046454,77.4719848633,11.3096675873,0.0154656404629,0.00225773570128,4.93252313023,0.999998893824,10.8749996871,,,10.8749996871,,,0.0,,,2.05829220611,F,T,2.553447,1.8,0.3,8.0,4.7791e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602560201_pi300-10000_pass1_cl_src7.html,0.9997,10.908826828,,,,,,,,,,,,,,,,-3366.38,2226.18
xmm0602560201,fullrun,7344.85449219,7344.48789918,8,X025556.84-320045.4,xmm,pn,348.606231689,431.248901367,43.9868343898,-32.0126201348,84.433013916,11.9265136719,0.0114955325535,0.00162379168771,5.37572123434,0.99999986102,10.8749996871,,,10.8749996871,,,0.0,,,10.2929669531,F,F,2.587262,1.8,0.3,8.0,6.24254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602560201_pi300-10000_pass1_cl_src8.html,0.9997,11.5423297882,,,,,,,,,,,,,,,,1102.12738854,13651.6942675
xmm0602560201,fullrun,14619.9628906,14619.9300814,12,X025623.02-321518.8,xmm,mos2,272.118612874,230.579186207,44.0959374904,-32.2552111635,20.4247,10.7543990999,0.00139704579051,0.000735598955773,2.26779021139,0.985920220671,3.3338018801,2.05090048134,4.85427761197,3.3338018801,,,0.0,,,5.27809182776,F,F,2.485072,1.8,0.3,8.0,3.06733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src12.html,0.9997,95.2324,,,,20.4247,95.2324,,,,,,,,,,,2289.25,4609.96428571
xmm0602560201,fullrun,14619.9628906,14619.9300814,8,X025603.78-320555.5,xmm,mos2,328.295483213,360.05933328,44.0157435494,-32.0987545491,26.6021,9.17438281303,0.00181957877311,0.000627526105945,2.95367775206,0.997496779003,7.56441534963,,,4.03003431001,,,6.31878264786,,,4.96490120653,A,F,2.559119,1.8,0.3,8.0,3.27404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src8.html,0.9997,57.5672,,,,26.6021,57.5672,,,,,,,,,,,649.918918919,-7551.7027027
xmm0602560201,fullrun,14619.9628906,14619.9300814,9,X025559.41-320952.7,xmm,mos2,341.035713563,305.52888046,43.9975272226,-32.1646380587,27.8226,8.97283678666,0.00190306207608,0.000613740822337,3.08919200456,0.998177784839,6.89535,3.0281625,11.39535,6.89535,,,0.0,,,3.13757702848,F,F,2.572285,1.8,0.3,8.0,2.63392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src9.html,0.9997,52.6892,,,,27.8226,52.6892,,,,,,,,,,,4062.86046512,-4068.65116279
xmm0602560201,fullrun,14619.9628906,14619.9300814,13,X025611.74-315704.7,xmm,mos2,305.049195402,482.101341379,44.0489167489,-31.9512949553,27.1171,8.43437016024,0.00185480096603,0.000576908221051,3.01085910399,0.998177784839,9.26982,6.90821821386,12.7846717978,3.23061,3.00884,4.68032983143,24.3686,191.001310002,215.127852569,13.3119992074,F,F,2.537236,1.8,0.3,8.0,6.37745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src13.html,0.9997,44.0215,,,,27.1171,44.0215,,,,,,,,,,,-6538.72972973,-15597.4054054
xmm0602560201,fullrun,14619.9628906,14619.9300814,6,X025553.81-320001.5,xmm,mos2,357.49008046,441.432383908,43.9741918205,-32.0004086291,29.2294,9.80404508354,0.0019992830589,0.000670594033549,3.24539147233,0.999058294111,6.37893,3.79681550781,8.8484765625,6.37893,,,0.0,,,11.2135953329,F,F,2.598222,1.8,0.3,8.0,5.74297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src6.html,0.9997,66.8899,,,,29.2294,66.8899,,,,,,,,,,,-825.681818182,-14937.9545455
xmm0602560201,fullrun,14619.9628906,14619.9300814,7,X025542.04-320040.0,xmm,mos2,391.892411536,432.547381306,43.9251584672,-32.0111027517,18.2324,9.18982045526,0.00124709132892,0.000628581284093,2.02437530295,0.976621418506,7.99780964128,,,6.13992070411,,,28.6068732893,,,11.9093658768,F,T,2.641135,1.8,0.3,8.0,3.76624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602560201_pi300-10000_pass1_cl_src7.html,0.9997,66.2204,,,,18.2324,66.2204,,,,,,,,,,,2133.45454545,-15793.2272727
xmm0602560201,fullrun,14614.7958984,14614.5921708,3,X025621.11-321005.6,xmm,mos1,277.69476092,302.566816092,44.0879418306,-32.1682283151,26.2974,12.9797303516,0.00179939127748,0.00088813394399,1.963428768,0.972384568353,14.2926,10.43051,28.5852,3.00953,1.90093827734,4.3348382916,72.412,59.148889335,80.573913749,1.43542108692,A,F,2.496684,1.8,0.3,8.0,2.11816e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0602560201_pi300-10000_pass1_cl_src3.html,0.9997,142.176,,,,26.2974,142.176,,,,,,,,,,,-684.254901961,340.176470588
