fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14361,fullrun,71240.1640625,71240.1675778,1,X232653.81-020213.9,chandra,ccd1,982.996643902,729.964975,351.72422758,-2.03718948033,6609.42,85.1984213469,0.0927766462545,0.00119593304688,874.612222228,1.0,3.38577,3.30671216705,3.46734307017,2.25776,2.18995848627,2.32770962587,17.550330954,15.5108290009,20.060487204,8.96027687311,F,F,4.74e+20,1.8,0.3,8.0,1.31603e-12,1.0,powerlaw,7.88395e+20,4.21097513925e+20,1.18213060998e+21,1.82934,1.74525523653,1.91673096805,300.9,266,,dsxf,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src1.html,0.9998,649.351,6965.63514765,84.8078158646,57.3648523523,6609.42,649.351,4506.77048771,2448.80065632,21.2295122879,33.1993436842,-0.295873593812,0.0127038703449,2.36535251784e-05,0.000418932161347,0.0977767934086,0.00119044941566,4788.0851488,4882.93393137
acisf14361,fullrun,71246.3671875,71246.367479,1,X232727.53-020434.3,chandra,ccd3,920.321777344,59.0751953125,351.864696494,-2.07619912358,89.6023819171,14.738631664,0.00125764140808,0.000206868534994,9.03290124013,1.0,0.570465331962,,,0.492000009399,,,35.5590782166,,,0.21924322967,F,F,4.74e+20,1.8,0.3,8.0,1.43192e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf14361_pi14-548_pass1_cl_src1.html,0.9998,98.3976180829,89.6023819171,14.738631664,98.3976180829,,,47.7887273488,41.667447112,62.2112726512,36.332552888,-0.0684276996376,0.165245315507,8.68468690864e-07,1.18799507618e-05,0.00125764140808,0.000206868534994,4135.19148936,4034.59042553
acisf14361,fullrun,71243.265625,71243.2676466,1,X232757.28-020951.5,chandra,ccd2,405.513046748,377.938093293,351.988646627,-2.16429469213,267.958,19.1702269157,0.00376117233748,0.000269081449998,66.1353425398,1.0,3.88443,3.36138678671,4.44214850546,2.26769,1.89778428617,2.69059449125,71.7712905324,60.7529311574,80.5859780324,8.90595948544,F,F,4.7e+20,1.8,0.3,8.0,4.98937e-14,1.0,powerlaw,1.38916e+21,0.0,4.69469952946e+21,2.01882,1.58341094353,2.61031830284,24.3175,28,,dsxf,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src1.html,0.9998,99.5396,308.060845501,19.674849397,39.9391544994,267.958,99.5396,209.422055615,101.444872678,10.5779443847,25.555127322,-0.347342136168,0.066931030623,2.72565080224e-05,0.000551420248079,0.00432406956723,0.000276164331689,3197.50574713,3434.16666667
acisf14361,fullrun,71243.265625,71243.2676466,35,X232736.81-021110.5,chandra,ccd2,1028.95182114,217.245648374,351.903383273,-2.18626030726,172.342,13.8480359618,0.00241907470208,0.000194377652973,42.5361332895,1.0,2.17221,1.82351658132,2.62763087136,1.53631,1.10135864656,1.90258918245,63.2727295249,46.6704880698,82.5917013999,6.83985940274,F,T,4.68e+20,1.8,0.3,8.0,4.91298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src35.html,0.9998,19.4261,195.017168718,15.3090880213,8.9828312818,172.342,19.4261,130.08366266,63.071331354,1.91633734012,5.92866864599,-0.34693553562,0.0833641140244,1.03261510292e-05,0.00017243145349,0.00273734171888,0.000214884697558,3284.65196078,4069.07843137
acisf14361,fullrun,71243.265625,71243.2676466,2,X232746.33-021020.1,chandra,ccd2,738.858565041,319.851357724,351.943057448,-2.17223612532,132.192,13.4303834644,0.00185550600646,0.000188514866158,32.6266176081,1.0,2.21896,1.78889596948,2.79418893823,1.23024,0.988053868015,1.52290000132,89.3723397428,75.6893672819,100.894842868,7.24342111777,F,T,4.69e+20,1.8,0.3,8.0,2.51076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src2.html,0.9998,48.1832,167.843187679,14.4814687627,13.1568123209,132.192,48.1832,108.025854686,59.1279733009,2.97414531391,8.87202669913,-0.292532225999,0.0898608808154,8.44696298291e-06,0.000167567742457,0.00235591647076,0.000203267891003,3268.54143646,3765.55801105
acisf14361,fullrun,71246.3671875,71246.367479,2,X232722.99-020126.4,chandra,ccd3,1059.08882378,441.475349593,351.845788331,-2.02400599068,152.186,12.7338179663,0.00213605642901,0.000178729671145,50.0035704573,1.0,0.763184,0.668794275879,0.884002846875,0.422594,0.372108891724,0.481340307813,337.7659,329.721825342,346.642120313,3.49897183398,F,T,4.74e+20,1.8,0.3,8.0,2.51123e-14,1.0,powerlaw,4.24674e+20,0.0,4.92917212185e+21,1.82422,1.3489728892,2.8294813687,6.90629,10,,dsxf,fullrun_ccd3_acisf14361_pi14-548_pass1_cl_src2.html,0.9998,9.96412,151.982989263,13.4398553046,2.01701073749,152.186,9.96412,103.390206056,48.7804121122,0.609793943891,1.21958788778,-0.358872130515,0.0939062853388,9.97957476504e-07,2.12751328945e-05,0.00213320334272,0.000188639165479,4543.88961039,4020.51298701
acisf14361,fullrun,71240.1640625,71240.1675778,8,X232715.01-020302.8,chandra,ccd1,337.333993902,630.66223374,351.812523169,-2.05076629474,134.749,12.0422423161,0.00189147219171,0.000169036998173,17.8310838671,1.0,0.695374,0.600953351966,0.82532507494,0.450057,0.388216986524,0.529213329029,356.369709229,339.861817384,8.44405297933,3.69795471655,F,F,4.74e+20,1.8,0.3,8.0,2.22639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src8.html,0.9998,10.2666,135.135790182,12.7366945943,1.86420981756,134.749,10.2666,91.5065326954,43.7389168881,0.493467304647,1.26108311188,-0.353192036807,0.0999594535131,9.68380310193e-07,1.7661601305e-05,0.00189690443997,0.000178785298061,4452.65693431,4320.31386861
acisf14361,fullrun,71243.265625,71243.2676466,13,X232756.85-020611.7,chandra,ccd2,418.578776423,824.561640244,351.986855119,-2.10325647293,71.4615,10.4072186486,0.00100306534717,0.000146080342378,17.6375804451,1.0,2.19626,1.44318224435,3.16033708186,0.997951,0.658719221265,1.46026236189,95.7729583233,81.9567168683,111.018466136,7.29176836824,F,F,4.72e+20,1.8,0.3,8.0,1.42446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src13.html,0.9998,36.8487,96.0344220808,11.4283268073,11.9655779192,71.4615,36.8487,64.4988180365,32.4974672211,3.50118196349,7.5025327789,-0.329923468001,0.124199217498,6.78192927639e-06,0.000176270633914,0.00134797890739,0.000160412726491,3617.65740741,3278.68518519
acisf14361,fullrun,71243.265625,71243.2676466,20,X232752.26-021107.1,chandra,ccd2,557.910888672,223.639648438,351.967737106,-2.18531525121,105.774231188,12.8638105177,0.00148469090038,0.000180561770152,18.0802017026,1.0,4.15216268842,,,2.61830464978,,,95.9083328247,,,8.79283608827,A,F,4.69e+20,1.8,0.3,8.0,2.23959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src20.html,0.9998,34.2257688119,105.774231188,12.8638105177,34.2257688119,,,60.1446925487,44.9326811416,9.85530745133,22.0673188584,-0.144769619499,0.122578514581,3.36398023469e-05,0.00062805992227,0.00148469090038,0.000180561770152,3113.35714286,3632.48571429
acisf14361,fullrun,71243.265625,71243.2676466,6,X232731.68-020735.1,chandra,ccd2,1185.15384106,655.160286585,351.882019621,-2.12641244446,81.9974,9.46219689079,0.00115095154066,0.000132815553779,20.2379706386,1.0,0.747927,0.627968826938,0.898461629673,0.488236,0.374399186146,0.602088436146,65.935380505,47.9850035519,82.585005505,3.02635681983,F,F,4.73e+20,1.8,0.3,8.0,1.38033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src6.html,0.9998,7.53577,83.1199408553,10.2601295887,1.88005914474,81.9974,7.53577,36.5576331424,46.61760357,0.442366857586,1.38239642996,0.120949104869,0.124417925918,1.12992376349e-06,2.04341486096e-05,0.0011667059022,0.000144015426687,3748.54117647,4052.89411765
acisf14361,fullrun,71243.265625,71243.2676466,28,X232751.35-020245.5,chandra,ccd2,585.896961382,1243.76818699,351.963969481,-2.04596657037,89.8208,9.47738360519,0.00126076418059,0.000133028716902,22.1688823443,1.0,2.38661,2.10132976164,2.72161798633,1.25877,1.12095751835,1.36919252051,114.8699,110.514954782,117.048436348,6.07339632808,A,F,4.74e+20,1.8,0.3,8.0,1.91949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src28.html,0.9998,0.0,84.3092510484,10.733961167,9.69074895162,89.8208,0.0,47.8117663658,35.7654316582,2.18823363424,7.23456834176,-0.14413422551,0.129292261532,9.29579960667e-06,0.000208156100702,0.00118339955246,0.00015066632289,4067.85106383,3276.86170213
acisf14361,fullrun,71243.265625,71243.2676466,22,X232747.33-021008.9,chandra,ccd2,708.401373984,342.596981707,351.947222758,-2.16912735356,67.029,9.57463837437,0.00094084898631,0.000134393901279,16.5435847226,1.0,2.73988,1.96545081424,3.66228,0.993379,0.765814163603,1.29736846048,89.328312514,78.0439560687,97.5351172015,7.24914043615,A,T,4.69e+20,1.8,0.3,8.0,1.27556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src22.html,0.9998,24.6447,78.0050035558,10.6306801421,13.9949964442,67.029,24.6447,56.6173231343,21.5152393767,3.38267686566,9.48476062332,-0.449263183359,0.148612365419,8.42180634636e-06,0.00025394806582,0.00109491052464,0.000149216627666,3280.11956522,3730.81521739
acisf14361,fullrun,71240.1640625,71240.1675778,4,X232657.38-020711.6,chandra,ccd1,874.240918699,124.941160569,351.739093429,-2.11987710177,51.6374,9.80670688866,0.00072483677226,0.000137657236183,6.83308083978,0.99999999932,2.53033,1.69278007458,3.72145,0.967571,0.668763925101,1.41229114678,27.0113576931,11.4751264858,44.1547852321,8.11684755117,F,F,4.73e+20,1.8,0.3,8.0,9.79446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src4.html,0.9998,44.5341,70.8905546079,10.1515026089,12.1094453921,51.6374,44.5341,58.3126097124,13.3550216051,2.68739028755,8.64497839489,-0.627306739191,0.167435070176,7.57565103816e-06,0.000233973844097,0.000995092474067,0.000142496894014,4184.02409639,5007.21686747
acisf14361,fullrun,71240.1640625,71240.1675778,3,X232716.97-020058.5,chandra,ccd1,277.448254065,883.170471545,351.820713824,-2.01625713069,72.8702,9.11014269921,0.00102288167716,0.000127879408089,9.64277766524,1.0,0.984256,0.747889165886,1.28726332751,0.621401,0.519321376631,0.757417079756,350.735836113,328.972988212,7.82567986259,4.66071178818,F,F,4.74e+20,1.8,0.3,8.0,1.34917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src3.html,0.9998,10.1245,74.6491259347,9.87411967465,3.35087406534,72.8702,10.1245,44.0756209475,27.9779208226,0.924379052509,2.02207917736,-0.223413030496,0.138194024511,1.89251641358e-06,3.2757408917e-05,0.00104785163304,0.000138603262884,4667.07692308,4170.35897436
acisf14361,fullrun,71243.265625,71243.2676466,4,X232734.76-020843.6,chandra,ccd2,1091.40151423,515.82795122,351.894841585,-2.1454543392,63.6757,8.78137233011,0.000893780712345,0.000123259284414,15.7159488836,1.0,1.40767,1.015640625,1.7378,0.651907,0.412439484375,0.845906,70.1797,59.2781269531,82.638640625,4.35745694856,F,F,4.72e+20,1.8,0.3,8.0,1.08525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src4.html,0.9998,13.4368,66.5495317829,9.52936105462,5.45046821708,63.6757,13.4368,44.6667919469,21.1964358485,1.3332080531,3.80356415148,-0.356349922164,0.152885510292,2.83953741185e-06,7.24150081291e-05,0.000934116780172,0.000133758056998,3583.54166667,4017.56944444
acisf14361,fullrun,71240.1640625,71240.1675091,1,X232710.96-021101.7,chandra,ccd0,848.648389228,623.18152439,351.795653332,-2.18380776109,61.5498,9.27160180336,0.000863977166965,0.000130145869837,10.2849185729,1.0,2.52988,1.96529386142,3.16465612731,1.25031,0.86692964807,1.99365701916,37.4934072618,23.7465446764,53.2041073595,7.69034545418,F,F,4.68e+20,1.8,0.3,8.0,1.16e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14361_pi14-548_pass1_cl_src1.html,0.9998,24.4128,66.3079070825,10.0967026993,15.6920929175,61.5498,24.4128,50.6899051453,12.1619944916,4.31009485467,10.8380055084,-0.612995166037,0.184531457783,9.78759106843e-06,0.000233897840776,0.000930765737939,0.000141727666461,3591.8902439,4799.03658537
acisf14361,fullrun,71240.1640625,71240.1675091,2,X232721.61-020956.9,chandra,ccd0,523.968567073,755.015495935,351.840058697,-2.16579198165,91.6796,11.0337210405,0.00128691102167,0.000154880880993,15.319582205,1.0,1.5242,1.23457267852,1.86747105814,0.68519,0.553900262891,0.860111981641,61.3505749452,52.5129587343,71.4507077577,5.52537822594,F,T,4.69e+20,1.8,0.3,8.0,1.61582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14361_pi14-548_pass1_cl_src2.html,0.9998,30.0634,103.165989817,11.4283268073,4.83401018291,91.6796,30.0634,62.0864862646,41.269818914,0.913513735354,3.73018108603,-0.201406845133,0.112910734529,3.23157141892e-06,8.49004355956e-05,0.00144814356036,0.000160419707124,3593.56481481,4447.82407407
acisf14361,fullrun,71243.265625,71243.2676466,3,X232742.98-020951.2,chandra,ccd2,840.899105691,378.537652439,351.929101608,-2.16421631576,46.4714,8.22944712602,0.000652292615589,0.000115512069589,11.4697152438,1.0,1.76491,1.12375755177,2.76642,0.72698,0.464963553247,1.11332977039,91.9643148423,70.5981039047,105.370564842,6.33641169476,F,F,4.69e+20,1.8,0.3,8.0,8.97385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src3.html,0.9998,21.2524,63.1056593937,9.35164654425,5.89434060631,46.4714,21.2524,39.8141563277,23.7100361268,1.18584367228,4.28996387324,-0.253511608392,0.152113711601,3.97014348524e-06,0.00011383024732,0.000885777161524,0.000131263582555,3362.53623188,3836.82608696
acisf14361,fullrun,71240.1640625,71240.1675778,6,X232700.94-020159.5,chandra,ccd1,765.822162602,759.192046748,351.753926997,-2.03319750003,68.1355,8.63399675701,0.0009564206635,0.000121195748281,9.01624364431,1.0,2.94595,2.12631938417,3.41431,1.17994,0.878655377404,1.59683771249,23.3372841937,13.206076137,33.0148560687,7.35443007368,F,F,4.74e+20,1.8,0.3,8.0,1.26648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src6.html,0.9998,6.4104,66.3138426083,10.2601295887,18.6861573917,68.1355,6.4104,30.9808506462,33.519952958,5.01914935384,12.480047042,0.0393654368625,0.156870360295,1.0755854207e-05,0.000317158608045,0.000930849054165,0.000144021693626,4734.82352941,4671.78823529
acisf14361,fullrun,71246.3671875,71246.367479,11,X232746.47-020222.9,chandra,ccd3,343.586699187,326.67202439,351.943635337,-2.03969414044,58.3136,7.73350955259,0.000818479694742,0.000108546214569,19.1600292157,1.0,1.57594,1.28073936468,2.04239414714,0.693543,0.549780670345,0.849323874434,131.805992577,122.504661327,141.107323827,5.09074040043,A,T,4.74e+20,1.8,0.3,8.0,1.05836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14361_pi14-548_pass1_cl_src11.html,0.9998,1.49357,49.7833267602,8.46659226153,5.21667323979,58.3136,1.49357,37.8448794969,10.1620189736,1.1551205031,3.83798102642,-0.57664338679,0.200742661614,3.38198805966e-06,9.07625044906e-05,0.000698748982183,0.000118835423631,4169.01818182,3397.81818182
acisf14361,fullrun,71243.265625,71243.2676466,21,X232736.60-021027.5,chandra,ccd2,1035.35556098,304.772768293,351.902507188,-2.17429832868,56.6582,7.52716414063,0.000795279622047,0.000105654614034,13.9839432474,1.0,1.97607,1.54149142181,2.4233146875,1.20572,1.01598502051,1.458371,242.633,222.8593,262.4067,6.14021560651,F,F,4.69e+20,1.8,0.3,8.0,1.02261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src21.html,0.9998,0.0,53.0807441773,8.98435971134,9.91925582271,56.6582,0.0,23.8301627888,26.1805116219,2.16983721122,6.81948837811,0.0469969433686,0.175075024122,7.37238856036e-06,0.000142702096699,0.000745063301148,0.000126108192509,3367.14285714,4045.44444444
acisf14361,fullrun,71246.3671875,71246.367479,7,X232746.73-015909.7,chandra,ccd3,335.75579065,719.282979675,351.944703628,-1.98603738297,57.339,8.68684637829,0.000804800722583,0.000121927139333,18.8398060692,1.0,2.16393,1.49157041605,3.15174308072,1.03831,0.701653320943,1.40345948989,319.117021074,301.878330766,343.364849199,7.18161171861,F,F,4.75e+20,1.8,0.3,8.0,1.13211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14361_pi14-548_pass1_cl_src7.html,0.9998,18.1223,63.8176734397,9.70344759276,11.1823265603,57.339,18.1223,44.6614906433,19.7089213716,2.33850935672,8.29107862836,-0.38764035355,0.161912558067,6.95230957439e-06,0.00016351314802,0.000895732311665,0.000136195681775,4532.98666667,3246.46666667
acisf14361,fullrun,71255.6640625,71255.6674609,1,X232804.37-015802.4,chandra,ccd7,1132.10445122,514.031077236,352.018224635,-1.96734355257,138.636,21.2049758312,0.00194560884701,0.000297589288336,7.86113676069,1.0,10.1819,8.11493492922,11.2146,4.66705,3.30070296091,6.90972639841,318.321063494,302.972045721,334.424950994,11.2247703142,F,F,4.74e+20,1.8,0.3,8.0,2.20238e-14,1.0,powerlaw,5.72421e+21,0.0,2.34356231543e+22,2.27016,0.748470508212,6.27110883521,38.4847,35,,dsxf,fullrun_ccd7_acisf14361_pi14-548_pass1_cl_src1.html,0.9998,311.015,140.117265621,21.7545175805,289.882734379,138.636,311.015,76.2721800096,47.0695248463,80.7278199904,162.930475154,-0.236762214349,0.168161408105,0.000147038553732,0.00378853525092,0.00196640169988,0.00030530227778,4463.16511628,2677.47906977
acisf14361,fullrun,71243.265625,71243.2676466,18,X232746.78-020437.8,chandra,ccd2,725.234075203,1015.41865854,351.944916164,-2.07717533729,48.4135,7.18083003559,0.000679552853718,0.000100793240372,11.9490495005,1.0,1.20599,0.944680105525,1.68040757938,0.745627,0.741771995505,0.747558550296,97.9666200979,76.6726200979,117.435420098,4.61982377532,F,F,4.73e+20,1.8,0.3,8.0,8.58181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src18.html,0.9998,3.15082,47.6018994838,8.26291952317,4.39810051618,48.4135,3.15082,34.9528332104,9.70142461287,1.04716678957,3.29857538713,-0.56548714117,0.207643425887,2.78243721367e-06,5.31421974301e-05,0.000668159968742,0.000115981759345,3908.61538462,3492.76923077
acisf14361,fullrun,71246.3671875,71246.367479,5,X232744.44-020047.5,chandra,ccd3,405.448109756,520.518255447,351.93517447,-2.01320223838,60.9205,7.96099114432,0.000855070606612,0.000111739226156,20.0165752043,1.0,1.86513,1.48837118711,2.4679296517,0.906798,0.72356778279,1.15673281697,136.102406748,124.553578623,149.789906748,5.5993976654,F,F,4.75e+20,1.8,0.3,8.0,1.11489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14361_pi14-548_pass1_cl_src5.html,0.9998,2.45688,59.5487674264,9.23103881658,7.45123257359,60.9205,2.45688,38.1474836143,21.6894530277,1.8525163857,5.31054697234,-0.27504801399,0.160261880877,5.23335896903e-06,0.000127125004359,0.000835814786543,0.000129565045113,4375.7761194,3385.25373134
acisf14361,fullrun,71240.1640625,71240.1675778,7,X232654.06-020029.1,chandra,ccd1,975.495095528,942.89071687,351.72525606,-2.0080898322,52.3259,7.23366435494,0.000734500411516,0.000101539188919,6.92418876075,0.99999999965,2.29136,1.66597228906,2.767845875,2.29136,,,0.0,,,9.51903890293,F,F,4.74e+20,1.8,0.3,8.0,1.06574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src7.html,0.9998,0.0,39.2762224181,9.04673846972,24.7237775819,52.3259,0.0,22.9883965469,17.658599064,6.01160345314,16.341400936,-0.131124020429,0.223313947629,1.62459236645e-05,0.000191872366361,0.000551321308659,0.00012698929238,4983.359375,4792.90625
acisf14361,fullrun,71246.3671875,71246.367479,6,X232741.54-020036.9,chandra,ccd3,493.770101626,542.032808943,351.923096261,-2.01026236948,39.1167,7.39580962438,0.00054903517452,0.000103806293165,12.8525269375,1.0,0.902976,0.602335078125,1.170212375,0.902976,,,0.0,,,5.24187615765,F,F,4.75e+20,1.8,0.3,8.0,7.04146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14361_pi14-548_pass1_cl_src6.html,0.9998,15.5813,45.1736527622,8.12390342439,4.82634723781,39.1167,15.5813,27.6452358631,15.9517806919,1.35476413693,3.04821930809,-0.268216866547,0.189984650082,2.52297170209e-06,2.97967344522e-05,0.000634048504656,0.000114025510519,4429.2,3455.68
acisf14361,fullrun,71240.1640625,71240.1675778,2,X232717.74-020102.2,chandra,ccd1,254.171139024,875.787595528,351.823896967,-2.01726621115,45.0065,6.82588309305,0.00063175868943,9.58152923926e-05,5.95562620921,0.999999969626,1.19039,0.804958435253,1.58818733461,0.586181,0.472406864117,0.737872690289,359.994686988,345.837463416,15.838399488,4.49768548449,F,T,4.74e+20,1.8,0.3,8.0,8.06629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src2.html,0.9998,1.58618,42.3298201624,7.83739716559,3.67017983758,45.0065,1.58618,10.0714002821,32.5679531197,0.928599717943,2.43204688033,0.527600703173,0.208304561954,2.15914076514e-06,4.88283112645e-05,0.000594184735967,0.000110013738486,4648.60869565,4148.54347826
acisf14361,fullrun,71240.1640625,71240.1675778,5,X232658.19-020424.7,chandra,ccd1,849.721567073,464.014949187,351.742450368,-2.07353740981,27.3422,7.92574286739,0.000383804201327,0.000111254156986,3.61814233361,0.999665131849,3.03334,1.43324890998,5.04072,0.63009,,,23.5405980974,13.1440984636,35.0249730974,7.54272152736,F,F,4.73e+20,1.8,0.3,8.0,5.07313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src5.html,0.9998,35.4752,25.0513035082,6.89491306128,8.94869649177,27.3422,35.4752,13.9758900792,10.7323613857,2.02410992076,6.26763861427,-0.131273097091,0.278836327938,5.91402531628e-06,0.000333084127073,0.000351645768953,9.67840657274e-05,4490.88235294,4856.73529412
acisf14361,fullrun,71240.1640625,71240.1675778,27,X232717.27-020509.2,chandra,ccd1,268.39371748,373.70625813,351.821950014,-2.08588389539,33.5724,6.11669355126,0.000471256548935,8.58601676931e-05,4.44257308047,0.999978288585,0.601904,0.46973603125,0.854404,0.601904,,,0.0,,,2.79486219657,F,F,4.74e+20,1.8,0.3,8.0,5.80518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src27.html,0.9998,3.84154,34.4580686933,7.14410286372,2.54193130673,33.5724,3.84154,20.4068826951,14.0511859982,0.593117304904,1.94881400183,-0.184447269912,0.211424045268,1.12102292923e-06,1.3230368495e-05,0.000483688765269,0.000100281949168,4187.45945946,4345.86486486
acisf14361,fullrun,71243.265625,71243.2676466,30,X232759.52-020819.7,chandra,ccd2,336.5,563.944335938,351.998014605,-2.13880482157,26.9507331621,8.59934207679,0.000378291648494,0.00012070392559,4.91647283628,0.999996063641,2.77419940145,,,2.29074601163,,,140.060958862,,,8.61361831468,F,F,4.72e+20,1.8,0.3,8.0,5.92181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14361_pi14-548_pass1_cl_src30.html,0.9998,30.0492668379,26.9507331621,8.59934207679,30.0492668379,,,15.6933637501,7.55743675025,6.30663624993,21.4425632498,-0.34992029628,0.374150171955,1.96641940957e-05,0.00026503137836,0.000378291648494,0.00012070392559,3343.49122807,3300.22807018
acisf14361,fullrun,71240.1640625,71240.1675778,16,X232658.24-020457.6,chandra,ccd1,847.60546875,396.657958984,351.742670682,-2.0826745369,25.8467676909,6.45435605732,0.000362811719423,9.05999561311e-05,14.5555377687,1.0,0.671406938504,,,0.595070704861,,,28.7129707336,,,7.51324427124,F,F,4.73e+20,1.8,0.3,8.0,4.95833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14361_pi14-548_pass1_cl_src16.html,0.9998,3.15323230911,25.8467676909,6.45435605732,3.15323230911,,,19.7987686441,6.27322992596,1.20123135585,1.72677007404,-0.518776444461,0.279877239847,1.23627085721e-06,1.64667144418e-05,0.000362811719423,9.05999561311e-05,4426.96551724,4883.5862069