fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10726,fullrun,5081.82324219,5081.82325687,1,X132527.90-430107.6,chandra,ccd0,425.949599593,667.121394309,201.366269935,-43.0187727449,953.872,69.098205476,0.187703740999,0.0135972034656,48.3127348824,1.0,1.08831,1.08625870833,1.08933614688,1.08831,,,0.0,,,5.30443185923,F,F,8.08e+20,1.8,0.3,8.0,8.7044e-12,1.0,powerlaw,5.03867e+22,3.99053620917e+22,6.30632478217e+22,-0.720831,-0.983935162335,-0.44205315078,254.457,243,,dbscxf,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src1.html,0.9997,3820.69,,,,953.872,3820.69,,,,,,,,,,,3697.88967343,4517.68608414
acisf10726,fullrun,5081.82324219,5081.82325687,2,X132527.85-430110.1,chandra,ccd0,426.716308594,661.462402344,201.366032017,-43.0194776035,619.583984375,25.7294540405,0.121921598911,0.00506303599104,31.3813559623,1.0,0.492000009399,,,0.492000009399,,,65.994758606,,,5.3406774,F,F,8.08e+20,1.8,0.3,8.0,1.50637e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src2.html,0.9997,42.4159927368,,,,,,,,,,,,,,,,3694.10405644,4516.74867725
acisf10726,fullrun,5081.82324219,5081.82325687,3,X132527.38-430109.7,chandra,ccd0,437.55045122,662.836604472,201.364100483,-43.0193564409,3216.38,56.7133306578,0.632923036863,0.0111601158665,162.906673244,1.0,2.05906,2.05874028696,2.05921993461,2.05906,,,0.0,,,5.41407328361,T,F,8.09e+20,1.8,0.3,8.0,7.82309e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src3.html,0.9997,0.0218743,,,,3216.38,0.0218743,,,,,,,,,,,3696.20300435,4522.99073424
acisf10726,fullrun,5081.82324219,5081.82325687,4,X132527.34-430108.2,chandra,ccd0,438.596178862,665.829552846,201.36390568,-43.0189472371,317.961,63.3923575835,0.0625686102782,0.0124743969111,16.1044306741,1.0,1.05128,0.867364454346,1.28669189844,1.05128,,,0.0,,,5.3873595396,F,F,8.09e+20,1.8,0.3,8.0,7.7472e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src4.html,0.9997,3700.63,,,,317.961,3700.63,,,,,,,,,,,3695.96944519,4527.06512999
acisf10726,fullrun,5081.82324219,5081.82325687,5,X132527.59-430106.3,chandra,ccd0,432.503417969,669.152587891,201.364951921,-43.0184256623,779.146057129,28.8791694641,0.15332017839,0.00568283628672,39.4630274216,1.0,0.539811343015,,,0.492000009399,,,151.611709595,,,5.34337471467,F,F,8.09e+20,1.8,0.3,8.0,1.89168e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src5.html,0.9997,54.8539657593,,,,,,,,,,,,,,,,3700.41479401,4523.417603
acisf10726,fullrun,5081.82324219,5081.82325687,6,X132528.72-430059.8,chandra,ccd0,407.843146341,682.984237805,201.369657852,-43.0166076951,99.4644,14.2501368414,0.0195726972889,0.0028041552025,5.0377798986,0.999999419216,1.31121,1.10935140273,1.65514211914,1.31121,,,0.0,,,5.11949673236,F,F,8.08e+20,1.8,0.3,8.0,2.41219e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src6.html,0.9997,103.602,,,,99.4644,103.602,,,,,,,,,,,3716.01666667,4500.275
acisf10726,fullrun,5081.82324219,5081.82325687,11,X132601.26-430528.8,chandra,ccd2,728.642676829,211.477800813,201.505259784,-43.0913296352,99.0923,10.1973020942,0.0194994794627,0.00200663505399,65.2942986582,1.0,2.42536974332,2.10017579184,2.7904997941,2.42536974332,,,0.0,,,7.60790408127,F,F,8e+20,1.8,0.3,8.0,2.60198e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src11.html,0.9997,4.89267,,,,99.0923,4.89267,,,,,,,,,,,3220.15384615,3735.46153846
acisf10726,fullrun,5081.82324219,5081.82325687,1,X132558.71-430430.9,chandra,ccd2,785.394245935,329.160443089,201.494631284,-43.0752496106,67.7249,8.48793143233,0.0133269715441,0.00167026338418,44.6255647229,1.0,1.55581716198,1.08197420788,1.9168403651,1.55581716198,,,0.0,,,6.56810759445,F,F,8e+20,1.8,0.3,8.0,1.71093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src1.html,0.9997,4.32008,,,,67.7249,4.32008,,,,,,,,,,,3334.52702703,3801.62162162
acisf10726,fullrun,5081.82324219,5081.82325687,7,X132532.11-430037.7,chandra,ccd0,332.297751749,727.93540915,201.383786811,-43.0104752716,49.1529,10.4323822783,0.00967235424354,0.00205289407135,2.4895489399,0.992353579279,1.09255654262,,,0.624200176241,,,19.8653619016,,,4.39192647369,A,F,8.07e+20,1.8,0.3,8.0,1.14369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src7.html,0.9997,59.6817,,,,49.1529,59.6817,,,,,,,,,,,3766.72727273,4425.81818182
acisf10726,fullrun,5081.82324219,5081.82325687,8,X132507.38-430410.0,chandra,ccd0,882.649522358,295.631109756,201.280749236,-43.0694373855,67.0194,9.1625706,0.0131881355684,0.00180301857713,3.39447064614,0.999509292053,4.21982,3.40253117188,5.73595,4.21982,,,0.0,,,10.116707465,F,F,8.14e+20,1.8,0.3,8.0,1.88397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src8.html,0.9997,16.9333,,,,67.0194,16.9333,,,,,,,,,,,3296.68235294,4943.91764706
acisf10726,fullrun,5081.82324219,5081.82325687,9,X132527.59-430110.9,chandra,ccd0,432.528808594,659.768066406,201.364945157,-43.0197082185,1481.296875,39.5349159241,0.29148927331,0.00777967181057,75.026317162,1.0,0.530281263945,,,0.492000009399,,,10.5467090607,,,5.38759369126,F,F,8.09e+20,1.8,0.3,8.0,3.60956e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src9.html,0.9997,81.7031097412,,,,,,,,,,,,,,,,3691.95844875,4522.61080332
acisf10726,fullrun,5081.82324219,5081.82325687,1,X132535.16-425300.8,chandra,ccd1,340.995453252,611.628693089,201.396507697,-42.8835622533,30.0688,5.4962837445,0.00591696578446,0.00108156370916,17.5480385352,1.0,1.29487130194,0.916525823803,1.58771013006,1.29487130194,,,0.0,,,5.8852823093,F,F,8.09e+20,1.8,0.3,8.0,7.55062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src1.html,0.9997,0.140335,,,,30.0688,0.140335,,,,,,,,,,,4700.34375,4420.40625
acisf10726,fullrun,5081.82324219,5081.82325687,6,X132554.58-425925.3,chandra,ccd2,877.345097561,950.324331301,201.477410847,-42.9903604346,22.6734,4.76165937463,0.00446169261466,0.000937003734125,14.9400483307,1.0,0.426732,0.364746269238,0.50158269375,0.426732,,,0.0,,,1.4481931082,F,F,8.01e+20,1.8,0.3,8.0,6.07592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src6.html,0.9997,3.02781e-20,,,,22.6734,3.02781e-20,,,,,,,,,,,3948.2173913,3935.95652174
acisf10726,fullrun,5081.82324219,5081.82325687,5,X132550.64-425933.5,chandra,ccd2,965.22454065,933.677593496,201.460991398,-42.9926360403,13.8564,3.72241856862,0.00272667980181,0.000732502202949,9.13031506916,0.999999999535,0.550228,0.44282158252,0.66673665625,0.550228,,,0.0,,,1.49385978294,F,F,8.02e+20,1.8,0.3,8.0,3.03643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.8564,0.0,,,,,,,,,,,3926.13333333,4025.86666667
acisf10726,fullrun,5081.82324219,5081.82325687,7,X132557.82-425701.5,chandra,ccd3,867.896926829,200.627392276,201.490930343,-42.9504101344,11.7335,3.80465241514,0.00230892258953,0.000748680948278,10.0211682473,0.999999999735,0.27097,0.21928615625,0.524478273438,0.27097,,,0.0,,,1.53929312027,F,F,8e+20,1.8,0.3,8.0,2.60593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10726_pi14-548_pass1_cl_src7.html,0.9997,2.74188,,,,11.7335,2.74188,,,,,,,,,,,4244.18181818,3882.54545455
acisf10726,fullrun,5081.82324219,5081.82325687,14,X132546.57-425702.8,chandra,ccd1,86.005751626,119.858050813,201.44404381,-42.9507894919,14.4761,3.80474703496,0.00284862049652,0.000748701679862,8.44819748841,0.999999997426,0.403324,0.315404653687,0.509490757813,0.403324,,,0.0,,,1.38666368802,F,F,8.04e+20,1.8,0.3,8.0,3.1734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,14.4761,0.0,,,,,,,,,,,4227.78571429,4133.92857143
acisf10726,fullrun,5081.82324219,5081.82325687,10,X132521.33-425412.5,chandra,ccd1,649.873554878,465.535631504,201.338856516,-42.903479277,7.16501,3.9790777826,0.00140993774616,0.000783006857017,4.18147287504,0.999755702125,0.630303114196,0.510825,0.861946739196,0.630303114196,,,0.0,,,6.7676694569,F,F,8.14e+20,1.8,0.3,8.0,1.73961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src10.html,0.9997,8.66805,,,,7.16501,8.66805,,,,,,,,,,,4530.875,4713.5
acisf10726,fullrun,5081.82324219,5081.82325687,4,X132601.45-425028.5,chandra,ccd3,786.0,998.916503906,201.506056304,-42.8412381096,11.5201835632,3.46411013603,0.00226693903096,0.000681666831952,9.83898220709,0.999999997271,1.33785845642,,,0.492000009399,,,31.793970108,,,7.80997909914,A,F,8.01e+20,1.8,0.3,8.0,2.9745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10726_pi14-548_pass1_cl_src4.html,0.9997,0.479816228151,,,,,,,,,,,,,,,,5048.41666667,3854.5
acisf10726,fullrun,5081.82324219,5081.82325687,6,X132633.29-425059.3,chandra,ccd3,74.8165955285,935.826861789,201.638728596,-42.8498050712,13.0023,3.60587021397,0.00255860169761,0.000709565665369,11.1048055484,0.999999999976,4.01417,2.65138876953,5.7896,1.68764,1.20985899219,2.64320201563,102.1089,83.7367526367,129.2562,10.416348402,F,F,7.9e+20,1.8,0.3,8.0,3.80618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10726_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.0023,0.0,,,,,,,,,,,5038.66666667,3144.4
acisf10726,fullrun,5081.82324219,5081.82325687,11,X132533.05-425102.8,chandra,ccd1,387.863769531,850.954589844,201.387714143,-42.8507805603,10.2572183609,3.31663870811,0.00201841304079,0.000652647402603,5.98607403891,0.999997330742,1.74040224444,,,0.907754752811,,,54.531867981,,,7.81074805587,A,F,8.11e+20,1.8,0.3,8.0,2.59345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src11.html,0.9997,0.742781877518,,,,,,,,,,,,,,,,4931.45454545,4484.54545455
acisf10726,fullrun,5081.82324219,5081.82325687,7,X132615.83-425846.6,chandra,ccd2,402.800048828,1028.10009766,201.565963235,-42.9796193198,9.85681438446,3.16228032112,0.00193962163758,0.000622272782493,6.49489195666,0.999999016592,0.852546358659,,,0.492000009399,,,116.772171021,,,4.4771954341,A,F,7.96e+20,1.8,0.3,8.0,2.45934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src7.html,0.9997,0.14318561554,,,,,,,,,,,,,,,,4059.7,3472.4
acisf10726,fullrun,5081.82324219,5081.82325687,2,X132539.07-425653.5,chandra,ccd1,253.0,138.200195312,201.412771731,-42.9482043752,9.81227874756,3.16228103638,0.00193085800856,0.000622272898909,5.72640895481,0.999987058842,0.609743887629,,,0.492000009399,,,75.0091781616,,,2.58988533286,F,F,8.06e+20,1.8,0.3,8.0,2.19666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src2.html,0.9997,0.18772085011,,,,,,,,,,,,,,,,4236.4,4304.9
acisf10726,fullrun,5081.82324219,5081.82325687,4,X132522.20-425717.6,chandra,ccd1,629.299804688,88.8999023438,201.342499184,-42.9548883994,9.70687770844,3.16228342056,0.001910117222,0.000622273422778,5.66489730499,0.999987058842,0.916668879378,,,0.492000009399,,,31.9852046967,,,5.44574490353,A,F,8.12e+20,1.8,0.3,8.0,2.56202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src4.html,0.9997,0.293121904135,,,,,,,,,,,,,,,,4163.71428571,4674.07142857
acisf10726,fullrun,5081.82324219,5081.82325687,6,X132546.13-425510.6,chandra,ccd1,95.5,347.5,201.442189425,-42.9196097447,8.91705226898,3.00000119209,0.00175469543319,0.000590339535847,5.20395815053,0.999941578983,0.492000009399,,,0.492000009399,,,90.0,,,3.07050864519,F,F,8.05e+20,1.8,0.3,8.0,2.05855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src6.html,0.9997,0.0829477086663,,,,,,,,,,,,,,,,4452.36363636,4155.90909091
acisf10726,fullrun,5081.82324219,5081.82325687,9,X132522.60-425501.0,chandra,ccd1,620.75,366.625,201.344170475,-42.9169344435,7.56666088104,2.82843708992,0.00148896581959,0.000556579208933,4.41587481786,0.999755702125,1.02725252969,,,0.694943221493,,,142.431411743,,,6.13481658455,F,F,8.13e+20,1.8,0.3,8.0,1.83986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src9.html,0.9997,0.433339118958,,,,,,,,,,,,,,,,4441.875,4682.5
acisf10726,fullrun,5081.82324219,5081.82325687,3,X132546.71-425340.0,chandra,ccd1,82.5,531.666503906,201.444624004,-42.8944407938,6.90192890167,2.64575338364,0.00135815993417,0.000520630739629,4.027939736,0.999059327443,0.492000009399,,,0.492000009399,,,56.3099327087,,,4.50101227504,F,F,8.05e+20,1.8,0.3,8.0,1.64675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src3.html,0.9997,0.0980713367462,,,,,,,,,,,,,,,,4635.55555556,4160.0
acisf10726,fullrun,5081.82324219,5081.82325687,7,X132549.24-425240.1,chandra,ccd1,26.1000976562,653.5,201.45514805,-42.877791687,6.8040060997,2.64575648308,0.00133889075369,0.000520631379914,3.97079235724,0.999059327443,0.492000009399,,,0.492000009399,,,55.9007034302,,,5.42606514426,F,F,8.04e+20,1.8,0.3,8.0,3.4045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src7.html,0.9997,0.195994123816,,,,,,,,,,,,,,,,4763.58333333,4117.83333333
acisf10726,fullrun,5081.82324219,5081.82325687,8,X132625.71-430253.7,chandra,ccd2,183.357177734,525.642822266,201.607114663,-43.0482449762,6.54314041138,2.64576172829,0.00128755765036,0.000520632369444,4.31143251477,0.999352191244,0.806560008675,,,0.562567333478,,,67.162979126,,,7.87244046256,F,F,7.94e+20,1.8,0.3,8.0,1.79689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src8.html,0.9997,0.456859767437,,,,,,,,,,,,,,,,3566.71428571,3210.14285714
acisf10726,fullrun,5081.82324219,5081.82325687,12,X132510.10-425508.9,chandra,ccd1,899.928710938,349.928710938,201.292065182,-42.9191495246,6.0218539238,2.64577364922,0.00118497898802,0.00052063469775,3.51433129051,0.99668758274,1.44121261203,,,0.820922927803,,,6.99060201645,,,8.14956651443,A,F,8.17e+20,1.8,0.3,8.0,1.54514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src12.html,0.9997,0.978146314621,,,,,,,,,,,,,,,,4401.42857143,4964.71428571
acisf10726,fullrun,5081.82324219,5081.82325687,4,X132556.84-430044.7,chandra,ccd2,826.5,788.5,201.486824968,-43.0124067104,5.9054069519,2.44949221611,0.00116206461098,0.000482010509586,3.89121460715,0.999352191244,0.492000009399,,,0.492000009399,,,121.717475891,,,2.83215351393,F,F,8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src4.html,0.9997,0.0945931598544,,,,,,,,,,,,,,,,3789.66666667,3870.83333333
acisf10726,fullrun,5081.82324219,5081.82325687,5,X132613.61-425208.4,chandra,ccd3,514.5,795.5,201.556701449,-42.8690091685,5.5951385498,2.44949936867,0.00110101001337,0.000482011935674,4.77861036984,0.999449129097,0.602574510165,,,0.521844790891,,,180.0,,,7.16758115844,F,F,7.96e+20,1.8,0.3,8.0,1.57511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10726_pi14-548_pass1_cl_src5.html,0.9997,0.404861450195,,,,,,,,,,,,,,,,4857.75,3570.75
acisf10726,fullrun,5081.82324219,5081.82325687,1,X132600.67-425657.1,chandra,ccd3,803.899902344,208.899902344,201.502785591,-42.9492079589,4.88786077499,2.23607110977,0.000961832061876,0.000440013565822,4.17454938387,0.999449129097,0.500671848802,,,0.492000009399,,,1.43120265007,,,1.99485683997,F,F,7.99e+20,1.8,0.3,8.0,1.14341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10726_pi14-548_pass1_cl_src1.html,0.9997,0.112139374018,,,,,,,,,,,,,,,,4256.6,3817.8
acisf10726,fullrun,5081.82324219,5081.82325687,3,X132557.45-425342.0,chandra,ccd3,875.5,605.5,201.489395687,-42.8950095831,4.85357952118,2.23607206345,0.000955086259637,0.000440013769548,4.14527097485,0.999449129097,0.746928099596,,,0.492000009399,,,170.782531738,,,4.5017366065,A,F,8.01e+20,1.8,0.3,8.0,1.12751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10726_pi14-548_pass1_cl_src3.html,0.9997,0.146420553327,,,,,,,,,,,,,,,,4655.0,3922.4
acisf10726,fullrun,5081.82324219,5081.82325687,5,X132547.27-425647.6,chandra,ccd1,69.8999023438,150.299804688,201.446958957,-42.9465612624,4.79262685776,2.23607587814,0.000943091930822,0.000440014497144,2.79695900019,0.989417565933,0.496430269188,,,0.492000009399,,,79.8875732422,,,1.51231702376,F,F,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src5.html,0.9997,0.207373380661,,,,,,,,,,,,,,,,4260.2,4130.4
acisf10726,fullrun,5081.82324219,5081.82325687,16,X132522.93-430124.7,chandra,ccd0,536.704916667,632.158689024,201.345557732,-43.0235312472,42.1319,6.92497870033,0.00829074366575,0.00136270197392,2.13394178128,0.981403139616,1.46515,1.004793,1.925507,1.46515,,,0.0,,,6.2240692621,F,F,8.1e+20,1.8,0.3,8.0,1.09064e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src16.html,0.9997,5.82343,,,,42.1319,5.82343,,,,,,,,,,,3656.16071429,4625.41071429
acisf10726,fullrun,5081.82324219,5081.82325687,17,X132507.71-430114.7,chandra,ccd0,876.165563283,651.987441032,201.282107547,-43.0207376371,51.8949,8.3544299626,0.0102119147798,0.00164399058119,2.62842870474,0.994933613593,2.1061,,,2.1061,,,27.0165174173,,,8.66805587707,F,F,8.15e+20,1.8,0.3,8.0,1.39871e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src17.html,0.9997,17.9016,,,,51.8949,17.9016,,,,,,,,,,,3649.96721311,4964.7704918
acisf10726,fullrun,5081.82324219,5081.82325687,18,X132530.74-430043.3,chandra,ccd0,362.797886179,716.592668699,201.37808415,-43.0120212599,37.2223,6.88877347574,0.00732463287946,0.00135557815341,1.88527508053,0.970454536584,2.1061,2.07363246104,4.2122,1.18741,0.793708940403,1.76125684186,27.7418935842,343.401073272,72.7418935842,4.66892607087,T,F,8.08e+20,1.8,0.3,8.0,8.71431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src18.html,0.9997,10.2329,,,,37.2223,10.2329,,,,,,,,,,,3752.78461538,4453.04615385
acisf10726,fullrun,5081.82324219,5081.82325687,13,X132513.99-425332.2,chandra,ccd1,813.299804688,546.700195312,201.308300531,-42.8922808054,4.60578870773,2.23607897758,0.000906326051336,0.000440015108325,2.68792095888,0.989417565933,1.20193823154,,,0.492000009399,,,12.4370765686,,,8.25419879807,A,F,8.16e+20,1.8,0.3,8.0,1.26835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10726_pi14-548_pass1_cl_src13.html,0.9997,0.394211083651,,,,,,,,,,,,,,,,4610.8,4891.0
acisf10726,fullrun,5081.82324219,5081.82325687,10,X132626.14-430038.2,chandra,ccd2,173.300048828,800.899902344,201.608907567,-43.0106243256,4.54820108414,2.23608088493,0.000894993892871,0.000440015486674,2.99691903352,0.990572191126,0.997509214384,,,0.492000009399,,,112.962020874,,,6.80615467398,A,F,7.94e+20,1.8,0.3,8.0,1.19108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src10.html,0.9997,0.451799094677,,,,,,,,,,,,,,,,3844.8,3220.2
acisf10726,fullrun,5081.82324219,5081.82325687,2,X132603.41-425608.7,chandra,ccd3,742.75,307.25,201.514192461,-42.9357625102,3.90521526337,2.00000286102,0.000768467376474,0.000393560098018,3.33530653225,0.997108209405,0.492000009399,,,0.492000009399,,,45.0,,,2.88888722934,F,F,7.98e+20,1.8,0.3,8.0,8.8912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10726_pi14-548_pass1_cl_src2.html,0.9997,0.0947846621275,,,,,,,,,,,,,,,,4348.0,3779.0
acisf10726,fullrun,5081.82324219,5081.82325687,9,X132555.06-430119.0,chandra,ccd2,866.25,718.75,201.479397646,-43.0219403531,3.8979203701,2.00000309944,0.000767031859141,0.000393560156226,2.56843343823,0.990572191126,0.62207021042,,,0.492000009399,,,151.137817383,,,3.30003527876,F,F,8.01e+20,1.8,0.3,8.0,9.23076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src9.html,0.9997,0.102079667151,,,,,,,,,,,,,,,,3724.4,3904.6
acisf10726,fullrun,5081.82324219,5081.82325687,3,X132624.66-430202.4,chandra,ccd2,206.5,630.0,201.602754721,-43.0339881588,3.81146240234,2.00000524521,0.000750018691178,0.00039356056368,2.51146420482,0.990572191126,0.492000009399,,,0.492000009399,,,90.0,,,7.21980211928,F,F,7.95e+20,1.8,0.3,8.0,1.0104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src3.html,0.9997,0.188537657261,,,,,,,,,,,,,,,,3658.0,3228.0
acisf10726,fullrun,5081.82324219,5081.82325687,2,X132550.07-430412.5,chandra,ccd2,977.25,366.0,201.45864264,-43.070150094,3.780595541,2.00000667572,0.000743944721762,0.000393560854718,2.49112528784,0.990572191126,0.492000009399,,,0.492000009399,,,19.3299045563,,,6.1404071773,F,F,8.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10726_pi14-548_pass1_cl_src2.html,0.9997,0.219404473901,,,,,,,,,,,,,,,,3343.0,4005.0
acisf10726,fullrun,5081.82324219,5081.82325687,33,X132523.70-430009.6,chandra,ccd0,519.917969512,784.950993902,201.348735481,-43.0026529186,34.7155,5.89198608281,0.0068313429947,0.0011594295877,1.75830797823,0.959072709007,1.09047,0.779248320313,1.5884246875,1.09047,,,0.0,,,5.49587983769,F,F,8.1e+20,1.8,0.3,8.0,8.81521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,34.7155,0.0,,,,,,,,,,,3812.5,4617.44736842
acisf10726,fullrun,5081.82324219,5081.82325687,43,X132538.30-430205.7,chandra,ccd0,194.200614837,549.277556911,201.409574983,-43.0349072401,40.9264,7.49408433366,0.0080535397679,0.00147469374793,2.07288432084,0.979057451014,0.990067,0.7528795,1.320067,0.990067,,,0.0,,,4.70310549232,F,F,8.05e+20,1.8,0.3,8.0,9.66839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10726_pi14-548_pass1_cl_src43.html,0.9997,15.2349,,,,40.9264,15.2349,,,,,,,,,,,3599.15384615,4275.92307692
