fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10350,fullrun,14982.2529297,14982.2525545,1,X213549.90-231901.1,chandra,ccd5,126.881821138,508.901184959,323.957919488,-23.3169626989,109.106,17.981990991,0.007282361843,0.00120022148236,7.86247709595,1.0,8.61214,6.79266744965,10.7685829575,5.70753,4.33548922418,7.8492465484,50.0477092167,18.5477092167,75.2477092167,13.3835182171,F,F,3.97e+20,1.8,0.3,8.0,1.22874e-13,1.0,powerlaw,1.07228e+13,0.0,2.42045087503e+21,1.32814,0.931240687543,1.76618023218,29.1522,21,,dsxf,fullrun_ccd5_acisf10350_pi14-548_pass1_cl_src1.html,0.9997,214.246,,,,109.106,214.246,,,,,,,,,,,2536.67518248,2658.3540146
acisf10350,fullrun,14982.2529297,14982.2525545,2,X213549.19-232023.7,chandra,ccd5,146.780678862,340.872479675,323.954961157,-23.339926664,78.5837,15.7945781837,0.00524513353156,0.00105422207974,5.66295658685,0.9999999596,9.49748,6.4409760008,13.2550643699,5.17139,3.86608613801,7.16059098176,43.5238803414,19.7348178414,69.7738803414,12.0486556093,F,F,3.97e+20,1.8,0.3,8.0,5.62069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10350_pi14-548_pass1_cl_src2.html,0.9997,170.885,,,,78.5837,170.885,,,,,,,,,,,2696.14112903,2607.125
acisf10350,fullrun,14979.0527344,14979.0525937,1,X213611.43-232233.1,chandra,ccd2,1101.84790039,1006.23925781,324.047637572,-23.3758503726,51.4452209473,8.42635154724,0.00343447760679,0.000562542350963,26.4333778186,1.0,1.62617032773,,,0.893854765802,,,117.90007782,,,11.5306528827,A,F,3.98e+20,1.8,0.3,8.0,7.78148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10350_pi14-548_pass1_cl_src1.html,0.9997,19.5547771454,,,,,,,,,,,,,,,,3083.62962963,3164.03703704
acisf10350,fullrun,14982.2529297,14982.2525545,1,X213554.60-233830.0,chandra,ccd7,401.098463415,184.031333333,323.977480784,-23.6416599113,46.28,7.85877853104,0.00308899895367,0.000524541025487,26.3537118671,1.0,2.00941,1.489907,2.528913,2.00941,,,0.0,,,6.51962930256,F,F,4e+20,1.8,0.3,8.0,2.51085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src1.html,0.9997,15.4804,,,,46.28,15.4804,,,,,,,,,,,4892.24137931,2312.79310345
acisf10350,fullrun,14982.2529297,14982.2525545,4,X213549.27-233653.8,chandra,ccd7,549.943686992,379.636841463,323.955271353,-23.6149313115,30.5354,5.52588454458,0.00203810915235,0.00036882948529,17.3880970905,1.0,0.966154,0.655698756836,1.32095999219,0.966154,,,0.0,,,4.63652406297,F,F,3.99e+20,1.8,0.3,8.0,1.69619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.5354,0.0,,,,,,,,,,,4670.84848485,2209.21212121
acisf10350,fullrun,14982.2529297,14982.2525545,2,X213533.80-233214.6,chandra,ccd7,982.034010772,946.987160569,323.890849585,-23.5373874652,24.0823,5.42609804556,0.00160739589726,0.000362170047569,13.7134398292,1.0,0.580568,0.4577164375,0.811818,0.580568,,,0.0,,,2.57251898781,F,F,3.97e+20,1.8,0.3,8.0,1.25602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src2.html,0.9997,5.36024,,,,24.0823,5.36024,,,,,,,,,,,4024.88461538,1896.69230769
acisf10350,fullrun,14982.2529297,14982.2525545,3,X213545.88-233235.0,chandra,ccd7,644.380973577,905.496544715,323.941183421,-23.5430648178,20.0434,4.47698559301,0.00133781363894,0.000298820179593,11.4135261114,1.0,0.919927,0.731905947266,1.084767375,0.919927,,,0.0,,,0.297497758422,T,F,3.98e+20,1.8,0.3,8.0,9.9172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.0434,0.0,,,,,,,,,,,4132.6,2222.7
acisf10350,fullrun,14979.0527344,14979.0526035,5,X213556.12-232850.3,chandra,ccd6,163.250995935,325.153662602,323.983816542,-23.4806482749,18.4601,4.29652184912,0.00123239924906,0.000286836490617,18.2849235296,1.0,0.967648986399,0.751486877024,1.2051489864,0.967648986399,,,0.0,,,4.34453322725,F,F,3.99e+20,1.8,0.3,8.0,1.40499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10350_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.4601,0.0,,,,,,,,,,,3751.26315789,2594.68421053
acisf10350,fullrun,14982.2529297,14982.2525545,18,X213555.83-233654.4,chandra,ccd7,366.645955285,378.264697154,323.982611584,-23.6151133574,15.1022,5.04719724203,0.00100800835502,0.000336879195707,8.59980612271,0.999999999128,0.609974260415,0.405540872475,0.941208104165,0.609974260415,,,0.0,,,5.17760574033,F,F,4e+20,1.8,0.3,8.0,7.85135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src18.html,0.9997,10.372,,,,15.1022,10.372,,,,,,,,,,,4712.94444444,2387.22222222
acisf10350,fullrun,14982.2529297,14982.2525545,10,X213555.69-233154.2,chandra,ccd7,370.289506098,988.399695122,323.98203997,-23.5317284625,17.5945,4.19457983593,0.00117435724253,0.000279970173048,10.0190229785,0.999999999981,0.595637322436,0.502627066572,0.794473443529,0.595637322436,,,0.0,,,2.48742279844,F,F,3.99e+20,1.8,0.3,8.0,8.97039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.5945,0.0,,,,,,,,,,,4107.70588235,2504.17647059
acisf10350,fullrun,14979.0527344,14979.0526035,1,X213544.98-232844.6,chandra,ccd6,474.698873984,336.887839431,323.93740926,-23.479051397,15.5034,3.95282240937,0.00103501052245,0.00026389132623,15.3562810304,1.0,0.850215659609,0.704411561953,1.04875740961,0.850215659609,,,0.0,,,3.61812807214,F,F,3.98e+20,1.8,0.3,8.0,1.12329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10350_pi14-548_pass1_cl_src1.html,0.9997,0.121405,,,,15.5034,0.121405,,,,,,,,,,,3674.73333333,2288.0
acisf10350,fullrun,14982.2529297,14982.2525545,17,X213535.09-233759.2,chandra,ccd7,945.868162602,246.637778455,323.896210631,-23.6331032979,18.6709,4.3209836843,0.00124620618421,0.000288407981899,10.6319688613,0.999999999997,1.86105149177,1.00147141364,2.29105149177,1.86105149177,,,0.0,,,6.0618215294,F,F,3.98e+20,1.8,0.3,8.0,1.09404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,18.6709,0.0,,,,,,,,,,,4722.88,1788.32
acisf10350,fullrun,14982.2529297,14982.2525545,13,X213545.75-233558.1,chandra,ccd7,648.021043496,492.687772358,323.940642052,-23.5994820034,13.1341,3.62409988825,0.000876648227883,0.000241894057812,7.47909003962,0.999999968008,0.798216567589,0.706657118393,1.1938152004,0.798216567589,,,0.0,,,3.61272402523,F,F,3.99e+20,1.8,0.3,8.0,6.70728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.1341,0.0,,,,,,,,,,,4537.57142857,2136.42857143
acisf10350,fullrun,14982.2529297,14982.2525545,7,X213555.24-233328.1,chandra,ccd7,382.399902344,797.100097656,323.980168642,-23.557804938,9.54236698151,3.16228604317,0.000636911368929,0.000211068792851,5.43381136475,0.999978588312,0.492000009399,,,0.492000009399,,,7.4657087326,,,2.59002426904,F,F,3.99e+20,1.8,0.3,8.0,4.79305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src7.html,0.9997,0.45763272047,,,,,,,,,,,,,,,,4295.2,2457.0
acisf10350,fullrun,14982.2529297,14982.2525545,16,X213600.39-233206.4,chandra,ccd7,238.5,963.200195312,324.001611985,-23.5350973167,9.33450889587,3.16229009628,0.000623037747573,0.000211069069337,5.31544852771,0.999978588312,0.709406902991,,,0.492000009399,,,145.422653198,,,3.53118039917,F,F,4e+20,1.8,0.3,8.0,5.51953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src16.html,0.9997,0.665490686893,,,,,,,,,,,,,,,,4154.4,2633.0
acisf10350,fullrun,14982.2529297,14982.2525545,12,X213534.59-233611.6,chandra,ccd7,959.299804688,464.699951172,323.894142202,-23.6032326245,9.22132492065,3.16229152679,0.000615483208094,0.000211069156649,5.25099697476,0.999978588312,0.752847448903,,,0.612743708872,,,177.550460815,,,4.51540074096,F,F,3.98e+20,1.8,0.3,8.0,5.10909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src12.html,0.9997,0.778674662113,,,,,,,,,,,,,,,,4504.0,1825.6
acisf10350,fullrun,14979.0527344,14979.0525937,2,X213624.08-232651.4,chandra,ccd2,748.5,480.833496094,324.100334679,-23.447609604,8.77690410614,3.46416330338,0.000585945206694,0.000231267185882,4.50971378961,0.999836649683,2.126051972,,,1.54476254458,,,54.4101715088,,,10.5125595607,F,F,4e+20,1.8,0.3,8.0,8.25726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10350_pi14-548_pass1_cl_src2.html,0.9997,3.22309565544,,,,,,,,,,,,,,,,3664.42857143,3412.28571429
acisf10350,fullrun,14979.0527344,14979.0525937,4,X213638.69-232308.9,chandra,ccd2,339.198486328,932.595214844,324.161201831,-23.3857945326,34.8965301514,7.93753910065,0.00232968875207,0.00052990927361,17.9303956532,1.0,6.56494870329,,,5.59336861424,,,5.48253297806,,,15.3750064226,F,F,3.99e+20,1.8,0.3,8.0,4.03299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10350_pi14-548_pass1_cl_src4.html,0.9997,28.1034698486,,,,,,,,,,,,,,,,3297.4047619,3894.85714286
acisf10350,fullrun,14979.0527344,14979.0525937,5,X213619.58-232815.9,chandra,ccd2,875.047863821,309.79026626,324.081583395,-23.4710720418,41.9188,6.76066416856,0.00279851360899,0.000451344281838,21.5385502813,1.0,3.87753306917,2.41672613923,4.91632910823,3.87753306917,,,0.0,,,8.92382986721,F,F,4e+20,1.8,0.3,8.0,3.78648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10350_pi14-548_pass1_cl_src5.html,0.9997,3.78778,,,,41.9188,3.78778,,,,,,,,,,,3802.97916667,3247.1875
acisf10350,fullrun,14979.0527344,14979.0526035,3,X213551.04-232730.9,chandra,ccd6,304.611083984,486.055664062,323.962674489,-23.4585948492,8.71764945984,3.00000524521,0.000581989355851,0.000200280046556,8.63492363156,0.999999867486,0.771339337779,,,0.492000009399,,,140.263885498,,,5.0395097221,A,F,3.98e+20,1.8,0.3,8.0,6.69099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10350_pi14-548_pass1_cl_src3.html,0.9997,0.282350599766,,,,,,,,,,,,,,,,3569.3,2487.1
acisf10350,fullrun,14982.2529297,14982.2525545,9,X213535.04-233302.8,chandra,ccd7,947.055664062,848.5,323.895985016,-23.5507804962,8.57528305054,3.00000810623,0.000572362681851,0.0002002374531,4.88311449206,0.999907863642,0.50485577451,,,0.492000009399,,,74.2326049805,,,2.38849991993,F,F,3.98e+20,1.8,0.3,8.0,4.41649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src9.html,0.9997,0.424717098475,,,,,,,,,,,,,,,,4132.11111111,1916.66666667
acisf10350,fullrun,14982.2529297,14982.2525545,14,X213550.26-233556.7,chandra,ccd7,521.5,495.125,323.959436726,-23.5990790925,7.36230897903,2.82844018936,0.000491401995532,0.00018878604169,4.19239778543,0.99963266324,0.63389788265,,,0.492000009399,,,24.2807674408,,,3.77842994855,F,F,3.99e+20,1.8,0.3,8.0,3.75954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src14.html,0.9997,0.63769108057,,,,,,,,,,,,,,,,4567.5,2262.75
acisf10350,fullrun,14979.0527344,14979.0526035,4,X213529.77-232612.0,chandra,ccd6,899.5,646.375,323.874058541,-23.4366736924,7.29808044434,2.82844185829,0.000487219076604,0.000188826481462,7.22882556636,0.999998686846,1.05089907651,,,0.638963918971,,,145.851928711,,,7.08466081286,A,F,3.96e+20,1.8,0.3,8.0,5.73929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10350_pi14-548_pass1_cl_src4.html,0.9997,0.701919674873,,,,,,,,,,,,,,,,3297.625,1936.5
acisf10350,fullrun,14982.2529297,14982.2525545,5,X213542.59-233403.9,chandra,ccd7,735.928710938,724.357177734,323.927459446,-23.5677519038,6.54623794556,2.64576125145,0.000436932808952,0.000176593021024,3.72769379063,0.998651054006,0.492000009399,,,0.492000009399,,,22.5,,,1.79146736819,F,F,3.99e+20,1.8,0.3,8.0,3.26698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src5.html,0.9997,0.453762203455,,,,,,,,,,,,,,,,4291.85714286,2089.28571429
acisf10350,fullrun,14982.2529297,14982.2525545,8,X213555.97-233323.3,chandra,ccd7,362.071533203,806.928466797,323.983199012,-23.5564608474,6.5229434967,2.64576148987,0.000435378024122,0.000176593035576,3.71442898525,0.998651054006,0.492000009399,,,0.492000009399,,,104.872444153,,,2.71016040626,F,F,3.99e+20,1.8,0.3,8.0,3.29361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src8.html,0.9997,0.477056503296,,,,,,,,,,,,,,,,4289.0,2485.14285714
acisf10350,fullrun,14982.2529297,14982.2525545,15,X213548.25-233410.3,chandra,ccd7,577.642822266,711.357177734,323.951060612,-23.5695283288,6.36554813385,2.6457657814,0.000424872559961,0.000176593326614,3.62480167233,0.998651054006,0.567840818286,,,0.492000009399,,,109.495498657,,,1.9551055688,F,F,3.99e+20,1.8,0.3,8.0,3.17397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src15.html,0.9997,0.634451806545,,,,,,,,,,,,,,,,4335.14285714,2245.28571429
acisf10350,fullrun,14979.0527344,14979.0526035,2,X213542.65-232834.4,chandra,ccd6,539.166503906,357.0,323.927729065,-23.4762340929,5.82109260559,2.44949412346,0.000388615531847,0.000163527976838,5.76585355182,0.999906436738,0.599181727412,,,0.492000009399,,,99.0995788574,,,3.82705529867,F,F,3.98e+20,1.8,0.3,8.0,4.40794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10350_pi14-548_pass1_cl_src2.html,0.9997,0.178907379508,,,,,,,,,,,,,,,,3641.85714286,2232.28571429
acisf10350,fullrun,14982.2529297,14982.2525545,6,X213557.16-233402.5,chandra,ccd7,328.899902344,727.100097656,323.988148755,-23.567369228,4.65414190292,2.23607707024,0.000310643663397,0.000149248386151,2.6502574481,0.98617893485,0.492000009399,,,0.492000009399,,,177.144699097,,,3.248823569,F,F,4e+20,1.8,0.3,8.0,2.40636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10350_pi14-548_pass1_cl_src6.html,0.9997,0.345858097076,,,,,,,,,,,,,,,,4373.6,2500.2
