fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10003,fullrun,2160.00439453,2160.00434586,6,X173914.77-273914.2,chandra,ccd3,171.125,413.875,264.811541829,-27.6539487114,7.95493125916,2.82842803001,0.00368283106945,0.00130945479032,16.378970077,0.999999999995,0.492000009399,,,0.492000009399,,,101.814689636,,,5.15047180507,F,T,5.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10003_pi14-548_pass1_cl_src6.html,0.9997,0.0450689084828,,,,,,,,,,,,,,,,4730.0,3914.625
acisf10003,fullrun,2160.00439453,2160.00434586,1,X173927.41-272627.8,chandra,ccd0,826.25,910.625,264.864206521,-27.4410501622,7.86848783493,2.82842993736,0.0036428112071,0.00130945560522,16.4350859767,0.999999999996,0.6076625406,,,0.492000009399,,,38.6431846619,,,7.986522127,F,F,5.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10003_pi14-548_pass1_cl_src1.html,0.9997,0.131511956453,,,,,,,,,,,,,,,,3189.0,4322.75
acisf10003,fullrun,2160.00439453,2160.00434586,2,X173935.77-272935.9,chandra,ccd0,600.649650407,528.677786585,264.89906141,-27.493302677,68.9128,8.30137338035,0.0319046027746,0.00384329210515,143.939701841,1.0,1.80862,1.52084598145,2.1434843125,1.24542,1.04209306055,1.471486,15.599,357.088817773,37.53699375,6.13201827615,F,F,5.22e+21,1.8,0.3,8.0,4.45757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10003_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,68.9128,0.0,,,,,,,,,,,3571.97058824,4533.19117647
acisf10003,fullrun,2160.00439453,2160.00434586,5,X173854.87-274027.7,chandra,ccd3,708.333496094,264.333251953,264.728637883,-27.6743556863,5.76281404495,2.44949603081,0.00266796420328,0.00113402365241,11.8654650464,0.999999804456,1.00724867742,,,0.492000009399,,,32.2289886475,,,8.02642028665,A,F,5.26e+21,1.8,0.3,8.0,3.90345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10003_pi14-548_pass1_cl_src5.html,0.9997,0.237185835838,,,,,,,,,,,,,,,,4869.16666667,3381.66666667
acisf10003,fullrun,2156.90454102,2156.90442448,1,X173935.56-274023.6,chandra,ccd1,657.699951172,257.699951172,264.898178587,-27.6732215471,4.72591924667,2.23607563972,0.00219106557779,0.00103670591488,10.1187984466,0.999996567141,1.25361923896,,,0.960681272262,,,20.4571914673,,,7.50430353303,F,F,5.58e+21,1.8,0.3,8.0,3.15859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10003_pi14-548_pass1_cl_src1.html,0.9997,0.274080812931,,,,,,,,,,,,,,,,4903.83333333,4480.66666667
acisf10003,fullrun,2160.00439453,2160.00434586,2,X173855.88-273047.2,chandra,ccd2,644.0,410.25,264.732831398,-27.5131033741,3.96877884865,2.00000095367,0.00183739385102,0.00092592445435,8.42477846265,0.999996270058,0.492000009399,,,0.492000009399,,,60.1282196045,,,5.7482618873,F,F,4.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10003_pi14-548_pass1_cl_src2.html,0.9997,0.0312212128192,,,,,,,,,,,,,,,,3678.0,3435.0
acisf10003,fullrun,2160.00439453,2160.00434586,1,X173913.69-273607.2,chandra,ccd3,200.25,794.0,264.807054713,-27.6019979766,3.94245314598,2.00000190735,0.00182520609815,0.000925924978219,8.117395362,0.99999499746,0.492000009399,,,0.492000009399,,,29.8717823029,,,2.14097061578,F,F,5.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10003_pi14-548_pass1_cl_src1.html,0.9997,0.0575468763709,,,,,,,,,,,,,,,,4355.5,3911.75
acisf10003,fullrun,2160.00439453,2160.00434586,2,X173853.02-273851.8,chandra,ccd3,758.5,459.166748047,264.720920478,-27.6477232235,2.97408056259,1.73205125332,0.00137688627001,0.000801873917226,6.12354462338,0.999893104521,0.492000009399,,,0.492000009399,,,28.1549663544,,,7.13333491593,F,F,5.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10003_pi14-548_pass1_cl_src2.html,0.9997,0.0259195417166,,,,,,,,,,,,,,,,4669.66666667,3339.0
acisf10003,fullrun,2160.00439453,2160.00434586,3,X173916.99-273708.3,chandra,ccd3,111.166503906,669.833251953,264.820792986,-27.6189681134,2.97156691551,1.73205161095,0.00137572258245,0.000801874150056,6.11836909779,0.999893104521,0.650854816949,,,0.492000009399,,,45.0,,,3.02718250418,F,F,5.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10003_pi14-548_pass1_cl_src3.html,0.9997,0.0284331776202,,,,,,,,,,,,,,,,4484.33333333,3997.0
acisf10003,fullrun,2160.00439453,2160.00434586,1,X173914.43-273213.2,chandra,ccd2,142.5,235.5,264.810107013,-27.537013257,2.95785498619,1.7320523262,0.00136937445495,0.000801874441095,6.27882629232,0.999915323698,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,1.97653175266,F,F,5.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10003_pi14-548_pass1_cl_src1.html,0.9997,0.0421450696886,,,,,,,,,,,,,,,,3864.0,3943.33333333
acisf10003,fullrun,2160.00439453,2160.00434586,4,X173913.64-274030.7,chandra,ccd3,201.5,258.5,264.806852469,-27.6751828357,2.82001304626,1.73205757141,0.00130555895157,0.000801876885816,5.80632412737,0.999893104521,1.18870598584,,,0.492000009399,,,48.7973213196,,,6.44392983253,A,F,5.41e+21,1.8,0.3,8.0,1.79683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10003_pi14-548_pass1_cl_src4.html,0.9997,0.179986998439,,,,,,,,,,,,,,,,4888.33333333,3893.0
