fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503750401,fullrun,23798.1015625,23798.0277523,1,X192114.19-584013.1,xmm,mos1,314.43562069,314.451802299,290.309112147,-58.6703097973,77281.0,314.805971989,3.24737131081,0.0132282434481,888.685567437,1.0,7.31256,7.26853794141,7.358002125,7.31256,,,0.0,,,1.63877219754,F,T,6.711381,1.8,0.3,8.0,2.60728e-11,1.0,powerlaw,1.40499e+20,1.09439543955e+20,1.72098306403e+20,2.0043,1.98610171846,2.02274252161,752.24,494,,dsxf,fullrun_mos1_xmm0503750401_pi300-10000_pass1_cl_src1.html,0.9998,21821.8,,,,77281.0,21821.8,,,,,,,,,,,154.151133205,-163.373491249
xmm0503750401,fullrun,22895.8378906,22895.3975462,2,X192112.78-584014.9,xmm,mos2,316.961172414,314.035402299,290.303242376,-58.670811137,9091.4,104.233919623,0.397084174597,0.00455261455206,187.323118094,1.0,6.99967,6.8294305127,7.18752046875,6.99967,,,0.0,,,1.67256247106,F,T,6.711299,1.8,0.3,8.0,3.80635e-12,1.0,powerlaw,2.46211e+20,2.10715196922e+20,2.82318322752e+20,1.9988,1.97918599544,2.01868415981,631.198,486,,dpscbxf,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src2.html,0.9998,1773.31,,,,9091.4,1773.31,,,,,,,,,,,-16.3050276668,-47.0407259418
xmm0503750401,fullrun,21005.5839844,16397.5044075,1,X192215.09-584507.0,xmm,pn,205.455652874,246.735216092,290.562876622,-58.751957804,676.238,35.5967414239,0.041240273684,0.00217086197253,13.6631047021,1.0,5.69477,5.30102,6.14477,5.69477,,,0.0,,,7.7171773306,F,T,6.854483,1.8,0.3,8.0,2.1239e-13,1.0,powerlaw,5.2058e+20,5.31681167141e+18,1.13681645964e+21,2.21505,1.90008611564,2.6102075289,62.0602,68,,dsxf,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src1.html,0.9998,590.89,,,,676.238,590.89,,,,,,,,,,,-8520.49493671,6952.3443038
xmm0503750401,fullrun,21005.5839844,16397.5044075,2,X192124.67-585108.0,xmm,pn,295.649841309,163.98475647,290.352792489,-58.8522286364,1150.35510254,45.0341110229,0.0547642523719,0.00214391140263,23.2424415821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7498643722,F,T,6.762016,1.8,0.3,8.0,2.56291e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src2.html,0.9998,74.2256698608,,,,,,,,,,,,,,,,165.939262473,13099.7151844
xmm0503750401,fullrun,21005.5839844,16397.5044075,3,X192113.99-584012.4,xmm,pn,314.784652874,314.610163218,290.308301179,-58.6701182146,228066.0,503.652658089,13.9086098518,0.030715268046,4607.97771937,1.0,7.41577,7.39673622344,7.44114836875,7.41577,,,0.0,,,1.68336040465,F,T,6.710992,1.8,0.3,8.0,3.05209e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,228066.0,25600.0,,,,,,,,,,,179.277495494,-86.7483675308
xmm0503750401,fullrun,22895.8378906,22895.3975462,3,X192106.18-584053.7,xmm,mos2,328.789425287,305.110206897,290.275732654,-58.6815836448,853.614,106.422337881,0.03728323153,0.0046482000801,17.5882302098,1.0,14.0584,,,14.0584,,,0.0,,,2.16053950149,T,T,6.699066,1.8,0.3,8.0,3.34517e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src3.html,0.9998,10472.1,,,,853.614,10472.1,,,,,,,,,,,-1102.66225166,-604.24906421
xmm0503750401,fullrun,22895.8378906,22895.3975462,8,X192108.55-583949.0,xmm,mos2,324.538574219,319.950256348,290.285636025,-58.6636096045,527.057495117,35.7004165649,0.0264411550015,0.00179100059904,10.8597194492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45231659182,F,T,6.69852,1.8,0.3,8.0,2.65822e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src8.html,0.9998,22.0393409729,,,,,,,,,,,,,,,,-552.774369214,373.418587765
xmm0503750401,fullrun,21005.5839844,16397.5044075,4,X192118.07-583908.8,xmm,pn,307.470794678,331.844116211,290.325298755,-58.6524361904,263.557861328,32.3854827881,0.020346544683,0.00250014429912,5.32507586736,0.999999921028,10.8749996871,,,10.8749996871,,,0.0,,,2.50902852316,F,F,6.717166,1.8,0.3,8.0,6.04577e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src4.html,0.9998,108.522125244,,,,,,,,,,,,,,,,-509.493398533,-1474.11246944
xmm0503750401,fullrun,21005.5839844,16397.5044075,5,X192114.32-583903.8,xmm,pn,314.196014404,331.320892334,290.309679536,-58.6510621656,463.773986816,40.3094596863,0.0294192079455,0.00255700480193,9.37035857197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64373558296,F,F,6.708926,1.8,0.3,8.0,7.69241e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src5.html,0.9998,111.398735046,,,,,,,,,,,,,,,,-30.7644673793,-1454.28381865
xmm0503750401,fullrun,21005.5839844,16397.5044075,6,X192106.74-583905.9,xmm,pn,327.803985596,329.643768311,290.278072433,-58.6516438423,356.083679199,35.1051063538,0.0218009222299,0.00214928062633,7.19452114731,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.10678385564,F,F,6.692772,1.8,0.3,8.0,5.71756e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src6.html,0.9998,115.580688477,,,,,,,,,,,,,,,,1177.01445247,-1561.20789327
xmm0503750401,fullrun,21005.5839844,16397.5044075,7,X192116.62-584249.1,xmm,pn,310.056698639,278.606735899,290.319254651,-58.7136251042,1081.07,50.0843288864,0.0659286432696,0.00305437377094,21.842565192,1.0,18.4355,,,5.60607582423,,,90.0,,,1.33515711334,A,F,6.721175,1.8,0.3,8.0,1.75498e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src7.html,0.9998,1427.37,,,,1081.07,1427.37,,,,,,,,,,,130.222039474,2629.70926858
xmm0503750401,fullrun,21005.5839844,16397.5044075,8,X192116.90-584306.2,xmm,pn,309.548685057,274.660528736,290.320433175,-58.7183937035,675.819,53.7774023173,0.0412147317939,0.00327960772497,13.6546389831,1.0,9.21776,8.08020895435,10.3921443792,9.21776,,,0.0,,,1.82089104947,F,T,6.724384,1.8,0.3,8.0,1.20115e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src8.html,0.9998,2216.19,,,,675.819,2216.19,,,,,,,,,,,167.009418283,3389.2066482
xmm0503750401,fullrun,21005.5839844,16397.5044075,9,X192117.96-584417.2,xmm,pn,307.658942529,258.353747126,290.324818633,-58.7380985032,781.857,35.9651219934,0.0476814790373,0.00219332973984,15.7970922265,1.0,9.05152,8.179254375,10.06652,9.05152,,,0.0,,,2.93710938977,F,F,6.730054,1.8,0.3,8.0,1.44594e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src9.html,0.9998,511.633,,,,781.857,511.633,,,,,,,,,,,166.262470309,4834.9584323
xmm0503750401,fullrun,21005.5839844,16397.5044075,10,X192118.33-584440.8,xmm,pn,306.981933594,253.014190674,290.326381602,-58.7446565963,932.511352539,42.3457374573,0.0609978362918,0.00276993773878,18.8410001296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3509043789,F,F,6.731979,1.8,0.3,8.0,1.87353e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src10.html,0.9998,103.246269226,,,,,,,,,,,,,,,,166.966553563,5295.20019389
xmm0503750401,fullrun,21005.5839844,16397.5044075,11,X192155.77-584511.9,xmm,pn,240.023123218,245.699691954,290.482362418,-58.7533189496,176.954,25.3930305399,0.0107915490544,0.00154859531127,3.57528123155,0.999796242533,4.69484,4.07746323828,5.5928425625,4.69484,,,0.0,,,5.70950043503,F,T,6.813441,1.8,0.3,8.0,5.42648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src11.html,0.9998,467.852,,,,176.954,467.852,,,,,,,,,,,-5527.31687243,6666.98353909
xmm0503750401,fullrun,21005.5839844,16397.5044075,12,X192118.82-584508.5,xmm,pn,306.117232184,246.55891954,290.328401064,-58.7523511406,1029.45,42.7592212277,0.0627806555685,0.0026076564576,20.7996047776,1.0,16.208,15.537029,32.416,6.1735,5.60675375331,6.73151936659,90.0,89.995998995,90.0,4.05360605916,A,T,6.73538,1.8,0.3,8.0,1.91306e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src12.html,0.9998,798.901,,,,1029.45,798.901,,,,,,,,,,,166.813203177,5847.17356056
xmm0503750401,fullrun,21005.5839844,16397.5044075,13,X192120.04-584621.5,xmm,pn,303.91923908,229.763517241,290.333513487,-58.7726461496,1249.04,45.2987417044,0.0761722737431,0.00276252814427,25.2363284777,1.0,13.3341,12.176906991,14.5482041406,13.3341,,,0.0,,,5.04930352667,F,T,6.739919,1.8,0.3,8.0,2.20237e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src13.html,0.9998,802.936,,,,1249.04,802.936,,,,,,,,,,,174.785680492,7331.24727961
xmm0503750401,fullrun,21005.5839844,16397.5044075,14,X192120.41-584649.9,xmm,pn,303.257027586,223.233289655,290.335054418,-58.7805369662,850.21,37.4505674189,0.0518499921744,0.00228392000517,17.1781358764,1.0,9.7915,8.920328125,10.7365,9.7915,,,0.0,,,5.40770488927,F,F,6.741826,1.8,0.3,8.0,1.89796e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src14.html,0.9998,552.335,,,,850.21,552.335,,,,,,,,,,,167.389640965,7912.02118893
xmm0503750401,fullrun,21005.5839844,16397.5044075,15,X192121.00-584714.1,xmm,pn,302.213337931,217.687034483,290.337485786,-58.7872388728,152.757,34.2980611697,0.00931587770838,0.00209166547845,3.08639101172,0.998895921202,4.46188,3.38574660002,5.69700285002,4.46188,,,0.0,,,5.76658027215,F,F,6.743551,1.8,0.3,8.0,4.73302e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src15.html,0.9998,1023.6,,,,152.757,1023.6,,,,,,,,,,,162.176672384,8401.46998285
xmm0503750401,fullrun,21005.5839844,16397.5044075,16,X192121.14-584729.9,xmm,pn,301.965242989,214.054528736,290.338063261,-58.7916281587,750.417,35.2193270805,0.0457641101709,0.00214784734975,15.1618602345,1.0,8.92376,8.560479,17.84752,8.92376,,,0.0,,,6.27043699574,F,T,6.745771,1.8,0.3,8.0,1.80443e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src16.html,0.9998,489.984,,,,750.417,489.984,,,,,,,,,,,162.756953642,8722.0781457
xmm0503750401,fullrun,21005.5839844,16397.5044075,17,X192121.93-584824.6,xmm,pn,300.542657471,201.478386207,290.341378565,-58.806824442,1286.75,42.3973819946,0.0784724359605,0.00258560391954,25.9982431858,1.0,12.4825,11.5575976562,13.55875,12.4825,,,0.0,,,7.06786223821,F,T,6.749483,1.8,0.3,8.0,2.95288e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src17.html,0.9998,510.788,,,,1286.75,510.788,,,,,,,,,,,176.430798545,9828.81673307
xmm0503750401,fullrun,21005.5839844,16397.5044075,18,X192122.62-584903.7,xmm,pn,299.312045026,192.474298305,290.344248992,-58.8177044103,1395.3,47.1774416432,0.0850922149332,0.00287711101864,28.1914503339,1.0,19.925,,,5.39100412952,,,99.0465741307,,,7.7171064845,A,T,6.752567,1.8,0.3,8.0,3.70345e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src18.html,0.9998,830.411,,,,1395.3,830.411,,,,,,,,,,,174.962548811,10609.9446219
xmm0503750401,fullrun,21005.5839844,16397.5044075,19,X192123.08-584932.2,xmm,pn,298.491096552,185.936581609,290.346164865,-58.8256041289,1063.65,39.7984421806,0.0648665517761,0.00242710262804,21.4906014102,1.0,11.415,10.486875,12.515,11.415,,,0.0,,,8.29685798163,F,T,6.755215,1.8,0.3,8.0,2.60133e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src19.html,0.9998,520.266,,,,1063.65,520.266,,,,,,,,,,,176.083892617,11170.760758
xmm0503750401,fullrun,21005.5839844,16397.5044075,20,X192123.96-585028.7,xmm,pn,296.923950195,173.007705688,290.349814962,-58.8413022177,1022.11639404,42.954536438,0.0486592705446,0.00204491036621,20.6514323501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.09426812968,F,T,6.758823,1.8,0.3,8.0,2.14844e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src20.html,0.9998,76.6452255249,,,,,,,,,,,,,,,,183.314211775,12330.2611602
xmm0503750401,fullrun,22895.8378906,22895.3975462,1,X192215.02-584505.3,xmm,mos2,205.572814941,246.465835571,290.562591408,-58.7514795601,427.184997559,24.1767787933,0.0186577577811,0.00105594645231,8.80190352925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71527096926,F,T,6.854132,1.8,0.3,8.0,4.99222e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src1.html,0.9998,11.798406601,,,,,,,,,,,,,,,,8577.81606765,-7180.71881607
xmm0503750401,fullrun,23798.1015625,23798.0277523,3,X192215.26-584508.5,xmm,mos1,205.154636552,246.397572414,290.563580355,-58.7523646126,302.612,22.2835365236,0.0127158592329,0.000936361788844,3.47985814021,0.999725040349,6.44225,5.711,7.22225,6.44225,,,0.0,,,7.76169025581,F,T,6.854954,1.8,0.3,8.0,2.67241e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503750401_pi300-10000_pass1_cl_src3.html,0.9998,193.944,,,,302.612,193.944,,,,,,,,,,,-6950.11484594,-8830.22408964
xmm0503750401,fullrun,22895.8378906,22895.3975462,7,X192109.63-584123.7,xmm,mos2,322.595947266,298.964935303,290.290107207,-58.6899301704,254.735168457,24.8327541351,0.0119517175481,0.00116510828957,5.24867303646,0.999999881192,10.8749996871,,,10.8749996871,,,0.0,,,1.75195899832,F,F,6.704905,1.8,0.3,8.0,1.26346e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src7.html,0.9998,24.7797966003,,,,,,,,,,,,,,,,-863.744432071,-1133.58407572
xmm0503750401,fullrun,22895.8378906,22895.3975462,6,X192112.47-584206.2,xmm,mos2,317.499969482,287.429199219,290.301941344,-58.7017306353,158.668212891,37.4525985718,0.0114294122905,0.00269783847034,3.26926814145,0.999410923241,10.8749996871,,,10.8749996871,,,0.0,,,1.59594255129,T,F,6.712808,1.8,0.3,8.0,1.9922e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src6.html,0.9998,25.1050033569,,,,,,,,,,,,,,,,-479.393592677,-2278.96338673
xmm0503750401,fullrun,22895.8378906,22895.3975462,5,X192128.70-584113.5,xmm,mos2,288.411977011,300.573724138,290.369599348,-58.6870823983,244.616,39.1725158753,0.0106840608228,0.00171093281794,5.04017333478,0.999999661779,13.4395,13.3995391217,26.879,13.4395,,,0.0,,,0.582375615956,T,F,6.737644,1.8,0.3,8.0,9.90063e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src5.html,0.9998,1289.87,,,,244.616,1289.87,,,,,,,,,,,1952.79346211,-1435.94799406
xmm0503750401,fullrun,22895.8378906,22895.3975462,4,X192128.00-584019.3,xmm,mos2,289.664275862,313.025671264,290.366678968,-58.6720368054,389.543,25.2984584511,0.0170140381455,0.00110495872627,8.02631161228,1.0,14.2117,14.1717391217,28.4234,14.2117,,,0.0,,,1.35457767234,T,F,6.744939,1.8,0.3,8.0,1.57487e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src4.html,0.9998,250.469,,,,389.543,250.469,,,,,,,,,,,1928.88888889,-493.345679012
xmm0503750401,fullrun,22895.8378906,22895.3975462,10,X192050.48-584712.9,xmm,mos2,356.73538208,217.778930664,290.210347892,-58.7869166317,94.459487915,12.9609565735,0.00598654756323,0.000821424997412,1.94628393975,0.973074529793,10.8749996871,,,10.8749996871,,,0.0,,,7.21526707184,F,F,6.67908,1.8,0.3,8.0,8.73133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src10.html,0.9998,12.6675825119,,,,,,,,,,,,,,,,-4759.52601156,-7874.75722543
xmm0503750401,fullrun,22895.8378906,22895.3975462,9,X192107.59-583911.2,xmm,mos2,326.265258789,328.434356689,290.281643632,-58.6531114809,112.538909912,18.3931617737,0.00563995307311,0.000921783968806,2.31880013108,0.989664249901,10.8749996871,,,10.8749996871,,,0.0,,,2.96655274553,F,F,6.694836,1.8,0.3,8.0,5.66605e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src9.html,0.9998,20.6469631195,,,,,,,,,,,,,,,,-818.076712329,1104.75616438
xmm0503750401,fullrun,22895.8378906,22895.3975462,14,X192135.52-583944.8,xmm,mos2,276.184967041,320.88192749,290.397981125,-58.6624516396,104.684463501,14.4310646057,0.00521738501266,0.000719232019037,2.15696373705,0.984284362662,10.8749996871,,,10.8749996871,,,0.0,,,2.29142185281,F,F,6.756065,1.8,0.3,8.0,5.39542e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750401_pi300-10000_pass1_cl_src14.html,0.9998,20.4350833893,,,,,,,,,,,,,,,,3343.0565371,54.1130742049
xmm0503750401,fullrun,21005.5839844,16397.5044075,21,X192053.80-585141.4,xmm,pn,350.698242188,156.958236694,290.224162566,-58.8614897268,108.609046936,19.4777297974,0.0051704845253,0.000927264379407,2.19440016663,0.98562992999,10.8749996871,,,10.8749996871,,,0.0,,,10.9346333204,F,T,6.697707,1.8,0.3,8.0,4.01311e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src21.html,0.9998,63.6090202332,,,,,,,,,,,,,,,,5054.37743191,13121.1050584
xmm0503750401,fullrun,21005.5839844,16397.5044075,22,X192125.51-585160.0,xmm,pn,294.157165527,152.197067261,290.356283647,-58.8666643004,966.364990234,39.9858322144,0.0460051475338,0.00190358107845,19.5249986573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6069169298,F,T,6.766006,1.8,0.3,8.0,2.98123e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src22.html,0.9998,68.7703552246,,,,,,,,,,,,,,,,174.40257771,13956.5928734
xmm0503750401,fullrun,21005.5839844,16397.5044075,23,X192244.95-583652.2,xmm,pn,151.459335327,360.14730835,290.687297044,-58.6145133321,118.964599609,18.8994178772,0.00566347499302,0.000899733037237,2.40362975803,0.99148440165,10.8749996871,,,10.8749996871,,,0.0,,,11.5569991592,F,F,6.897594,1.8,0.3,8.0,4.03425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src23.html,0.9998,71.7748413086,,,,,,,,,,,,,,,,-14412.7113703,-2216.77842566
xmm0503750401,fullrun,21005.5839844,16397.5044075,24,X192135.24-583943.9,xmm,pn,276.675140381,320.931793213,290.396841909,-58.6622004902,218.285934448,23.2642669678,0.0140768634155,0.00150027032942,4.41037560351,0.999992952005,10.8749996871,,,10.8749996871,,,0.0,,,2.26913944084,F,T,6.755441,1.8,0.3,8.0,4.25299e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src24.html,0.9998,98.6688461304,,,,,,,,,,,,,,,,-3121.98674242,-245.339015152
xmm0503750401,fullrun,21005.5839844,16397.5044075,25,X192142.52-584139.1,xmm,pn,263.658966064,294.696411133,290.427157188,-58.6941860599,163.004562378,17.3083286285,0.0135789588094,0.00144185591489,3.29343870456,0.999440136106,10.8749996871,,,10.8749996871,,,0.0,,,2.53593110597,F,T,6.775925,1.8,0.3,8.0,5.21074e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src25.html,0.9998,93.7764587402,,,,,,,,,,,,,,,,-4055.43370166,2177.23480663
xmm0503750401,fullrun,21005.5839844,16397.5044075,26,X192208.74-584614.3,xmm,pn,216.862014771,231.008163452,290.536399965,-58.7706444475,104.556900024,15.1264324188,0.00497757644359,0.000720114824233,2.11252824059,0.982456783724,10.8749996871,,,10.8749996871,,,0.0,,,7.67304061016,F,F,6.843597,1.8,0.3,8.0,2.74612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src26.html,0.9998,77.3850402832,,,,,,,,,,,,,,,,-7284.8984375,8155.8203125
xmm0503750401,fullrun,21005.5839844,16397.5044075,27,X192143.34-585120.0,xmm,pn,262.358856201,160.893249512,290.430570883,-58.8555638562,92.0260543823,16.1949596405,0.00438102813284,0.000770983546687,1.85934776861,0.967708439237,10.8749996871,,,10.8749996871,,,0.0,,,10.309243516,F,F,6.802284,1.8,0.3,8.0,2.84017e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src27.html,0.9998,69.2959899902,,,,,,,,,,,,,,,,-2753.66541353,13748.0413534
xmm0503750401,fullrun,21005.5839844,16397.5044075,28,X192220.10-583258.6,xmm,pn,195.901000977,414.098754883,290.583742424,-58.5496241756,124.930648804,17.9587726593,0.0059474970511,0.000854952315187,2.52417127566,0.993882788484,10.8749996871,,,10.8749996871,,,0.0,,,11.206182519,F,F,6.83442,1.8,0.3,8.0,3.83597e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src28.html,0.9998,73.564453125,,,,,,,,,,,,,,,,-11272.5505226,-7407.07317073
xmm0503750401,fullrun,21005.5839844,16397.5044075,34,X192101.20-583923.3,xmm,pn,337.729187012,327.810974121,290.255007034,-58.6564830072,140.564758301,41.5934677124,0.00974535662681,0.0028836755082,2.84005189015,0.997620616972,10.8749996871,,,10.8749996871,,,0.0,,,3.5567424871,F,F,6.681674,1.8,0.3,8.0,2.53187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src34.html,0.9998,115.823219299,,,,,,,,,,,,,,,,1917.23288973,-1539.41825095
xmm0503750401,fullrun,21005.5839844,16397.5044075,35,X192025.69-584000.9,xmm,pn,401.386291504,319.283782959,290.107061671,-58.6669074328,119.915885925,15.6863708496,0.00570876229932,0.000746771470923,2.4228500984,0.991934087889,10.8749996871,,,10.8749996871,,,0.0,,,7.61533107909,F,F,6.607319,1.8,0.3,8.0,2.01988e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src35.html,0.9998,86.3747787476,,,,,,,,,,,,,,,,7539.69273743,-1534.33240223
xmm0503750401,fullrun,21005.5839844,16397.5044075,36,X192029.99-584052.6,xmm,pn,393.641387939,305.403778076,290.124967115,-58.6812800321,113.046272278,17.5436210632,0.00790284853429,0.00122644088697,2.28405244058,0.988294626294,10.8749996871,,,10.8749996871,,,0.0,,,6.92079184217,F,F,6.618779,1.8,0.3,8.0,2.55914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src36.html,0.9998,88.2941131592,,,,,,,,,,,,,,,,7040.4691689,-183.739946381
xmm0503750401,fullrun,21005.5839844,16397.5044075,38,X192049.17-585015.5,xmm,pn,358.992584229,176.121841431,290.204878399,-58.8376394401,101.645896912,16.7713508606,0.00483899409734,0.000798423451263,2.05371264561,0.979699276381,10.8749996871,,,10.8749996871,,,0.0,,,9.89510720034,F,F,6.684158,1.8,0.3,8.0,2.45324e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750401_pi300-10000_pass1_cl_src38.html,0.9998,72.3002319336,,,,,,,,,,,,,,,,5537.15636364,11372.7563636
