fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05304,fullrun,12975.4970703,12975.4974524,1,X112226.37+241756.5,chandra,ccd7,741.54023374,765.064105691,170.609863285,24.2990405359,81.0253,13.3998731337,0.00624472745468,0.00103274601448,21.9997700545,1.0,0.913507,0.674443833984,1.33268625,0.913507,,,0.0,,,1.70341607811,T,F,1.13e+20,1.8,0.3,8.0,4.29152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src1.html,0.9997,98.5313,,,,81.0253,98.5313,,,,,,,,,,,4331.17307692,2201.83333333
acisf05304,fullrun,12956.2978516,12956.2977473,4,X112304.87+242231.8,chandra,ccd3,940.853027344,907.760742188,170.770292298,24.3755037219,99.1621246338,10.9088306427,0.0076535847038,0.000841971312184,119.244271655,1.0,3.68416429882,,,3.51917606592,,,114.41532135,,,9.89379115143,F,F,1.13e+20,1.8,0.3,8.0,1.02633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05304_pi14-548_pass1_cl_src4.html,0.9997,19.8378753662,,,,,,,,,,,,,,,,4292.78632479,3409.75213675
acisf05304,fullrun,12975.4970703,12975.4974524,4,X112211.59+241629.7,chandra,ccd7,1152.09581382,588.659044715,170.548309609,24.2749242655,87.4944,9.90353977121,0.00674330956642,0.000763278958204,23.7562425693,1.0,1.00337,0.81477625,1.17337,1.00337,,,0.0,,,4.06020133266,F,F,1.13e+20,1.8,0.3,8.0,5.30712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src4.html,0.9997,10.5857,,,,87.4944,10.5857,,,,,,,,,,,4311.25252525,1755.71717172
acisf05304,fullrun,12956.2978516,12956.2977473,3,X112321.28+242350.3,chandra,ccd3,485.283203125,1067.88574219,170.838687305,24.3972946389,46.9084320068,9.11075019836,0.00362051208504,0.000703190860804,56.4082489133,1.0,7.91468773512,,,5.09030280873,,,147.525268555,,,13.8523691533,A,F,1.14e+20,1.8,0.3,8.0,5.10214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05304_pi14-548_pass1_cl_src3.html,0.9997,36.0915679932,,,,,,,,,,,,,,,,4338.85263158,3891.52631579
acisf05304,fullrun,12975.4970703,12975.4974524,3,X112227.77+242024.3,chandra,ccd7,702.592361789,1065.35595325,170.615709298,24.3400798543,38.7063,6.53888063815,0.00298314649247,0.000503960307247,10.5094297665,1.0,0.468109702624,0.402484702624,0.568109702624,0.468109702624,,,0.0,,,1.31670575149,F,F,1.13e+20,1.8,0.3,8.0,2.03504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src3.html,0.9997,4.05066,,,,38.7063,4.05066,,,,,,,,,,,4073.69230769,2368.02564103
acisf05304,fullrun,12975.4970703,12975.4974524,2,X112233.17+241928.0,chandra,ccd7,552.457130081,950.905340854,170.638224499,24.3244339897,31.8662,6.10677574502,0.00245596825481,0.000470656914506,8.65222433622,0.999999999996,0.514884,0.406516390625,0.645743,0.514884,,,0.0,,,2.20740277963,F,F,1.13e+20,1.8,0.3,8.0,1.68588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src2.html,0.9997,5.42651,,,,31.8662,5.42651,,,,,,,,,,,4241.76470588,2451.97058824
acisf05304,fullrun,12953.0976562,12953.097816,2,X112216.24+242541.0,chandra,ccd6,563.813126016,758.021300813,170.567655375,24.4280453616,33.9413,6.36366796745,0.00262039806193,0.000491299484954,18.1335808254,1.0,1.94585,1.17999540619,3.03506470972,1.94585,,,0.0,,,6.42761380504,F,F,1.12e+20,1.8,0.3,8.0,2.8716e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src2.html,0.9997,6.55497,,,,33.9413,6.55497,,,,,,,,,,,3358.75438596,2359.01754386
acisf05304,fullrun,12975.4970703,12975.4974524,17,X112235.96+241549.7,chandra,ccd7,474.78404065,507.333981707,170.649849147,24.263809101,33.8597,5.81890883242,0.00260961151777,0.000448470940674,9.19349405819,1.0,1.22476251774,0.843729424054,1.54563249138,1.22476251774,,,0.0,,,4.65548902324,F,F,1.14e+20,1.8,0.3,8.0,1.87834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,33.8597,0.0,,,,,,,,,,,4681.34285714,2332.22857143
acisf05304,fullrun,12975.4970703,12975.4974524,12,X112213.30+241902.2,chandra,ccd7,1104.69602033,898.544359756,170.555401675,24.3172773769,31.1678,5.58281291107,0.00240214616773,0.000430275240456,8.46259665935,0.999999999986,1.31661,1.05258900187,1.57287303516,1.31661,,,0.0,,,2.37060204251,T,F,1.13e+20,1.8,0.3,8.0,1.66921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,31.1678,0.0,,,,,,,,,,,4057.47368421,1935.68421053
acisf05304,fullrun,12943.4980469,12943.4979929,1,X112249.69+243014.1,chandra,ccd2,925.634654472,878.43402439,170.707043482,24.503915125,23.3274,8.03001867993,0.00180230099824,0.000620408218778,3.63631389142,0.999639741513,4.19846397657,2.87838469923,6.11857928907,4.19846397657,,,0.0,,,12.2539126843,F,F,1.11e+20,1.8,0.3,8.0,2.59344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05304_pi14-548_pass1_cl_src1.html,0.9997,41.1538,,,,23.3274,41.1538,,,,,,,,,,,3253.15789474,3435.92105263
acisf05304,fullrun,12953.0976562,12953.097816,1,X112212.28+242701.2,chandra,ccd6,673.558056911,921.23449187,170.551174044,24.4503468986,44.63,6.68056883806,0.0034456057707,0.000515765326909,23.8441577735,1.0,3.86094705519,2.15267625896,4.71549971535,3.86094705519,,,0.0,,,7.94457927474,F,F,1.11e+20,1.8,0.3,8.0,3.89242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,44.63,0.0,,,,,,,,,,,3163.0,2330.52941176
acisf05304,fullrun,12975.4970703,12975.4974524,9,X112226.95+241328.8,chandra,ccd7,724.666748047,220.333251953,170.612310085,24.2246622261,19.8746757507,4.89903068542,0.00153170817066,0.000377560179913,5.39631814289,0.999997765889,1.61271051627,,,1.11272130612,,,23.7936210632,,,6.09209790423,F,F,1.14e+20,1.8,0.3,8.0,1.14432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src9.html,0.9997,4.12532520294,,,,,,,,,,,,,,,,4830.875,1983.79166667
acisf05304,fullrun,12953.0976562,12953.097816,3,X112216.21+242539.2,chandra,ccd6,564.071289062,753.928710938,170.567541667,24.4275543322,19.7135658264,4.58259296417,0.00152191903908,0.000353783572791,10.532228856,0.999999999999,1.19088920961,,,0.753455835431,,,105.685203552,,,6.35291096026,A,F,1.12e+20,1.8,0.3,8.0,1.66842e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src3.html,0.9997,1.286434412,,,,,,,,,,,,,,,,3360.77419355,2359.19354839
acisf05304,fullrun,12953.0976562,12953.097816,5,X112213.66+242303.8,chandra,ccd6,635.398477642,438.671126016,170.556924298,24.3843984169,27.2557,5.25821576202,0.00210424528811,0.000405954561472,14.5617121001,1.0,0.972548729123,0.804386598752,1.23828641662,0.972548729123,,,0.0,,,4.20141185773,F,F,1.12e+20,1.8,0.3,8.0,2.19691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src5.html,0.9997,0.393133,,,,27.2557,0.393133,,,,,,,,,,,3621.64285714,2154.07142857
acisf05304,fullrun,12975.4970703,12975.4974524,7,X112232.85+241828.0,chandra,ccd7,561.421552846,828.956939024,170.63687489,24.3077680578,19.7247,4.60445327916,0.00152020700464,0.000354870904375,5.35559713316,0.999997765889,0.605491,0.445640491448,0.717222686523,0.605491,,,0.0,,,2.37872299104,F,F,1.13e+20,1.8,0.3,8.0,1.06436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src7.html,0.9997,1.47629,,,,19.7247,1.47629,,,,,,,,,,,4360.45,2388.15
acisf05304,fullrun,12975.4970703,12975.4974524,11,X112209.99+241737.2,chandra,ccd7,1196.62643496,725.72870122,170.541625159,24.2936547846,19.9332,4.46466124135,0.00153627960062,0.000344097685708,5.41220848858,0.999997765889,0.812684,0.674819159373,1.07854764746,0.812684,,,0.0,,,3.61548482702,F,F,1.13e+20,1.8,0.3,8.0,1.17518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,19.9332,0.0,,,,,,,,,,,4169.85,1775.15
acisf05304,fullrun,12975.4970703,12975.4974524,13,X112231.23+241300.4,chandra,ccd7,605.785644531,162.690429688,170.630123921,24.216781689,17.8118782043,4.58263254166,0.00137273187283,0.000353175884811,4.83623293877,0.999985871944,1.4855861776,,,0.893563739681,,,24.05493927,,,6.74818120994,A,F,1.14e+20,1.8,0.3,8.0,1.04037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src13.html,0.9997,3.18812179565,,,,,,,,,,,,,,,,4930.61538462,2066.69230769
acisf05304,fullrun,12953.0976562,12953.097816,4,X112154.72+242451.1,chandra,ccd6,1161.31454675,656.997674797,170.477981554,24.414194584,7.91587,4.29939181746,0.000611136107957,0.000331929855076,4.22915646862,0.999708514907,2.3004,0.789676,6.31741,2.3004,,,0.0,,,8.45480416949,F,F,1.12e+20,1.8,0.3,8.0,7.2474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src4.html,0.9997,10.5689,,,,7.91587,10.5689,,,,,,,,,,,3193.06666667,1780.2
acisf05304,fullrun,12956.2978516,12956.2977473,2,X112301.36+242107.2,chandra,ccd3,1038.10009766,735.700195312,170.755672063,24.3520046871,16.270483017,4.47218799591,0.00125579722226,0.000345174834365,19.5655539249,1.0,1.00834861774,,,0.587233410133,,,144.951873779,,,8.77358621493,A,F,1.13e+20,1.8,0.3,8.0,1.68111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05304_pi14-548_pass1_cl_src2.html,0.9997,3.72951674461,,,,,,,,,,,,,,,,4399.28571429,3251.14285714
acisf05304,fullrun,12975.4970703,12975.4974524,6,X112215.30+241701.2,chandra,ccd7,1049.21102236,652.523402439,170.563731961,24.2836566121,14.0517,3.74855972341,0.00108298369214,0.000288906612685,3.81527953459,0.999605153604,0.672897115374,0.546890802813,0.853359302874,0.672897115374,,,0.0,,,3.12087284605,F,F,1.13e+20,1.8,0.3,8.0,7.73002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.0517,0.0,,,,,,,,,,,4299.73333333,1880.46666667
acisf05304,fullrun,12953.0976562,12953.097816,12,X112226.00+242222.9,chandra,ccd6,292.662876016,355.407947154,170.608351457,24.3730242966,14.5229,3.81089228397,0.00112122220882,0.000294215140516,7.75904814988,0.999999993371,0.736512,0.59427244281,1.01237053516,0.736512,,,0.0,,,2.91869153099,F,F,1.13e+20,1.8,0.3,8.0,1.15244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.5229,0.0,,,,,,,,,,,3841.93333333,2428.4
acisf05304,fullrun,12975.4970703,12975.4974524,15,X112229.85+241644.4,chandra,ccd7,644.699617886,618.518361789,170.624380426,24.2790108087,9.37882,5.88667308418,0.000722837941366,0.000453693604703,2.54651181029,0.987949002373,0.732152934528,0.270614666325,1.38702559497,0.732152934528,,,0.0,,,3.14022344023,F,F,1.14e+20,1.8,0.3,8.0,5.10008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src15.html,0.9997,25.2741,,,,9.37882,25.2741,,,,,,,,,,,4501.83333333,2226.66666667
acisf05304,fullrun,12953.0976562,12953.097816,8,X112223.22+242330.1,chandra,ccd6,369.428710938,491.571289062,170.596758465,24.3917019682,13.3162183762,3.74166822433,0.00102803343907,0.000288862822345,7.11436280322,0.999999810988,0.945729262776,,,0.520865671571,,,7.29699993134,,,3.98215058893,A,F,1.12e+20,1.8,0.3,8.0,1.07474e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src8.html,0.9997,0.683782041073,,,,,,,,,,,,,,,,3682.78571429,2420.14285714
acisf05304,fullrun,12975.4970703,12975.4974524,5,X112218.44+241613.8,chandra,ccd7,961.948026016,556.329563008,170.576817725,24.2705125069,13.3592,4.15024818535,0.00102960981375,0.000319864682102,3.62725380975,0.999161597601,0.649166,0.448775375,0.839166,0.649166,,,0.0,,,3.48565775923,F,F,1.13e+20,1.8,0.3,8.0,7.33334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src5.html,0.9997,3.86536,,,,13.3592,3.86536,,,,,,,,,,,4420.21428571,1909.42857143
acisf05304,fullrun,12943.4980469,12943.4979929,2,X112244.57+242959.9,chandra,ccd2,1067.04541016,849.0,170.685726714,24.4999746593,12.8763847351,4.69055128098,0.000994814909063,0.000362386665074,2.00719225818,0.977556228733,5.31022002256,,,3.55401427383,,,42.2857475281,,,11.5251749627,F,F,1.11e+20,1.8,0.3,8.0,1.43853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05304_pi14-548_pass1_cl_src2.html,0.9997,9.12361526489,,,,,,,,,,,,,,,,3223.72,3297.28
acisf05304,fullrun,12975.4970703,12975.4974524,14,X112249.76+241623.1,chandra,ccd7,90.9614257812,574.961425781,170.707320593,24.2730895454,11.2759437561,3.6055855751,0.000869018258527,0.000277876475593,3.06161371548,0.996586413389,1.45856309435,,,0.814549737279,,,133.359359741,,,6.75647068822,A,F,1.14e+20,1.8,0.3,8.0,7.75502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src14.html,0.9997,1.72405612469,,,,,,,,,,,,,,,,4793.07692308,2704.61538462
acisf05304,fullrun,12943.4980469,12943.4979929,3,X112305.85+242450.2,chandra,ccd2,476.033447266,220.166503906,170.774369864,24.4139577205,11.1030254364,3.87306046486,0.000857807171997,0.000299228267977,1.73075806267,0.957327582171,2.67530612144,,,2.18219362041,,,150.81703186,,,11.0146316538,F,F,1.13e+20,1.8,0.3,8.0,1.15487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05304_pi14-548_pass1_cl_src3.html,0.9997,3.89697432518,,,,,,,,,,,,,,,,4043.76470588,3550.70588235
acisf05304,fullrun,12956.2978516,12956.2977473,1,X112311.75+241745.7,chandra,ccd3,749.0,326.416748047,170.798951825,24.2960186337,9.69423961639,3.46414446831,0.000748226069845,0.000267371477094,11.6575007501,0.99999999977,2.7939847202,,,1.67049955317,,,22.9086284637,,,11.1347995231,A,F,1.14e+20,1.8,0.3,8.0,1.08157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05304_pi14-548_pass1_cl_src1.html,0.9997,2.30576014519,,,,,,,,,,,,,,,,4901.21428571,3332.42857143
acisf05304,fullrun,12953.0976562,12953.097816,9,X112207.87+242416.6,chandra,ccd6,795.600097656,586.200195312,170.532800367,24.4046205873,9.59604167938,3.16228556633,0.000740829855204,0.000244133538217,5.12681003371,0.999981201118,0.557478481929,,,0.492000009399,,,47.3493385315,,,5.93943457928,F,F,1.12e+20,1.8,0.3,8.0,7.99954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src9.html,0.9997,0.40395835042,,,,,,,,,,,,,,,,3414.6,2080.2
acisf05304,fullrun,12953.0976562,12953.097816,11,X112209.58+242907.0,chandra,ccd6,747.863769531,1176.31835938,170.539927488,24.4852725621,7.77141475677,3.31670427322,0.000599965744186,0.000256054918282,4.15197937674,0.999708514907,2.94427431581,,,1.72310091163,,,118.773078918,,,10.1047690994,A,F,1.11e+20,1.8,0.3,8.0,7.1105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src11.html,0.9997,3.22858524323,,,,,,,,,,,,,,,,2903.0,2375.38461538
acisf05304,fullrun,12975.4970703,12975.4974524,10,X112227.99+241358.4,chandra,ccd7,695.75,280.625,170.616644833,24.2329015956,7.28890037537,2.82844185829,0.000561743450817,0.000217983324546,1.97906249292,0.963415940234,0.805928748268,,,0.492000009399,,,171.147186279,,,5.64056728474,A,F,1.14e+20,1.8,0.3,8.0,4.1503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src10.html,0.9997,0.711099386215,,,,,,,,,,,,,,,,4787.69230769,2031.46153846
acisf05304,fullrun,12975.4970703,12975.4974524,16,X112238.37+241731.1,chandra,ccd7,407.5,713.0,170.65987443,24.2919813628,7.20599222183,2.82844352722,0.000555353879463,0.000217983455514,1.95655149558,0.963415940234,0.642845616223,,,0.492000009399,,,7.97269773483,,,3.93700999773,F,F,1.14e+20,1.8,0.3,8.0,3.97268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src16.html,0.9997,0.794007718563,,,,,,,,,,,,,,,,4522.375,2484.75
acisf05304,fullrun,12953.0976562,12953.097816,7,X112210.66+242202.2,chandra,ccd6,718.214355469,312.928710938,170.544429854,24.3672780773,6.75587129593,2.6457567215,0.00052156415768,0.000204256692086,3.60941207882,0.998972774626,0.598296449647,,,0.492000009399,,,154.166671753,,,3.8556911763,F,F,1.12e+20,1.8,0.3,8.0,5.43054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src7.html,0.9997,0.244128793478,,,,,,,,,,,,,,,,3694.14285714,2029.28571429
acisf05304,fullrun,12975.4970703,12975.4974524,8,X112217.61+241940.8,chandra,ccd7,984.214355469,976.5,170.573393539,24.3280035989,6.5008764267,2.64576292038,0.000501011731103,0.00020390455029,1.7651003642,0.963415940234,0.492000009399,,,0.492000009399,,,90.0,,,1.34787590389,F,F,1.13e+20,1.8,0.3,8.0,3.42197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05304_pi14-548_pass1_cl_src8.html,0.9997,0.499123752117,,,,,,,,,,,,,,,,4031.57142857,2075.28571429
acisf05304,fullrun,12953.0976562,12953.097816,10,X112214.71+242630.5,chandra,ccd6,605.700195312,858.299804688,170.56128897,24.4418169956,4.54975509644,2.23608016968,0.000351248425432,0.000172628977452,2.4307658156,0.990068864439,0.619219538597,,,0.492000009399,,,108.617416382,,,7.26894166222,F,F,1.12e+20,1.8,0.3,8.0,3.89541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05304_pi14-548_pass1_cl_src10.html,0.9997,0.45024484396,,,,,,,,,,,,,,,,3256.16666667,2354.0
