fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0041170101,fullrun,46190.0664062,43293.4184083,1,X030206.77-000122.1,xmm,pn,425.432769775,190.201416016,45.5282085613,-0.0228154102079,1774.7556807,50.5857842532,0.040993660144,0.00116844051851,67.8969960297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0974835415,F,F,7.07e+20,1.8,0.3,8.0,2.67807e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0041170101_pi300-10000_pass1_cl_src1.html,0.9998,683.244319298,1774.7556807,50.5857842532,683.244319298,,,1176.31901609,346.165253686,213.68098391,387.834746314,-0.545262620366,0.0352345877861,4457031.0,53334780.0,0.040993660144,0.00116844051851,11635.1069976,8464.25305126
xmm0041170101,fullrun,50786.4960938,47744.4208509,1,X030206.67-000121.5,xmm,mos1,425.789398193,190.193786621,45.5277776355,-0.0226370090223,813.227501672,30.9791594278,0.0170329325852,0.000648854020548,88.3251870722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1175316335,F,F,7.07e+20,1.8,0.3,8.0,3.6379e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src1.html,0.9998,84.7724983284,813.227501672,30.9791594278,84.7724983284,,,553.261670139,192.348049083,37.7383298614,40.6519509169,-0.484051658329,0.0442883778291,1264920.0,9116944.0,0.0170329325852,0.000648854020548,-8400.16926503,11370.6503341
xmm0041170101,fullrun,50890.3867188,47732.5991916,1,X030206.69-000124.0,xmm,mos2,425.712677002,189.81803894,45.5278703435,-0.0233270769053,835.316833804,31.2448342697,0.0174999234894,0.000654580617834,94.1695120093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1309602639,F,F,7.07e+20,1.8,0.3,8.0,3.95392e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src1.html,0.9998,78.683166196,835.316833804,31.2448342697,78.683166196,,,556.492344498,216.825328265,36.507655502,38.1746717349,-0.439233484758,0.0425654821302,1345600.0,8071907.0,0.0174999234894,0.000654580617834,-11567.1531729,-8598.00109409
xmm0041170101,fullrun,50890.3867188,47732.5991916,3,X030307.41+001018.3,xmm,mos2,216.341006897,350.980310345,45.7808659978,0.17173983599,196.502,18.9262780282,0.00411672927214,0.000396506716325,17.3995996988,1.0,5.75527,4.93348591521,6.76618511937,5.1307,4.18747955578,6.17419013383,88.688191808,86.065856488,90.0,7.06140139246,F,F,6.88e+20,1.8,0.3,8.0,9.66977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src3.html,0.9998,161.702,206.516862647,16.0249792013,18.483137353,196.502,161.702,138.919939955,47.0109331999,8.08006004503,8.9890668001,-0.494318158117,0.0916905102868,306812.0,3037720.0,0.0043265371286,0.000335724001473,9117.34666667,1379.80444444
xmm0041170101,fullrun,50786.4960938,47744.4208509,2,X030307.30+001020.6,xmm,mos1,216.699508046,351.514744828,45.7804328057,0.17238559858,203.488,19.5470202333,0.00426203257383,0.000409410073103,17.6809304838,1.0,6.06665,5.26245078125,6.9104,6.06665,,,0.0,,,7.07883038801,F,F,6.88e+20,1.8,0.3,8.0,8.26077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src2.html,0.9998,178.598,214.08631407,16.6444878472,29.9136859305,203.488,178.598,145.87507548,46.4362234931,11.1249245196,16.5637765069,-0.517072332817,0.0928784970357,417600.0,3378360.0,0.00448400693221,0.000348616394346,1692.04918033,-9254.69672131
xmm0041170101,fullrun,50786.4960938,47744.4208509,32,X030234.84+000107.7,xmm,mos1,328.644370115,224.419505747,45.6451658518,0.0188125516895,165.578,20.3605255335,0.00346800440969,0.000426447911762,14.386957008,1.0,4.75606,4.0823086439,5.36282253551,4.75606,,,0.0,,,5.80954731846,F,F,7.03e+20,1.8,0.3,8.0,5.8512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src32.html,0.9998,248.973,173.773940877,15.2038727113,27.2260591226,165.578,248.973,120.252551309,39.033948409,14.7474486914,10.966051591,-0.509890060009,0.103155252712,240996.0,1911960.0,0.00363967009716,0.000318442918364,-7177.65671642,2496.25373134
xmm0041170101,fullrun,50890.3867188,47732.5991916,18,X030234.73+000107.1,xmm,mos2,329.037264598,224.268496552,45.6446911188,0.0186300741273,179.296,21.4833423843,0.00375624952944,0.000450075822783,15.876065524,1.0,5.26492,4.63840044358,5.9314546428,5.26492,,,0.0,,,5.82668685297,F,F,7.03e+20,1.8,0.3,8.0,6.48184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src18.html,0.9998,282.238,206.552246373,16.0582203464,19.447753627,179.296,282.238,138.405774877,50.7022917858,9.59422512265,8.29770821418,-0.463774415545,0.0898959352479,311476.0,1201203.0,0.00432727841917,0.000336420404887,-2741.24778761,-7394.96460177
xmm0041170101,fullrun,50786.4960938,47744.4208509,12,X030233.16+001331.7,xmm,mos1,334.441742529,395.444151724,45.6381604198,0.225467025276,183.185,18.9046819598,0.00383678962987,0.000395956479511,15.9168169655,1.0,7.71324,6.41977374276,9.24616874276,4.70585,4.01228965634,5.5437108829,359.370862766,344.780353391,11.3425627663,7.49803829577,F,F,6.91e+20,1.8,0.3,8.0,6.181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src12.html,0.9998,174.202,196.867081248,15.9248115566,25.132918752,183.185,174.202,111.912046452,65.6073720145,10.0879535475,13.3926279855,-0.260842869123,0.0885631684774,414400.0,4765129.0,0.00412335258737,0.000333542878368,7492.68918919,18.7522522523
xmm0041170101,fullrun,50890.3867188,47732.5991916,4,X030204.36+001625.5,xmm,mos2,433.74257931,435.39818,45.5181714027,0.273743476664,177.818,19.0989528509,0.00372528479221,0.000400122814352,15.7451935311,1.0,9.49785,8.22388516716,11.5334729015,3.41541,3.35307,3.91935891996,42.809161919,38.063068169,48.434161919,13.9674052348,A,F,6.85e+20,1.8,0.3,8.0,1.42833e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src4.html,0.9998,186.952,146.066441548,13.835497653,17.9335584523,177.818,186.952,92.7035031787,43.2859891717,7.29649682129,9.71401082835,-0.363392150033,0.104917129479,372800.0,8481440.0,0.00306009821425,0.000289854269143,-7871.60365854,12451.25
xmm0041170101,fullrun,50890.3867188,47732.5991916,19,X030232.86+000040.9,xmm,mos2,335.480834961,217.966995239,45.6369001564,0.0113534781673,130.878387146,15.2038727113,0.00274190782322,0.000318521785296,15.6293884824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.42255347668,F,F,7.04e+20,1.8,0.3,8.0,4.18912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src19.html,0.9998,70.1216128539,130.878387146,15.2038727113,70.1216128539,,,85.2472047712,42.7387245504,28.7527952288,37.2612754496,-0.332134012278,0.12320126092,1242212.0,8467822.0,0.00274190782322,0.000318521785296,-3332.32835821,-7747.38308458
xmm0041170101,fullrun,50890.3867188,47732.5991916,2,X030228.61-000603.3,xmm,mos2,350.115205747,125.331436782,45.6192222353,-0.100917946953,125.032,16.4872678149,0.00261942132205,0.000345408382308,11.0711684845,1.0,6.92459,5.53858638637,8.56371257289,2.93603,2.42427429772,3.56275086022,353.237363124,344.128818202,1.33384749874,13.1070078846,A,F,7.1e+20,1.8,0.3,8.0,9.71074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src2.html,0.9998,146.798,130.156737725,12.9478031453,11.8432622752,125.032,146.798,88.9132404825,33.6605135196,4.0867595175,7.3394864804,-0.450771271654,0.112925935201,232000.0,2781666.0,0.0027267892369,0.000271257031141,-6308.31690141,-15437.5140845
xmm0041170101,fullrun,50890.3867188,47732.5991916,16,X030238.17+000204.5,xmm,mos2,317.167157241,237.475733333,45.659034144,0.0345887965659,72.5469,14.1012020764,0.00151986051087,0.000295420758044,6.42378713393,0.999999998817,5.31339,2.761839375,8.82177125,5.31339,,,0.0,,,4.52703243189,F,F,7.02e+20,1.8,0.3,8.0,3.33359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src16.html,0.9998,126.297,85.7176631409,10.9373034572,12.2823368591,72.5469,126.297,53.76334475,31.8112256136,5.23665525001,6.18877438637,-0.25652619748,0.131492403517,220447.0,2315330.0,0.00179578871866,0.000229136976456,-1492.97959184,-6451.10204082
xmm0041170101,fullrun,50890.3867188,47732.5991916,17,X030214.78+000125.7,xmm,mos2,397.811065674,228.743331909,45.5615845179,0.0238046763066,116.722244743,14.9910685796,0.00244533603281,0.000314063529611,13.1927231721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.79984717014,F,F,7.03e+20,1.8,0.3,8.0,4.12534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src17.html,0.9998,78.2777552569,116.722244743,14.9910685796,78.2777552569,,,79.019857254,23.7942183072,31.980142746,39.2057816928,-0.53714084035,0.157094146668,1340800.0,10020318.0,0.00244533603281,0.000314063529611,-8497.13333333,-5789.88717949
xmm0041170101,fullrun,50786.4960938,47744.4208509,8,X030204.24+001627.7,xmm,mos1,434.160400391,435.852050781,45.5176610826,0.274368746969,184.077401233,16.5483118055,0.00385547458641,0.000346602001041,24.3982184113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0028006776,F,F,6.85e+20,1.8,0.3,8.0,8.93848e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src8.html,0.9998,56.9225987667,184.077401233,16.5483118055,56.9225987667,,,126.75824687,45.4705785161,23.2417531297,30.5294214839,-0.47197481706,0.103154127267,1227850.0,6233880.0,0.00385547458641,0.000346602001041,12647.8174274,7786.56016598
xmm0041170101,fullrun,50786.4960938,47744.4208509,31,X030214.77+000123.8,xmm,mos1,397.843566895,228.171051025,45.5615452476,0.0232728405731,106.60653018,14.332291626,0.00223285837969,0.000300187778395,12.7062566057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.82565992956,F,F,7.03e+20,1.8,0.3,8.0,3.48561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src31.html,0.9998,70.3934698196,106.60653018,14.332291626,70.3934698196,,,71.3300617613,22.1545382003,27.6699382387,36.8454617997,-0.526028068593,0.164493261081,1309408.0,9133224.0,0.00223285837969,0.000300187778395,-5648.22033898,8330.51977401
xmm0041170101,fullrun,50786.4960938,47744.4208509,29,X030238.17+000204.1,xmm,mos1,317.176718621,237.376944828,45.6590225652,0.0344694126437,86.9031,15.0255149662,0.00182017314078,0.000314707286252,7.55094978536,0.999999999998,5.65579,4.50787455018,7.40545856385,3.56476,2.6603127358,5.16510218595,0.200506699157,334.382952012,27.7392316992,4.63455252312,F,F,7.02e+20,1.8,0.3,8.0,3.10211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src29.html,0.9998,138.863,88.1531157442,11.1857743937,14.8468842558,86.9031,138.863,55.6250666472,31.1990947131,6.37493335277,7.80090528694,-0.281326897392,0.132801468517,225600.0,2689534.0,0.00184635427916,0.000234284429351,-6283.24271845,1290.06796117
xmm0041170101,fullrun,50786.4960938,47744.4208509,9,X030257.08+001605.9,xmm,mos1,251.964446437,430.90331954,45.7378210977,0.268313201352,112.933,15.3663918992,0.00236536194187,0.000321846391951,9.81266965286,1.0,6.43583,5.19917090362,7.84877090362,3.54792,2.87972,4.41044690736,326.325435075,311.753779118,340.4555257,10.1805894062,F,F,6.84e+20,1.8,0.3,8.0,6.63277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src9.html,0.9998,123.193,107.78341866,12.1242977306,15.2165813397,112.933,123.193,88.593092925,5.19446562071,5.406907075,8.80553437929,-0.889229110956,0.163232747927,260800.0,3376422.0,0.00225750813895,0.000253941665111,9068.64227642,-7657.80487805
xmm0041170101,fullrun,50890.3867188,47732.5991916,10,X030208.13+000824.2,xmm,mos2,420.755245977,324.757974713,45.5338650816,0.14005431015,60.7268,13.5272613636,0.00127222900446,0.000283396692362,5.37715652253,0.999999778615,4.792,3.98153125,6.157,4.792,,,0.0,,,9.07380357927,F,F,6.94e+20,1.8,0.3,8.0,3.0504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src10.html,0.9998,122.26,61.4127249472,9.76070773397,14.5872750528,60.7268,122.26,39.9805593731,14.1999168927,7.01944062689,6.8000831073,-0.4758290118,0.190225073322,230160.0,2098492.0,0.00128659922123,0.000204487245599,-8757.92105263,2810.36842105
xmm0041170101,fullrun,50786.4960938,47744.4208509,43,X030228.30-000601.7,xmm,mos1,351.201293945,125.911621094,45.6179048637,-0.100464665849,126.385190531,14.5185058346,0.00264711956453,0.000304088008103,16.9473172974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0799764507,F,F,7.1e+20,1.8,0.3,8.0,7.43162e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src43.html,0.9998,55.6148094686,126.385190531,14.5185058346,55.6148094686,,,71.8590587334,51.0814164216,25.1409412666,26.9185835784,-0.169005710167,0.117689566168,1059792.0,4173249.0,0.00264711956453,0.000304088008103,-15182.7032967,6073.02197802
xmm0041170101,fullrun,50786.4960938,47744.4208509,22,X030208.01+000825.5,xmm,mos1,421.169616699,325.039489746,45.53335906,0.140410322156,75.7727328634,13.3995967676,0.00158704894756,0.000280652619276,8.62238911006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10475776761,F,F,6.94e+20,1.8,0.3,8.0,2.35949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src22.html,0.9998,77.2272671366,75.7727328634,13.3995967676,77.2272671366,,,44.0251827623,27.263783468,32.9748172377,38.736216532,-0.235119124048,0.187329034714,1275716.0,10406960.0,0.00158704894756,0.000280652619276,2994.17647059,8646.69281046
xmm0041170101,fullrun,50890.3867188,47732.5991916,7,X030233.05+001329.2,xmm,mos2,334.824634483,394.881254023,45.6376977427,0.224786860056,89.5377,14.7490914974,0.00187581800944,0.000308993993075,7.92826606321,1.0,7.09905,5.88826875,8.98905,7.09905,,,0.0,,,7.45628693807,F,F,6.91e+20,1.8,0.3,8.0,4.49349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src7.html,0.9998,127.998,104.679840961,12.5217186218,27.3201590392,89.5377,127.998,80.4922465234,19.536386391,10.5077534766,14.463613609,-0.609384116891,0.143119082299,451858.0,3655199.0,0.00219304715715,0.0002623305421,-188.901515152,7239.90909091
xmm0041170101,fullrun,50786.4960938,47744.4208509,7,X030220.47+001938.6,xmm,mos1,378.178203218,479.791204598,45.5853116707,0.327385066565,93.4722,15.5398906045,0.00195776197667,0.000325480805492,8.12173430553,1.0,7.31396,5.60093461695,9.23741827906,2.81275,2.21669132024,3.73070904485,4.43989,357.076207072,15.6216782635,14.3770485788,A,F,6.87e+20,1.8,0.3,8.0,8.30106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src7.html,0.9998,148.016,99.4614380443,11.6183802908,12.5385619557,93.4722,148.016,74.6083209394,12.9987725121,4.39167906061,7.00122748794,-0.703248401472,0.153500518094,235200.0,3695352.0,0.00208320545672,0.000243345297393,15442.3482143,2278.10714286
xmm0041170101,fullrun,50890.3867188,47732.5991916,5,X030257.08+001607.1,xmm,mos2,251.946746826,430.984436035,45.7378375141,0.268650351214,94.186894452,13.5598566871,0.00197321947782,0.000284079579087,11.8840739211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1836580681,F,F,6.84e+20,1.8,0.3,8.0,4.70651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src5.html,0.9998,62.813105548,94.186894452,13.5598566871,62.813105548,,,69.7527905856,3.21508691884,25.2472094144,33.7849130812,-0.911876649594,0.232441615825,1306436.0,10711372.0,0.00197321947782,0.000284079579087,7533.35031847,8826.33121019
xmm0041170101,fullrun,50786.4960938,47744.4208509,14,X030159.60+001140.1,xmm,mos1,450.169586182,369.789520264,45.4983170036,0.194461548828,64.4423626662,12.1691539518,0.00134973597999,0.000254881172187,8.35031241431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1562551005,F,F,6.9e+20,1.8,0.3,8.0,2.48909e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src14.html,0.9998,59.5576373338,64.4423626662,12.1691539518,59.5576373338,,,41.5817057086,12.4864928671,23.4182942914,31.5135071329,-0.53812062558,0.241284249772,1352000.0,9352688.0,0.00134973597999,0.000254881172187,7293.47580645,10260.8870968
xmm0041170101,fullrun,50890.3867188,47732.5991916,20,X030226.35+000027.6,xmm,mos2,357.907531738,215.259124756,45.6098012782,0.0076640022066,66.3368187816,13.1552457811,0.00138975919822,0.000275602963256,7.38613035247,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,7.41320616891,F,F,7.04e+20,1.8,0.3,8.0,2.1535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src20.html,0.9998,80.6631812184,66.3368187816,13.1552457811,80.6631812184,,,49.4300651921,14.5915873134,34.5699348079,40.4084126866,-0.544167114019,0.22818921644,1329560.0,8653502.0,0.00138975919822,0.000275602963256,-5321.23809524,-7613.84353741
xmm0041170101,fullrun,50890.3867188,47732.5991916,12,X030222.07+000630.6,xmm,mos2,372.689956322,298.63531954,45.5919439967,0.10848977837,73.9136,14.6307074333,0.00154849243952,0.000306513819451,6.54480388138,0.999999999259,4.33029816067,3.631508793,5.37035675442,4.33029816067,,,0.0,,,5.39348484069,F,F,6.97e+20,1.8,0.3,8.0,2.70937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src12.html,0.9998,140.144,74.652173913,10.4736476607,14.347826087,73.9136,140.144,38.3804347826,33.7065217391,5.61956521739,7.29347826087,-0.0648371531966,0.142816270148,211200.0,1766400.0,0.00156396624482,0.000219423367638,-5130.46067416,-275.235955056
xmm0041170101,fullrun,50786.4960938,47744.4208509,35,X030226.34+000031.5,xmm,mos1,357.954376221,216.026565552,45.6097446719,0.00875842767507,48.1051831282,12.6081867662,0.0010075561138,0.000264076651084,5.19049041295,0.999999401283,10.8749996871,,,10.8749996871,,,0.0,,,7.37000444441,F,F,7.04e+20,1.8,0.3,8.0,1.49842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src35.html,0.9998,85.8948168718,48.1051831282,12.6081867662,85.8948168718,,,26.4468721738,15.9432975548,40.5531278262,39.0567024452,-0.247783264049,0.293845640726,1295896.0,8659944.0,0.0010075561138,0.000264076651084,-7402.01492537,5147.7761194
xmm0041170101,fullrun,50786.4960938,47744.4208509,24,X030221.99+000630.1,xmm,mos1,372.938201904,298.617034912,45.5916389473,0.10835298972,83.6103550732,14.0671343454,0.00175120681293,0.000294634097444,8.99558109945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40136964486,F,F,6.97e+20,1.8,0.3,8.0,1.99136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src24.html,0.9998,86.3896449268,83.6103550732,14.0671343454,86.3896449268,,,58.2902343574,26.4506945828,37.7097656426,41.5493054172,-0.375728000303,0.174534987545,1352000.0,9859515.0,0.00175120681293,0.000294634097444,-118.323529412,4950.71176471
xmm0041170101,fullrun,50890.3867188,47732.5991916,26,X030220.51+001937.6,xmm,mos2,378.043430575,479.558057471,45.5854745144,0.327103344541,78.7806,14.8025876116,0.00165045751243,0.000310114951232,6.97576057258,0.999999999933,12.0723,8.45856654756,15.6832,2.75761,1.98531227812,3.96874121244,21.0164872832,13.4227372832,26.4164872832,14.3545593471,A,F,6.87e+20,1.8,0.3,8.0,7.1252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src26.html,0.9998,140.336,65.4991880023,10.2059763198,18.5008119977,78.7806,140.336,48.3902320462,10.4005220767,7.60976795378,9.59947792334,-0.646185110845,0.197959406069,344688.0,9874412.0,0.00137221079747,0.000213815641566,-2300.36904762,15191.9404762
xmm0041170101,fullrun,50890.3867188,47732.5991916,36,X030200.53+000349.5,xmm,mos2,446.957702637,261.984161377,45.5021988212,0.0637386233543,47.4553610005,11.7121426428,0.000994191848007,0.000245369890623,5.81739756502,0.999999954719,10.8749996871,,,10.8749996871,,,0.0,,,11.0873478215,F,F,7e+20,1.8,0.3,8.0,1.96474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src36.html,0.9998,66.5446389995,47.4553610005,11.7121426428,66.5446389995,,,22.7010471551,12.2314211084,25.2989528449,37.7685788916,-0.299710457554,0.327234072349,1337600.0,11155940.0,0.000994191848007,0.000245369890623,-12110.5438596,-2047.5877193
xmm0041170101,fullrun,50786.4960938,47744.4208509,30,X030244.58+000147.7,xmm,mos1,295.036376953,232.838973999,45.6857704767,0.0299172336745,52.8205364651,12.1242977306,0.0011063185085,0.000253941665111,6.30518430338,0.99999999577,10.8749996871,,,10.8749996871,,,0.0,,,4.76222525099,F,F,7.02e+20,1.8,0.3,8.0,1.68028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src30.html,0.9998,70.1794635349,52.8205364651,12.1242977306,70.1794635349,,,35.1156722516,17.7427889748,27.8843277484,37.2572110252,-0.328667972425,0.237150801545,1202310.0,10262029.0,0.0011063185085,0.000253941665111,-7077.04065041,-509.536585366
xmm0041170101,fullrun,50786.4960938,47744.4208509,11,X030206.59+001358.7,xmm,mos1,426.068847656,401.741851807,45.5274386648,0.232982647177,48.2762230191,11.6183802908,0.00101113851962,0.000243345297393,6.04759264806,0.999999983687,10.8749996871,,,10.8749996871,,,0.0,,,11.9045544722,F,F,6.88e+20,1.8,0.3,8.0,1.8633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src11.html,0.9998,63.7237769809,48.2762230191,11.6183802908,63.7237769809,,,36.9778920398,12.0626047251,27.0221079602,32.9373952749,-0.508055361555,0.262756814081,1350400.0,10044753.0,0.00101113851962,0.000243345297393,9609.5,7664.75892857
xmm0041170101,fullrun,50786.4960938,47744.4208509,33,X030220.66+000049.4,xmm,mos1,377.52456665,220.374359131,45.5860973782,0.0137110427174,33.7645546231,10.8868599666,0.000707193720676,0.000228023709841,4.24600728153,0.9999692974,10.8749996871,,,10.8749996871,,,0.0,,,8.05651462508,F,F,7.04e+20,1.8,0.3,8.0,1.42505e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src33.html,0.9998,63.2354453769,33.7645546231,10.8868599666,63.2354453769,,,28.2830243282,5.117568404,26.7169756718,32.882431596,-0.693564216359,0.389693662924,1129684.0,7145891.0,0.000707193720676,0.000228023709841,-6687.75257732,6799.97938144
xmm0041170101,fullrun,50890.3867188,47732.5991916,38,X030244.25+000144.2,xmm,mos2,296.181671143,232.992645264,45.6843865806,0.028934319904,54.8800626591,11.3319891599,0.00114973966615,0.000237405658854,7.67572562512,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,4.74751477067,F,F,7.03e+20,1.8,0.3,8.0,1.96155e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0041170101_pi300-10000_pass1_cl_src38.html,0.9998,51.1199373409,54.8800626591,11.3319891599,51.1199373409,,,42.1142978102,13.0287395728,18.8857021898,28.9712604272,-0.527456585959,0.229589739072,942400.0,9530935.0,0.00114973966615,0.000237405658854,257.858490566,-7292.04716981
xmm0041170101,fullrun,50786.4960938,47744.4208509,41,X030215.20-000334.3,xmm,mos1,396.357086182,159.720062256,45.5633417331,-0.0595171240124,70.2953749254,12.9895788083,0.00147232647653,0.000272064852328,8.24414709501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3102163739,F,F,7.09e+20,1.8,0.3,8.0,3.33789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041170101_pi300-10000_pass1_cl_src41.html,0.9998,72.7046250746,70.2953749254,12.9895788083,72.7046250746,,,41.3120517437,27.5683638659,30.6879482563,38.4316361341,-0.199529688608,0.189341718329,1348800.0,9405751.0,0.00147232647653,0.000272064852328,-11500.5104895,9383.13286713